﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.12 - WBS8M9C57G5D3077
87504.499,12.81,1085,0,0.3,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,74.58,-2.46,-0.88,7.9,212,1236.6,855.2,2183,0,0,13.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,8.71,9.94,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87504.599,12.81,1085,0,0.4,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,74.51,-2.46,-0.88,7.9,212,1237.7,854.6,2183,0,0,13.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,8.69,9.91,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87504.698,12.81,1085,0,0.4,-0.2,0.1,6,64,0,235.2,235.2,10.5,11.6,74.48,-2.46,-0.88,7.9,212,1238,854.4,2176,0,0,13.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,8.67,9.9,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87504.799,12.81,1085,0,0.4,-0.2,0.1,6,64,0,235.2,235.2,11.2,11.6,74.45,-2.45,-0.87,7.9,212,1240.1,854,2173,0,0,12.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,8.66,9.88,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87504.897,12.81,1085,0,0.4,-0.2,0.1,6,64,0,235.2,235.2,11.2,11.6,74.48,-2.44,-0.86,7.9,212,1241.7,853.3,2168,0,0,12.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,8.68,9.88,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87504.997,12.81,1085,0,0.4,-0.2,0.1,6,63,0,235.2,235.2,11.2,11.6,74.39,-2.46,-0.87,8.1,212,1242,853,2164,0,0,12.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,8.68,9.88,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87505.097,12.81,1085,0,0.4,-0.2,0.1,6,63,0,235.2,235.2,11.2,11.6,74.49,-2.46,-0.87,8.1,212,1242.8,852.5,2167,0,0,12.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,8.62,9.8,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87505.198,12.81,1085,0,0.3,-0.2,0.1,6,63,0,235.2,235.2,11.2,11.6,74.48,-2.45,-0.86,8.1,212,1244.9,852.2,2162,0,0,12.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.7,8.61,9.79,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87505.298,12.81,1085,0,0.3,-0.2,0.1,6,63,0,235.2,235.2,11.2,11.6,74.42,-2.45,-0.86,8.1,212,1245.6,851.7,2160,0,0,12.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.7,8.59,9.77,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87505.398,12.81,1085,0,0.3,-0.2,0.1,6,63,0,235.2,235.2,11.2,11.6,74.52,-2.44,-0.85,8.1,212,1246.2,851.2,2152,0,0,13.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.7,8.59,9.76,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87505.497,12.81,1085,0,0.3,-0.2,0.1,6,63,0,235.2,235.2,11.2,11.6,74.65,-2.44,-0.85,8.1,212,1246.2,850.6,2146,0,0,13.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.7,8.59,9.76,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87505.597,12.81,1085,0,0.3,-0.2,0.1,6,63,0,235.2,235.2,11.2,11.6,74.85,-2.43,-0.85,8.1,212,1246.7,850.4,2146,0,0,13.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,8.57,9.74,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
87505.697,12.81,1085,0,0.3,-0.2,0.1,6,63,0,235.2,235.2,11.2,11.6,75.17,-2.42,-0.84,7.9,212,1249.1,850,2140,0,0,13.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,118,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.54,9.71,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
