Time,UTC Time,Lap,Predicted Lap Time,Predicted vs Best Lap,Latitude,Longitude,Altitude (m),Altitude (ft),Speed (Km/h),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,Brake (calculated),Barometric Pressure (kPa),Pressure Altitude (m),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position (%),Engine Coolant Temp (C),Intake Air Temp (C),Intake Manifold Pressure (kPa),Timing Advance (deg),Ambient Air Temp (C),Relative Throttle Position (%)
803.5,1621040301,7,151.923,59.42,-37.2166892,174.9170898,86.8,285,17.1,312.3,6,0.02,0.02,0.02,0,100.34,81.9,1183.952,17,11.69,94,34,27.81,12.357,21,3.623
803.55,1621040301,7,151.923,59.42,-37.2166876,174.9170879,86.8,285,17.1,312.3,6,0.02,0.01,-0.01,0,100.34,81.9,1183.252,17,11.745,94,34,27.95,13.197,21,3.842
803.6,1621040301,7,151.923,59.42,-37.216686,174.9170861,86.8,285,17.1,312.4,6,0.02,0,-0.02,0,100.34,81.9,1186.668,16.874,11.864,94,34,28.506,13.563,21,3.822
803.65,1621040301,7,151.923,59.42,-37.2166844,174.9170842,86.8,285,17.1,312.4,6,-0.01,0,-0.04,0,100.34,81.9,1192.399,16.676,12.019,94,34,29.296,13.662,21,3.667
803.7,1621040301,7,151.923,59.42,-37.2166828,174.9170824,86.8,285,17.1,312.4,6,-0.01,0,-0.04,0,100.34,82,1198.13,16.478,12.174,94,34,30.087,13.761,21,3.512
803.75,1621040301,7,151.923,59.42,-37.2166812,174.9170805,86.9,285,17.1,312.4,6,-0.02,0,-0.01,0,100.34,82,1203.862,16.281,12.329,94,34,30.877,13.86,21,3.357
803.8,1621040301,7,151.923,59.42,-37.2166796,174.9170787,86.9,285,17.1,312.4,6,-0.02,-0.02,0,0,100.34,82,1209.593,16.083,12.484,94,34,31.668,13.958,21,3.202
803.85,1621040301,7,151.923,59.42,-37.216678,174.9170769,86.9,285,17.1,312.4,6,-0.02,-0.02,0.04,0,100.34,82,1211.845,16,12.549,94,34,32.078,14,21,3.137
803.9,1621040301,7,151.923,59.42,-37.2166765,174.917075,86.9,285,17.1,312.4,6,-0.02,-0.02,0.05,0,100.34,82,1211.576,16,12.549,94,34,32.212,14,21,3.137
803.95,1621040301,7,151.923,59.42,-37.2166749,174.9170732,86.9,285,17.1,312.4,6,-0.02,-0.02,0.05,0,100.34,82,1211.308,16,12.549,94,34,32.346,14,21,3.137
804,1621040301,7,151.923,59.42,-37.2166732,174.9170713,86.9,285,17.1,312.5,6,-0.01,-0.02,-0.01,0,100.34,82,1211.04,16,12.549,94,34,32.48,14,21,3.137
804.05,1621040301,7,151.923,59.42,-37.2166716,174.9170693,86.9,285,17.1,312.7,6,-0.01,-0.02,-0.02,0,100.34,82,1210.772,16,12.549,94,34,32.614,14,21,3.137
804.1,1621040301,7,151.923,59.42,-37.21667,174.9170674,86.9,285,17.1,312.9,6,-0.01,-0.02,-0.01,0,100.34,82,1210.504,16,12.549,94,34,32.748,14,21,3.137
804.15,1621040301,7,151.923,59.42,-37.2166683,174.9170654,86.9,285,17.1,313.1,6,-0.01,-0.02,-0.01,0,100.34,82,1210.236,16,12.549,94,34,32.882,14,21,3.137
804.2,1621040301,7,151.923,59.42,-37.2166667,174.9170635,86.9,285,17.1,313.2,6,-0.01,-0.02,-0.02,0,100.34,82,1210.152,16.009,12.549,94,34,33,14.009,21,3.137
804.25,1621040301,7,151.923,59.42,-37.216665,174.9170615,86.9,285,17.1,313.4,6,-0.02,-0.02,-0.02,0,100.34,82,1211.415,16.088,12.549,94,34,33,14.088,21,3.137
804.3,1621040301,7,151.923,59.42,-37.2166634,174.9170596,86.9,285,17.2,313.6,6,-0.02,-0.01,-0.02,0,100.34,82,1212.679,16.167,12.549,94,34,33,14.167,21,3.137
804.35,1621040301,7,151.923,59.42,-37.2166618,174.9170576,86.9,285,17.2,313.8,6,-0.02,0,-0.02,0,100.34,82,1213.943,16.246,12.549,94,34,33,14.246,21,3.137
804.4,1621040301,7,151.923,59.42,-37.2166601,174.9170556,86.9,285,17.2,313.9,6,-0.02,0,0,0,100.34,82,1215.207,16.325,12.549,94,34,33,14.325,21,3.137
804.45,1621040301,7,151.923,59.42,-37.2166585,174.9170537,86.9,285,17.2,314.1,6,-0.02,0,0.02,0,100.34,82,1216.471,16.404,12.549,94,34,33,14.404,21,3.137
804.5,1621040302,7,151.923,59.42,-37.2166568,174.9170517,86.9,285,17.2,314.3,6,-0.03,0,0.03,0,100.34,82,1217.735,16.483,12.549,94,34,33,14.483,21,3.137
804.55,1621040302,7,151.923,59.42,-37.2166552,174.9170498,86.9,285,17.2,314.5,6,-0.03,0,0.01,0,100.34,82,1218.998,16.562,12.549,94,34,33,14.562,21,3.137
804.6,1621040302,7,151.923,59.42,-37.2166536,174.9170478,86.9,285,17.2,314.6,6,-0.03,-0.01,0,0,100.34,82,1220.262,16.641,12.549,94,34,33,14.641,21,3.137
804.65,1621040302,7,151.923,59.42,-37.2166519,174.9170459,86.9,285,17.3,314.8,6,-0.02,-0.02,-0.01,0,100.34,82,1221.526,16.72,12.549,94,34,33,14.72,21,3.137
804.7,1621040302,7,151.923,59.42,-37.2166503,174.9170439,86.9,285,17.3,315,6,-0.01,-0.02,0,0,100.34,82,1222.79,16.799,12.549,94,34,33,14.799,21,3.137
804.75,1621040302,7,151.923,59.42,-37.2166486,174.917042,86.9,285,17.3,315.2,6,0,-0.02,0.02,0,100.34,82,1224.054,16.878,12.549,94,34,33,14.878,21,3.137
804.8,1621040302,7,151.923,59.42,-37.216647,174.91704,86.9,285,17.3,315.4,6,0,-0.01,0.02,0,100.34,82,1225.318,16.957,12.549,94,34,33,14.957,21,3.137
804.85,1621040302,7,151.923,59.42,-37.2166454,174.9170381,86.9,285,17.3,315.5,6,0,-0.02,0,0,100.34,82,1225.788,17,12.531,94,34,32.835,14.706,21,3.119
804.9,1621040302,7,151.923,59.42,-37.2166437,174.9170361,86.9,285,17.3,315.7,6,0,-0.02,-0.01,0,100.34,82,1225.328,17,12.49,94,34,32.477,14.066,21,3.079
804.95,1621040302,7,151.923,59.42,-37.2166421,174.9170342,86.9,285,17.4,315.9,4,0,-0.01,0,0,100.34,82,1224.867,17,12.45,94,34,32.119,13.426,21,3.039
805,1621040302,7,151.923,59.42,-37.2166403,174.9170325,86.9,285,17.4,316.1,4,0,-0.01,-0.01,0,100.34,82,1224.406,17,12.41,94,34,31.76,12.787,21,2.998
805.05,1621040302,7,151.923,59.42,-37.2166385,174.9170307,86.9,285,17.4,316.3,4,0,0,-0.02,0,100.34,82,1223.946,17,12.37,94,34,31.402,12.147,21,2.958
805.1,1621040302,7,151.923,59.42,-37.2166367,174.917029,86.9,285,17.4,316.5,4,0.02,0.01,-0.02,0,100.34,82,1223.485,17,12.33,94,34,31.044,11.507,21,2.918
805.15,1621040302,7,151.923,59.42,-37.2166349,174.9170272,86.9,285,17.4,316.7,4,0.03,0.01,-0.02,0,100.34,82,1223.025,17,12.29,94,34,30.686,10.867,21,2.878
805.2,1621040302,7,151.923,59.42,-37.2166331,174.9170255,86.9,285,17.4,316.9,4,0.04,-0.02,-0.01,0,100.34,82,1222.564,17,12.25,94,34,30.328,10.228,21,2.838
805.25,1621040302,7,151.923,59.42,-37.2166314,174.9170237,86.9,285,17.4,317.1,4,0.04,-0.02,0.01,0,100.34,82,1222.103,17,12.209,94,34,29.969,9.588,21,2.798
805.3,1621040302,7,151.923,59.42,-37.2166296,174.917022,86.9,285,17.4,317.3,4,0.03,-0.02,0.01,0,100.34,82,1221.643,17,12.169,94,34,29.611,8.948,21,2.758
805.35,1621040302,7,151.923,59.42,-37.2166278,174.9170202,86.9,285,17.4,317.5,4,0.03,0,0.02,0,100.34,82,1221.182,17,12.129,94,34,29.253,8.309,21,2.717
805.4,1621040302,7,151.923,59.42,-37.216626,174.9170185,86.9,285,17.4,317.7,4,0.04,0.02,0.06,0,100.34,82,1220.722,17,12.089,94,34,28.895,7.669,21,2.677
805.45,1621040302,7,151.923,59.42,-37.2166242,174.9170168,86.9,285,17.4,317.9,4,0.05,0.03,0.07,0,100.34,82,1220.261,17,12.049,94,34,28.536,7.029,21,2.637
805.5,1621040303,7,151.923,59.42,-37.2166224,174.917015,86.9,285,17.4,318.1,4,0.05,0.01,0.03,0,100.34,82,1219.8,17,12.009,94,34,28.178,6.389,21,2.597
805.55,1621040303,7,151.923,59.42,-37.2166206,174.9170133,86.9,285,17.4,318.3,4,0.04,0.01,-0.01,0,100.34,82,1219.34,17,11.969,94,34,27.82,5.75,21,2.557
805.6,1621040303,7,151.923,59.42,-37.2166189,174.9170115,86.9,285,17.4,318.4,4,0.04,0.01,-0.02,0,100.34,82,1218.879,17,11.928,94,34,27.462,5.11,21,2.517
805.65,1621040303,7,151.923,59.42,-37.2166171,174.9170098,86.9,285,17.4,318.6,4,0.04,0.01,-0.02,0,100.34,82,1218.419,17,11.888,94,34,27.103,4.47,21,2.477
805.7,1621040303,7,151.923,59.42,-37.2166153,174.917008,86.9,285,17.4,318.8,4,0.04,0.01,0,0,100.34,82,1217.958,17,11.848,94,34,26.745,3.831,21,2.436
805.75,1621040303,7,151.923,59.42,-37.2166135,174.9170063,86.9,285,17.4,319,4,0.04,0.01,0.02,0,100.34,82,1217.497,17,11.808,94,34,26.387,3.191,21,2.396
805.8,1621040303,7,151.923,59.42,-37.2166117,174.9170046,86.9,285,17.4,319.2,4,0.03,0.01,0.01,0,100.34,82,1217.037,17,11.768,94,34,26.029,2.551,21,2.356
805.85,1621040303,7,151.923,59.42,-37.2166099,174.9170028,86.9,285,17.4,319.4,4,0.03,0,0.01,0,100.34,82,1203.634,16.826,11.765,94,34,26,3.194,21,2.353
805.9,1621040303,7,151.923,59.42,-37.2166081,174.9170011,86.9,285,17.4,319.6,4,0.03,0,0.01,0,100.34,82,1189.106,16.638,11.765,94,34,26,3.949,21,2.353
805.95,1621040303,7,151.923,59.42,-37.2166064,174.9169994,86.9,285,17.4,319.8,4,0.02,0.04,0.03,0,100.34,82,1174.577,16.449,11.765,94,34,26,4.704,21,2.353
806,1621040303,7,151.923,59.42,-37.2166047,174.916998,86.9,285,17.3,319.9,4,0.02,0.03,0.04,0,100.34,82,1160.049,16.26,11.765,94,34,26,5.458,21,2.353
806.05,1621040303,7,151.923,59.42,-37.2166031,174.9169966,86.9,285,17.2,320.1,4,0.03,0.01,0.04,0,100.34,82,1145.521,16.072,11.765,94,34,26,6.213,21,2.353
806.1,1621040303,7,151.923,59.42,-37.2166014,174.9169952,86.9,285,17.1,320.2,4,0.03,0,0.04,0,100.34,82,1140.164,16,11.765,94,34,26.328,6.705,21,2.417
806.15,1621040303,7,151.923,59.42,-37.2165998,174.9169939,86.9,285,17.1,320.3,4,0.05,-0.01,0.05,0,100.34,82,1140.429,16,11.765,94,34,26.857,7.036,21,2.521
806.2,1621040303,7,151.923,59.42,-37.2165982,174.9169925,86.9,285,17,320.5,4,0.05,0,0.06,0,100.34,82,1140.693,16,11.765,94,34,27.386,7.366,21,2.625
806.25,1621040303,7,151.923,59.42,-37.2165965,174.9169911,86.9,285,16.9,320.6,4,0.04,0,0.07,0,100.34,82,1140.958,16,11.765,94,34,27.915,7.697,21,2.728
806.3,1621040303,7,151.923,59.42,-37.2165949,174.9169897,86.9,285,16.9,320.7,4,0.03,0,0.05,0,100.34,82,1141.222,16,11.765,94,34,28.444,8.028,21,2.832
806.35,1621040303,7,151.923,59.42,-37.2165932,174.9169883,86.9,285,16.8,320.9,4,0.01,0,0.01,0,100.34,82,1141.487,16,11.765,94,34,28.974,8.358,21,2.936
806.4,1621040303,7,151.923,59.42,-37.2165916,174.9169869,86.9,285,16.7,321,4,0,0,-0.01,0,100.34,82,1141.751,16,11.765,94,34,29.503,8.689,21,3.04
806.45,1621040303,7,151.923,59.42,-37.2165899,174.9169856,87,285,16.6,321.1,4,-0.01,0.01,-0.02,0,100.34,82,1142.136,15.988,11.774,94,34,30.05,9.081,21,3.147
806.5,1621040304,7,151.923,59.42,-37.2165883,174.9169842,87,285,16.6,321.3,4,-0.01,0.01,0,0,100.34,82,1144.409,15.781,11.936,94,34,30.876,10.424,21,3.309
806.55,1621040304,7,151.923,59.42,-37.2165866,174.9169828,87,285,16.5,321.4,4,-0.02,0.01,0.01,0,100.34,82,1146.682,15.574,12.099,94,34,31.702,11.767,21,3.471
806.6,1621040304,7,151.923,59.42,-37.216585,174.9169814,87,285,16.4,321.5,4,-0.02,0.01,0.03,0,100.34,82,1148.955,15.368,12.261,94,34,32.529,13.11,21,3.633
806.65,1621040304,7,151.923,59.42,-37.2165834,174.91698,87,285,16.4,321.7,4,-0.02,0,0.09,0,100.34,82,1151.227,15.161,12.423,94,34,33.355,14.452,21,3.795
806.7,1621040304,7,151.923,59.42,-37.2165817,174.9169786,87,285,16.3,321.8,4,-0.03,0,0.08,0,100.34,81.9,1152.725,15,12.626,94,34,34.393,15.618,21,3.983
806.75,1621040304,7,151.923,59.42,-37.2165801,174.9169773,87,285,16.2,321.9,4,-0.04,0.01,0.05,0,100.34,81.9,1151.475,15,12.976,94,34,36.179,16.154,21,4.263
806.8,1621040304,7,151.923,59.42,-37.2165784,174.9169759,87,285,16.1,322.1,4,-0.06,0.01,0,0,100.34,81.9,1150.225,15,13.326,94,34,37.964,16.689,21,4.543
806.85,1621040304,7,151.923,59.42,-37.2165768,174.9169745,87,285,16.1,322.2,4,-0.07,-0.01,-0.02,0,100.34,81.9,1148.975,15,13.676,94,34,39.75,17.225,21,4.824
806.9,1621040304,7,151.923,59.42,-37.2165751,174.9169731,87,285,16,322.3,4,-0.06,-0.03,0,0,100.34,81.9,1147.725,15,14.027,94,34,41.536,17.761,21,5.104
806.95,1621040304,7,151.923,59.42,-37.2165735,174.9169717,87,285,15.9,322.4,4,-0.05,-0.03,0.04,0,100.34,81.9,1146.475,15,14.377,94,34,43.321,18.296,21,5.384
807,1621040304,7,151.923,59.42,-37.2165719,174.9169702,87,285,15.9,322.5,4,-0.06,-0.02,0.03,0,100.34,81.9,1153.102,15,14.547,94,34,44.96,18.452,21,5.565
807.05,1621040304,7,151.923,59.42,-37.2165703,174.9169688,87,286,15.9,322.6,4,-0.08,0.01,-0.01,0,100.34,81.9,1164.557,15,14.608,94,34,46.508,18.375,21,5.687
807.1,1621040304,7,151.923,59.42,-37.2165688,174.9169673,87,286,15.9,322.7,4,-0.11,0.02,-0.04,0,100.34,81.9,1176.012,15,14.669,94,34,48.056,18.297,21,5.808
807.15,1621040304,7,151.923,59.42,-37.2165672,174.9169659,87.1,286,15.9,322.8,4,-0.12,0.01,-0.04,0,100.34,81.9,1187.467,15,14.73,94,34,49.604,18.22,21,5.93
807.2,1621040304,7,151.923,59.42,-37.2165656,174.9169644,87.1,286,15.8,322.9,4,-0.12,0.01,-0.04,0,100.34,81.9,1198.923,15,14.79,94,34,51.152,18.142,21,6.051
807.25,1621040304,7,151.923,59.42,-37.216564,174.916963,87.1,286,15.8,323,4,-0.11,0,0,0,100.34,81.9,1210.378,15,14.851,94,34,52.7,18.065,21,6.173
807.3,1621040304,7,151.923,59.42,-37.2165624,174.9169615,87.1,286,15.8,323.1,4,-0.11,-0.02,0.05,0,100.34,81.9,1219.875,15,14.91,94,33.979,54.23,18,21,6.291
807.35,1621040304,7,151.923,59.42,-37.2165609,174.9169601,87.1,286,15.8,323.2,4,-0.11,-0.02,0.04,0,100.34,81.9,1219.091,15,14.961,94,33.849,55.666,18,21,6.393
807.4,1621040304,7,151.923,59.42,-37.2165593,174.9169586,87.1,286,15.7,323.2,4,-0.11,-0.02,0.03,0,100.34,82,1218.308,15,15.013,94,33.718,57.102,18,21,6.496
807.45,1621040304,7,151.923,59.42,-37.2165577,174.9169572,87.2,286,15.7,323.3,4,-0.09,-0.03,0.02,0,100.34,82,1217.525,15,15.064,94,33.587,58.538,18,21,6.598
807.5,1621040305,7,151.923,59.42,-37.2165561,174.9169557,87.2,286,15.7,323.4,4,-0.09,-0.02,-0.01,0,100.34,82,1216.742,15,15.115,94,33.457,59.974,18,21,6.7
807.55,1621040305,7,151.923,59.42,-37.2165545,174.9169543,87.2,286,15.7,323.5,4,-0.13,-0.02,-0.04,0,100.34,82,1215.958,15,15.166,94,33.326,61.41,18,21,6.803
807.6,1621040305,7,151.923,59.42,-37.216553,174.9169528,87.2,286,15.6,323.6,4,-0.13,-0.01,-0.04,0,100.34,82,1215.175,15,15.217,94,33.196,62.846,18,21,6.905
807.65,1621040305,7,151.923,59.42,-37.2165514,174.9169514,87.2,286,15.6,323.7,4,-0.14,0.01,0.02,0,100.34,82,1214.392,15,15.269,94,33.065,64.282,18,21,7.008
807.7,1621040305,7,151.923,59.42,-37.2165498,174.9169499,87.2,286,15.6,323.8,4,-0.13,-0.01,0,0,100.34,82.1,1218.867,15.074,15.352,94,33,65.295,18.111,21,7.088
807.75,1621040305,7,151.923,59.42,-37.2165482,174.9169485,87.2,286,15.6,323.9,4,-0.14,0,-0.03,0,100.34,82.1,1228.602,15.221,15.468,94,33,65.885,18.332,21,7.146
807.8,1621040305,7,151.923,59.42,-37.2165466,174.916947,87.3,286,15.6,323.9,4,-0.14,0,-0.06,0,100.34,82.1,1238.336,15.369,15.583,94,33,66.475,18.553,21,7.203
807.85,1621040305,7,151.923,59.42,-37.2165451,174.9169455,87.3,286,15.5,324,4,-0.15,0.01,-0.09,0,100.34,82.1,1248.071,15.516,15.699,94,33,67.065,18.774,21,7.261
807.9,1621040305,7,151.923,59.42,-37.2165435,174.9169441,87.3,286,15.5,324.1,4,-0.17,0.01,-0.08,0,100.34,82.1,1257.805,15.664,15.815,94,33,67.655,18.996,21,7.319
807.95,1621040305,7,151.923,59.42,-37.2165419,174.9169427,87.3,286,15.5,324.2,4,-0.16,0,0,0,100.34,82.1,1267.54,15.811,15.93,94,33,68.245,19.217,21,7.377
808,1621040305,7,151.923,59.42,-37.2165402,174.9169412,87.3,286,15.6,324.2,4,-0.15,-0.02,0.06,0,100.34,82.1,1277.274,15.959,16.046,94,33,68.835,19.438,21,7.435
808.05,1621040305,7,151.923,59.42,-37.2165386,174.9169398,87.3,287,15.7,324.3,4,-0.12,-0.02,0.16,0,100.34,82.2,1286.32,16,16.123,94,33,69.451,19.5,21,7.318
808.1,1621040305,7,151.923,59.42,-37.216537,174.9169384,87.3,287,15.7,324.3,4,-0.11,-0.01,0.17,0,100.34,82.2,1295.097,16,16.184,94,33,70.078,19.5,21,7.134
808.15,1621040305,7,151.923,59.42,-37.2165353,174.916937,87.4,287,15.8,324.4,4,-0.12,0,0.07,0,100.34,82.2,1303.875,16,16.246,94,33,70.705,19.5,21,6.949
808.2,1621040305,7,151.923,59.42,-37.2165337,174.9169356,87.4,287,15.9,324.5,4,-0.15,0.01,-0.04,0,100.34,82.2,1312.652,16,16.307,94,33,71.332,19.5,21,6.765
808.25,1621040305,7,151.923,59.42,-37.216532,174.9169341,87.4,287,16,324.5,4,-0.17,-0.02,-0.09,0,100.34,82.2,1321.429,16,16.369,94,33,71.959,19.5,21,6.581
808.3,1621040305,7,151.923,59.42,-37.2165304,174.9169327,87.4,287,16,324.6,4,-0.17,-0.05,-0.06,0,100.34,82.2,1330.207,16,16.43,94,33,72.586,19.5,21,6.396
808.35,1621040305,7,151.923,59.42,-37.2165287,174.9169313,87.4,287,16.1,324.6,4,-0.15,-0.04,-0.03,0,100.34,82.2,1336.113,16.028,16.36,94,33,72.576,19.542,21,6.275
808.4,1621040305,7,151.923,59.42,-37.2165271,174.9169299,87.4,287,16.2,324.7,4,-0.15,-0.02,-0.03,0,100.34,82.2,1336.445,16.111,16.034,94,33,71.331,19.667,21,6.275
808.45,1621040305,7,151.923,59.42,-37.2165254,174.9169285,87.4,287,16.3,324.7,4,-0.17,-0.01,-0.05,0,100.34,82.3,1336.777,16.194,15.708,94,33,70.085,19.792,21,6.275
808.5,1621040306,7,151.923,59.42,-37.2165238,174.9169271,87.5,287,16.3,324.8,4,-0.16,-0.01,-0.08,0,100.34,82.3,1337.11,16.277,15.383,94,33,68.839,19.916,21,6.275
808.55,1621040306,7,151.923,59.42,-37.2165222,174.9169256,87.5,287,16.4,324.8,4,-0.15,-0.01,-0.05,0,100.34,82.3,1337.442,16.36,15.057,94,33,67.593,20.041,21,6.275
808.6,1621040306,7,151.923,59.42,-37.2165205,174.9169242,87.5,287,16.5,324.9,4,-0.14,0,0.04,0,100.34,82.3,1337.774,16.444,14.731,94,33,66.347,20.165,21,6.275
808.65,1621040306,7,151.923,59.42,-37.2165189,174.9169228,87.5,287,16.6,324.9,4,-0.14,0,0.1,0,100.34,82.3,1338.106,16.527,14.406,94,33,65.101,20.29,21,6.275
808.7,1621040306,7,151.923,59.42,-37.2165172,174.9169214,87.5,287,16.6,325,4,-0.13,0.01,0.09,0,100.33,82.3,1338.439,16.61,14.08,94,33,63.855,20.414,21,6.275
808.75,1621040306,7,151.923,59.42,-37.2165156,174.91692,87.5,287,16.7,325,4,-0.11,0.02,0.04,0,100.33,82.3,1338.771,16.693,13.754,94,33,62.61,20.539,21,6.275
808.8,1621040306,7,151.923,59.42,-37.2165139,174.9169186,87.5,287,16.8,325.1,4,-0.1,0,-0.04,0,100.33,82.3,1339.103,16.776,13.428,94,33,61.364,20.664,21,6.275
808.85,1621040306,7,151.923,59.42,-37.2165123,174.9169171,87.6,287,16.9,325.1,4,-0.11,-0.02,-0.08,0,100.33,82.3,1339.435,16.859,13.103,94,33,60.118,20.788,21,6.275
808.9,1621040306,7,151.923,59.42,-37.2165106,174.9169157,87.6,287,16.9,325.2,4,-0.13,-0.02,-0.09,0,100.33,82.3,1339.767,16.942,12.777,94,33,58.872,20.913,21,6.275
808.95,1621040306,7,151.923,59.42,-37.216509,174.9169143,87.6,287,17,325.2,4,-0.12,0.01,0,0,100.33,82.4,1339.882,17.013,12.57,93.987,33,57.724,20.849,20.987,6.223
809,1621040306,7,151.923,59.42,-37.2165073,174.9169128,87.6,287,17.1,325.3,4,-0.08,-0.02,0,0,100.33,82.4,1339.488,17.057,12.638,93.943,33,56.805,20.345,20.943,6.051
809.05,1621040306,7,151.923,59.42,-37.2165053,174.9169112,87.6,287,17.1,325.3,4,-0.08,-0.02,0,0,100.33,82.4,1339.094,17.101,12.707,93.899,33,55.885,19.842,20.899,5.88
809.1,1621040306,7,151.923,59.42,-37.2165034,174.9169095,87.6,288,17.2,325.3,4,-0.09,-0.01,0.01,0,100.33,82.4,1338.7,17.144,12.776,93.856,33,54.966,19.338,20.856,5.708
809.15,1621040306,7,151.923,59.42,-37.2165014,174.9169079,87.7,288,17.2,325.3,4,-0.13,0,0,0,100.33,82.4,1338.306,17.188,12.844,93.812,33,54.046,18.835,20.812,5.536
809.2,1621040306,7,151.923,59.42,-37.2164995,174.9169062,87.7,288,17.3,325.3,4,-0.12,0.01,0,0,100.33,82.4,1337.912,17.232,12.913,93.768,33,53.127,18.331,20.768,5.365
809.25,1621040306,7,151.923,59.42,-37.2164975,174.9169045,87.7,288,17.3,325.3,4,-0.1,0.01,-0.01,0,100.33,82.4,1337.518,17.276,12.982,93.724,33,52.208,17.828,20.724,5.193
809.3,1621040306,7,151.923,59.42,-37.2164955,174.9169029,87.7,288,17.4,325.3,4,-0.1,0.01,-0.01,0,100.33,82.4,1337.123,17.32,13.05,93.68,33,51.288,17.324,20.68,5.021
809.35,1621040306,7,151.923,59.42,-37.2164936,174.9169012,87.8,288,17.4,325.3,4,-0.09,0.02,-0.03,0,100.33,82.4,1336.729,17.363,13.119,93.637,33,50.369,16.821,20.637,4.849
809.4,1621040306,7,151.923,59.42,-37.2164916,174.9168995,87.8,288,17.4,325.3,4,-0.09,0.03,-0.04,0,100.33,82.4,1336.335,17.407,13.188,93.593,33,49.449,16.317,20.593,4.678
809.45,1621040306,7,151.923,59.42,-37.2164897,174.9168979,87.8,288,17.5,325.3,4,-0.09,0.03,-0.04,0,100.33,82.4,1335.941,17.451,13.256,93.549,33,48.53,15.814,20.549,4.506
809.5,1621040307,7,151.923,59.42,-37.2164877,174.9168962,87.8,288,17.5,325.3,4,-0.09,0.02,0,0,100.33,82.4,1335.547,17.495,13.325,93.505,33,47.61,15.31,20.505,4.334
809.55,1621040307,7,151.923,59.42,-37.2164858,174.9168946,87.8,288,17.6,325.3,4,-0.09,0.02,0.04,0,100.33,82.4,1335.153,17.539,13.394,93.461,33,46.691,14.807,20.461,4.163
809.6,1621040307,7,151.923,59.42,-37.2164838,174.9168929,87.9,288,17.6,325.3,4,-0.08,0.02,0.1,0,100.33,82.4,1334.759,17.582,13.462,93.418,33,45.771,14.303,20.418,3.991
809.65,1621040307,7,151.923,59.42,-37.2164818,174.9168912,87.9,288,17.7,325.3,4,-0.07,0.04,0.12,0,100.33,82.4,1334.365,17.626,13.531,93.374,33,44.852,13.8,20.374,3.819
809.7,1621040307,7,151.923,59.42,-37.2164799,174.9168896,87.9,288,17.7,325.3,4,-0.07,0.04,0,0,100.33,82.3,1333.971,17.67,13.6,93.33,33,43.933,13.296,20.33,3.648
809.75,1621040307,7,151.923,59.42,-37.2164779,174.9168879,87.9,288,17.8,325.3,4,-0.1,0.04,-0.13,0,100.33,82.3,1333.577,17.714,13.668,93.286,33,43.013,12.793,20.286,3.476
809.8,1621040307,7,151.923,59.42,-37.216476,174.9168863,87.9,289,17.8,325.3,4,-0.12,0.03,-0.22,0,100.33,82.3,1333.183,17.757,13.737,93.243,33,42.094,12.289,20.243,3.304
809.85,1621040307,7,151.923,59.42,-37.216474,174.9168846,88,289,17.9,325.3,4,-0.12,0,-0.25,0,100.33,82.3,1332.789,17.801,13.806,93.199,33,41.174,11.786,20.199,3.132
809.9,1621040307,7,151.923,59.42,-37.2164721,174.9168829,88,289,17.9,325.3,4,-0.12,-0.01,-0.25,0,100.33,82.3,1332.395,17.845,13.875,93.155,33,40.255,11.282,20.155,2.961
809.95,1621040307,7,151.923,59.42,-37.2164701,174.9168813,88,289,17.9,325.3,4,-0.11,-0.01,-0.08,0,100.33,82.3,1332.001,17.889,13.943,93.111,33,39.335,10.779,20.111,2.789
810,1621040307,7,151.923,59.42,-37.2164684,174.9168797,88,289,17.9,325.3,4,-0.09,-0.01,-0.02,0,100.33,82.3,1331.607,17.933,14.012,93.067,33,38.416,10.275,20.067,2.617
810.05,1621040307,7,151.923,59.42,-37.2164666,174.9168781,88,289,17.9,325.3,4,-0.05,-0.01,0.06,0,100.33,82.3,1331.213,17.976,14.081,93.024,33,37.496,9.772,20.024,2.446
810.1,1621040307,7,151.923,59.42,-37.2164648,174.9168765,88,289,17.8,325.3,4,-0.02,0,0.12,0,100.33,82.3,1319.107,17.902,13.886,93,33,36.115,8.615,20,2.314
810.15,1621040307,7,151.923,59.42,-37.216463,174.9168749,88,289,17.8,325.3,4,-0.01,0,0.12,0,100.33,82.3,1293.252,17.688,13.384,93,33,34.192,6.692,20,2.231
810.2,1621040307,7,151.923,59.42,-37.2164613,174.9168733,88,289,17.8,325.3,4,0,0.02,0.09,0,100.33,82.3,1267.397,17.474,12.881,93,33,32.269,4.769,20,2.147
810.25,1621040307,7,151.923,59.42,-37.2164595,174.9168718,88,289,17.8,325.3,4,0.01,0.05,-0.01,0,100.33,82.3,1241.543,17.261,12.378,93,33,30.346,2.846,20,2.063
810.3,1621040307,7,151.923,59.42,-37.2164577,174.9168702,88,289,17.7,325.3,4,0.03,0.07,-0.08,0,100.33,82.3,1215.688,17.047,11.875,93,33,28.423,0.923,20,1.979
810.35,1621040307,7,151.923,59.42,-37.2164559,174.9168686,88,289,17.7,325.3,4,0.09,0.01,-0.06,0,100.33,82.3,1198.102,17,11.765,93,33,27.868,0.897,20,2.013
