Time,UTC Time,Lap,Predicted Lap Time,Predicted vs Best Lap,Latitude,Longitude,Altitude (m),Altitude (ft),Speed (Km/h),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,Brake (calculated),Barometric Pressure (kPa),Pressure Altitude (m),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position (%),Engine Coolant Temp (C),Intake Air Temp (C),Intake Manifold Pressure (kPa),Timing Advance (deg),Ambient Air Temp (C),Relative Throttle Position (%)
783.6,1621049698,6,150.387,58.45,-37.216686,174.9169608,87.8,288,14.6,19.6,6,0.01,0.03,0.07,0,100.45,72.1,1037.122,15,11.765,93,39,28.97,2.508,18,2.353
783.65,1621049698,6,150.387,58.45,-37.2166843,174.9169615,87.8,288,14.5,19.4,6,0.01,0,-0.01,0,100.45,72.1,1032.375,14.925,11.765,93,39,29.149,2.537,18,2.353
783.7,1621049698,6,150.387,58.45,-37.2166827,174.9169623,87.7,288,14.5,19.2,6,0.02,0.01,-0.05,0,100.46,72.1,1025.149,14.809,11.765,93,39,29.382,2.596,18,2.353
783.75,1621049698,6,150.387,58.45,-37.2166811,174.916963,87.7,288,14.4,18.9,6,0.03,0.01,-0.02,0,100.46,72.1,1017.923,14.692,11.765,93,39,29.615,2.654,18,2.353
783.8,1621049698,6,150.387,58.45,-37.2166794,174.9169638,87.7,288,14.4,18.7,6,0.03,0.02,0,0,100.46,72,1010.697,14.576,11.765,93,39,29.848,2.712,18,2.353
783.85,1621049698,6,150.387,58.45,-37.2166778,174.9169645,87.7,288,14.3,18.4,6,0.02,0.02,0,0,100.46,72,1003.471,14.459,11.765,93,39,30.082,2.77,18,2.353
783.9,1621049698,6,150.387,58.45,-37.2166762,174.9169653,87.7,288,14.3,18.2,6,0.02,0.04,0,0,100.46,72,996.245,14.343,11.765,93,39,30.315,2.829,18,2.353
783.95,1621049698,6,150.387,58.45,-37.2166746,174.9169659,87.7,288,14.2,17.9,6,0.04,0.06,0.02,0,100.46,71.9,989.019,14.226,11.765,93,39,30.548,2.887,18,2.353
784,1621049698,6,150.387,58.45,-37.2166731,174.9169665,87.7,288,14.2,17.6,6,0.04,0.07,0.03,0,100.46,71.9,981.793,14.11,11.765,93,39,30.781,2.945,18,2.353
784.05,1621049698,6,150.387,58.45,-37.2166717,174.916967,87.7,288,14.1,17.3,6,0.04,0.07,0.01,0,100.46,71.9,974.948,14,11.765,93,39,31.01,2.984,18,2.353
784.1,1621049698,6,150.387,58.45,-37.2166702,174.9169675,87.6,288,14.1,17.1,6,0.03,0.07,0.01,0,100.46,71.8,974.083,14,11.765,93,39,31.183,2.725,18,2.353
784.15,1621049698,6,150.387,58.45,-37.2166687,174.916968,87.6,287,14,16.8,6,0.03,0.07,0,0,100.46,71.8,973.218,14,11.765,93,39,31.356,2.465,18,2.353
784.2,1621049698,6,150.387,58.45,-37.2166673,174.9169685,87.6,287,14,16.5,6,0.03,0.07,-0.01,0,100.46,71.8,972.353,14,11.765,93,39,31.529,2.206,18,2.353
784.25,1621049698,6,150.387,58.45,-37.2166658,174.916969,87.6,287,14,16.2,6,0.03,0.05,-0.01,0,100.46,71.8,971.488,14,11.765,93,39,31.702,1.946,18,2.353
784.3,1621049698,6,150.387,58.45,-37.2166644,174.9169695,87.6,287,13.9,15.9,6,0.02,0.04,-0.01,0,100.46,71.9,970.623,14,11.765,93,39,31.875,1.687,18,2.353
784.35,1621049698,6,150.387,58.45,-37.2166629,174.91697,87.5,287,13.9,15.6,6,0.02,0.05,0,0,100.46,71.9,969.169,13.958,11.765,93,39,32,1.521,18,2.353
784.4,1621049698,6,150.387,58.45,-37.2166615,174.9169705,87.5,287,13.8,15.3,6,0.01,0.06,0,0,100.46,71.9,966.202,13.81,11.765,93,39,32,1.595,18,2.353
784.45,1621049698,6,150.387,58.45,-37.21666,174.916971,87.5,287,13.8,15,6,0.02,0.06,-0.01,0,100.46,71.9,963.234,13.662,11.765,93,39,32,1.669,18,2.353
784.5,1621049699,6,150.387,58.45,-37.2166586,174.9169715,87.5,287,13.8,14.7,6,0.03,0.06,-0.01,0,100.46,72,960.267,13.513,11.765,93,39,32,1.743,18,2.353
784.55,1621049699,6,150.387,58.45,-37.2166571,174.916972,87.5,287,13.7,14.4,6,0.03,0.07,0,0,100.46,72,957.3,13.365,11.765,93,39,32,1.818,18,2.353
784.6,1621049699,6,150.387,58.45,-37.2166557,174.9169726,87.4,287,13.7,14.1,6,0.02,0.08,0,0,100.46,72,954.332,13.217,11.765,93,39,32,1.892,18,2.353
784.65,1621049699,6,150.387,58.45,-37.2166542,174.9169731,87.4,287,13.6,13.8,6,0.02,0.09,0.01,0,100.46,72,951.365,13.068,11.765,93,39,32,1.966,18,2.353
784.7,1621049699,6,150.387,58.45,-37.2166528,174.9169736,87.4,287,13.6,13.5,6,0.02,0.1,0.01,0,100.45,72.1,948.688,13,11.765,93,39,32.069,1.965,18,2.353
784.75,1621049699,6,150.387,58.45,-37.2166513,174.9169741,87.4,287,13.6,13.2,6,0.01,0.09,0,0,100.45,72.1,946.258,13,11.765,93,39,32.197,1.902,18,2.353
784.8,1621049699,6,150.387,58.45,-37.2166498,174.9169746,87.4,287,13.5,12.9,6,0.01,0.08,0,0,100.45,72.1,943.829,13,11.765,93,39,32.325,1.838,18,2.353
784.85,1621049699,6,150.387,58.45,-37.2166484,174.9169751,87.3,287,13.5,12.6,6,0.02,0.08,0,0,100.45,72.1,941.399,13,11.765,93,39,32.453,1.774,18,2.353
784.9,1621049699,6,150.387,58.45,-37.2166469,174.9169756,87.3,286,13.4,12.3,6,0.03,0.08,0.01,0,100.45,72.2,938.969,13,11.765,93,39,32.581,1.71,18,2.353
784.95,1621049699,6,150.387,58.45,-37.2166455,174.9169761,87.3,286,13.4,12,4,0.03,0.06,-0.01,0,100.45,72.2,936.54,13,11.765,93,39,32.708,1.646,18,2.353
785,1621049699,6,150.387,58.45,-37.216644,174.9169766,87.3,286,13.3,11.2,4,0.02,0.05,-0.01,0,100.45,72.2,934.11,13,11.765,93,39,32.836,1.582,18,2.353
785.05,1621049699,6,150.387,58.45,-37.2166425,174.9169771,87.3,286,13.3,10.5,4,0,0.05,0,0,100.45,72.2,931.68,13,11.765,93,39,32.964,1.518,18,2.353
785.1,1621049699,6,150.387,58.45,-37.2166411,174.9169776,87.3,286,13.3,9.8,4,0.02,0.04,0.02,0,100.45,72.3,928.162,13,11.765,93,39,33.149,1.5,18,2.353
785.15,1621049699,6,150.387,58.45,-37.2166396,174.9169781,87.2,286,13.2,9,4,0.02,0.05,0.02,0,100.45,72.3,924.22,13,11.765,93,39,33.357,1.5,18,2.353
785.2,1621049699,6,150.387,58.45,-37.2166381,174.9169786,87.2,286,13.2,8.3,4,0,0.07,0,0,100.45,72.3,920.278,13,11.765,93,39,33.564,1.5,18,2.353
785.25,1621049699,6,150.387,58.45,-37.2166367,174.9169791,87.2,286,13.1,7.5,4,0,0.09,0,0,100.45,72.3,916.336,13,11.765,93,39,33.772,1.5,18,2.353
785.3,1621049699,6,150.387,58.45,-37.2166352,174.9169796,87.2,286,13.1,6.8,4,0,0.09,0,0,100.45,72.3,912.394,13,11.765,93,39,33.979,1.5,18,2.353
785.35,1621049699,6,150.387,58.45,-37.2166337,174.9169801,87.2,286,13.1,6.1,4,0,0.09,0,0,100.45,72.3,911.663,13,11.765,93,39,34,1.669,18,2.353
785.4,1621049699,6,150.387,58.45,-37.2166323,174.9169806,87.2,286,13,5.3,4,0.01,0.08,0.01,0,100.45,72.3,911.288,13,11.765,93,39,34,1.856,18,2.353
785.45,1621049699,6,150.387,58.45,-37.2166308,174.9169811,87.1,286,13,4.6,4,0.01,0.08,0.01,0,100.45,72.2,910.914,13,11.765,93,39,34,2.043,18,2.353
785.5,1621049700,6,150.387,58.45,-37.2166293,174.9169816,87.1,286,12.9,3.9,4,-0.01,0.08,-0.01,0,100.45,72.2,910.539,13,11.765,93,39,34,2.23,18,2.353
785.55,1621049700,6,150.387,58.45,-37.2166279,174.9169821,87.1,286,12.9,3.1,4,-0.01,0.1,-0.02,0,100.45,72.2,910.165,13,11.765,93,39,34,2.418,18,2.353
785.6,1621049700,6,150.387,58.45,-37.2166264,174.9169826,87.1,286,12.9,2.4,4,0,0.11,0.02,0,100.45,72.2,911.105,13,11.765,93,39,34,2.684,18,2.353
785.65,1621049700,6,150.387,58.45,-37.2166249,174.9169831,87.1,286,12.8,1.6,4,0,0.11,0.03,0,100.45,72.2,913.079,13,11.765,93,39,34,3.013,18,2.353
785.7,1621049700,6,150.387,58.45,-37.2166235,174.9169836,87.1,286,12.8,0.9,4,0,0.1,0.02,0,100.46,72.2,915.053,13,11.765,93,39,34,3.342,18,2.353
785.75,1621049700,6,150.387,58.45,-37.216622,174.9169841,87.1,286,12.7,0.2,4,0,0.09,0,0,100.46,72.2,917.026,13,11.765,93,39,34,3.671,18,2.353
785.8,1621049700,6,150.387,58.45,-37.2166205,174.9169846,87,286,12.7,359.4,4,0,0.07,-0.01,0,100.46,72.2,919,13,11.765,93,39,34,4,18,2.353
785.85,1621049700,6,150.387,58.45,-37.2166191,174.9169851,87,286,12.6,358.7,4,0,0.07,0,0,100.46,72.2,920.974,13,11.765,93,39,34,4.329,18,2.353
785.9,1621049700,6,150.387,58.45,-37.2166176,174.9169856,87,285,12.6,357.9,4,-0.01,0.08,0.01,0,100.46,72.2,922.956,13,11.809,93,39,34.112,5.174,18,2.397
785.95,1621049700,6,150.387,58.45,-37.2166161,174.9169861,87,285,12.6,357.2,4,-0.01,0.11,0.01,0,100.46,72.1,924.946,13,11.901,93,39,34.347,6.58,18,2.489
786,1621049700,6,150.387,58.45,-37.2166146,174.9169858,87,285,12.6,356.6,6,-0.03,0.11,0.01,0,100.46,72.1,926.937,13,11.992,93,39,34.581,7.985,18,2.581
786.05,1621049700,6,150.387,58.45,-37.216613,174.9169854,87,285,12.6,356,6,-0.01,0.12,0,0,100.46,72.1,928.927,13,12.084,93,39,34.815,9.39,18,2.673
786.1,1621049700,6,150.387,58.45,-37.2166114,174.916985,87,285,12.7,355.4,6,-0.02,0.12,0,0,100.46,72.1,930.918,13,12.176,93,39,35.049,10.795,18,2.764
786.15,1621049700,6,150.387,58.45,-37.2166098,174.9169847,87,285,12.7,354.8,6,-0.02,0.1,0.01,0,100.46,72.1,932.909,13,12.268,93,39,35.283,12.2,18,2.856
786.2,1621049700,6,150.387,58.45,-37.2166082,174.9169843,86.9,285,12.7,354.2,6,-0.02,0.09,0.01,0,100.46,72.1,934.899,13,12.36,93,39,35.518,13.605,18,2.948
786.25,1621049700,6,150.387,58.45,-37.2166067,174.9169839,86.9,285,12.8,353.6,6,-0.01,0.09,0.03,0,100.46,72.1,936.89,13,12.452,93,39,35.752,15.011,18,3.04
786.3,1621049700,6,150.387,58.45,-37.2166051,174.9169835,86.9,285,12.8,353,6,0,0.12,0.04,0,100.46,72.1,938.881,13,12.544,93,39,35.986,16.416,18,3.132
786.35,1621049700,6,150.387,58.45,-37.2166035,174.9169832,86.9,285,12.8,352.4,6,-0.01,0.12,0.03,0,100.46,72.1,950.7,13.202,12.549,93,39,36.403,16.601,18,3.137
786.4,1621049700,6,150.387,58.45,-37.2166019,174.9169828,86.9,285,12.9,351.8,6,-0.01,0.11,0.04,0,100.46,72.1,963.146,13.416,12.549,93,39,36.833,16.708,18,3.137
786.45,1621049700,6,150.387,58.45,-37.2166003,174.9169824,86.9,285,12.9,351.2,6,-0.02,0.1,0.04,0,100.46,72,975.592,13.631,12.549,93,39,37.262,16.815,18,3.137
786.5,1621049701,6,150.387,58.45,-37.2165988,174.916982,86.9,285,12.9,350.6,6,-0.02,0.09,0.05,0,100.46,72,988.039,13.845,12.549,93,39,37.691,16.923,18,3.137
786.55,1621049701,6,150.387,58.45,-37.2165972,174.9169817,86.9,285,13,350,6,-0.02,0.08,0.04,0,100.46,72,997.606,14,12.549,93,39,38.028,17.028,18,3.159
786.6,1621049701,6,150.387,58.45,-37.2165956,174.9169813,86.9,285,13,349.4,6,-0.02,0.09,0.03,0,100.46,72,999.772,14,12.549,93,39,38.126,17.126,18,3.236
786.65,1621049701,6,150.387,58.45,-37.216594,174.9169809,86.9,285,13,348.8,6,-0.01,0.11,0.03,0,100.46,72,1001.937,14,12.549,93,39,38.224,17.224,18,3.313
786.7,1621049701,6,150.387,58.45,-37.2165924,174.9169805,86.8,285,13.1,348.2,6,-0.01,0.13,0.03,0,100.46,72,1004.102,14,12.549,93,39,38.323,17.323,18,3.39
786.75,1621049701,6,150.387,58.45,-37.2165909,174.9169802,86.8,285,13.1,347.6,6,-0.02,0.14,0.01,0,100.46,72,1006.268,14,12.549,93,39,38.421,17.421,18,3.468
786.8,1621049701,6,150.387,58.45,-37.2165893,174.9169798,86.8,285,13.1,347,6,-0.03,0.13,-0.01,0,100.46,72,1008.433,14,12.549,93,39,38.52,17.52,18,3.545
786.85,1621049701,6,150.387,58.45,-37.2165877,174.9169794,86.8,285,13.2,346.4,6,-0.04,0.11,-0.02,0,100.46,72,1010.598,14,12.549,93,39,38.618,17.618,18,3.622
786.9,1621049701,6,150.387,58.45,-37.2165861,174.916979,86.8,285,13.2,345.8,6,-0.06,0.1,-0.01,0,100.46,72,1012.764,14,12.549,93,39,38.717,17.717,18,3.699
786.95,1621049701,6,150.387,58.45,-37.2165846,174.9169784,86.8,285,13.2,345.3,6,-0.07,0.09,0.01,0,100.46,71.9,1014.929,14,12.549,93,39,38.815,17.815,18,3.776
787,1621049701,6,150.387,58.45,-37.2165832,174.9169776,86.8,285,13.2,344.7,6,-0.08,0.08,0.02,0,100.46,71.9,1017.094,14,12.549,93,39,38.913,17.913,18,3.854
787.05,1621049701,6,150.387,58.45,-37.2165818,174.9169767,86.8,285,13.2,344.1,6,-0.08,0.08,0.06,0,100.46,71.9,1019.208,14,12.556,93,39,39.059,17.994,18,3.926
787.1,1621049701,6,150.387,58.45,-37.2165804,174.9169758,86.9,285,13.2,343.5,6,-0.06,0.08,0.08,0,100.46,71.9,1020.943,14,12.614,93,39,39.555,17.944,18,3.965
787.15,1621049701,6,150.387,58.45,-37.216579,174.916975,86.9,285,13.2,343,6,-0.07,0.11,0.06,0,100.46,71.9,1022.677,14,12.673,93,39,40.051,17.895,18,4.004
787.2,1621049701,6,150.387,58.45,-37.2165776,174.9169741,86.9,285,13.2,342.4,6,-0.07,0.13,0.02,0,100.46,71.9,1024.411,14,12.731,93,39,40.546,17.845,18,4.043
787.25,1621049701,6,150.387,58.45,-37.2165762,174.9169733,86.9,285,13.3,341.8,6,-0.08,0.13,-0.01,0,100.46,71.9,1026.146,14,12.789,93,39,41.042,17.796,18,4.082
787.3,1621049701,6,150.387,58.45,-37.2165748,174.9169724,86.9,285,13.3,341.2,6,-0.08,0.13,-0.02,0,100.46,72,1027.88,14,12.848,93,39,41.537,17.746,18,4.121
787.35,1621049701,6,150.387,58.45,-37.2165734,174.9169715,86.9,285,13.3,340.6,6,-0.09,0.1,-0.02,0,100.46,72,1029.614,14,12.906,93,39,42.033,17.697,18,4.159
787.4,1621049701,6,150.387,58.45,-37.216572,174.9169707,86.9,285,13.3,340.1,6,-0.09,0.05,-0.03,0,100.46,72.1,1031.349,14,12.964,93,39,42.528,17.647,18,4.198
787.45,1621049701,6,150.387,58.45,-37.2165706,174.9169698,87,285,13.3,339.5,6,-0.09,0.04,-0.01,0,100.46,72.1,1033.083,14,13.022,93,39,43.024,17.598,18,4.237
787.5,1621049702,6,150.387,58.45,-37.2165692,174.916969,87,285,13.3,338.9,6,-0.1,0.06,0,0,100.46,72.1,1034.818,14,13.081,93,39,43.519,17.548,18,4.276
787.55,1621049702,6,150.387,58.45,-37.2165678,174.9169681,87,285,13.3,338.3,6,-0.1,0.06,-0.01,0,100.46,72.2,1036.552,14,13.139,93,39,44.015,17.499,18,4.315
787.6,1621049702,6,150.387,58.45,-37.2165664,174.9169672,87,285,13.3,337.8,6,-0.1,0.09,-0.03,0,100.46,72.2,1038.286,14,13.197,93,39,44.51,17.449,18,4.354
787.65,1621049702,6,150.387,58.45,-37.216565,174.9169664,87,285,13.3,337.2,6,-0.11,0.09,-0.04,0,100.46,72.2,1040.021,14,13.256,93,39,45.006,17.399,18,4.393
787.7,1621049702,6,150.387,58.45,-37.2165636,174.9169655,87,286,13.3,336.6,6,-0.1,0.08,0,0,100.45,72.3,1041.755,14,13.314,93,39,45.501,17.35,18,4.431
787.75,1621049702,6,150.387,58.45,-37.2165622,174.9169647,87,286,13.3,336,6,-0.11,0.06,0.03,0,100.45,72.3,1043.49,14,13.372,93,39,45.997,17.3,18,4.47
787.8,1621049702,6,150.387,58.45,-37.2165608,174.9169638,87.1,286,13.3,335.5,6,-0.11,0.05,0.04,0,100.45,72.3,1045.224,14,13.43,93,39,46.493,17.251,18,4.509
787.85,1621049702,6,150.387,58.45,-37.2165594,174.9169629,87.1,286,13.3,334.9,6,-0.11,0.07,0.05,0,100.45,72.4,1046.958,14,13.489,93,39,46.988,17.201,18,4.548
787.9,1621049702,6,150.387,58.45,-37.216558,174.9169621,87.1,286,13.3,334.3,6,-0.1,0.07,0.04,0,100.45,72.4,1048.693,14,13.547,93,39,47.484,17.152,18,4.587
787.95,1621049702,6,150.387,58.45,-37.2165566,174.9169612,87.1,286,13.3,333.7,6,-0.1,0.07,-0.01,0,100.45,72.4,1050.427,14,13.605,93,39,47.979,17.102,18,4.626
788,1621049702,6,150.387,58.45,-37.216555,174.9169602,87.1,286,13.3,333.3,6,-0.09,0.05,-0.03,0,100.45,72.5,1052.162,14,13.664,93,39,48.475,17.053,18,4.665
788.05,1621049702,6,150.387,58.45,-37.2165534,174.916959,87.1,286,13.3,332.9,6,-0.08,0.03,-0.02,0,100.45,72.5,1053.896,14,13.722,93,39,48.97,17.003,18,4.704
788.1,1621049702,6,150.387,58.45,-37.2165517,174.9169578,87.2,286,13.4,332.5,6,-0.09,0.02,0.01,0,100.45,72.5,1054.126,14,13.775,93,39,49.632,17,18,4.706
788.15,1621049702,6,150.387,58.45,-37.21655,174.9169566,87.2,286,13.4,332.1,6,-0.09,0.02,0.02,0,100.45,72.6,1054.261,14,13.828,93,39,50.304,17,18,4.706
788.2,1621049702,6,150.387,58.45,-37.2165483,174.9169554,87.2,286,13.4,331.7,6,-0.09,0.02,0.02,0,100.45,72.6,1054.395,14,13.88,93,39,50.976,17,18,4.706
788.25,1621049702,6,150.387,58.45,-37.2165467,174.9169542,87.2,286,13.5,331.3,6,-0.11,0.05,0.01,0,100.45,72.6,1054.53,14,13.933,93,39,51.648,17,18,4.706
788.3,1621049702,6,150.387,58.45,-37.216545,174.916953,87.2,286,13.5,330.9,6,-0.12,0.06,-0.03,0,100.45,72.6,1054.664,14,13.986,93,39,52.32,17,18,4.706
788.35,1621049702,6,150.387,58.45,-37.2165433,174.9169518,87.3,286,13.5,330.5,6,-0.12,0.06,-0.05,0,100.45,72.7,1054.798,14,14.039,93,39,52.992,17,18,4.706
788.4,1621049702,6,150.387,58.45,-37.2165416,174.9169506,87.3,286,13.5,330.1,6,-0.12,0.03,-0.05,0,100.45,72.7,1054.933,14,14.091,93,39,53.664,17,18,4.706
788.45,1621049702,6,150.387,58.45,-37.21654,174.9169494,87.3,286,13.6,329.7,6,-0.12,0.03,-0.05,0,100.45,72.7,1056.613,14,14.118,93,39,54.081,17,18,4.738
788.5,1621049703,6,150.387,58.45,-37.2165383,174.9169482,87.3,286,13.6,329.3,6,-0.12,0.03,-0.04,0,100.45,72.7,1059.839,14,14.118,93,39,54.242,17,18,4.801
788.55,1621049703,6,150.387,58.45,-37.2165366,174.916947,87.3,287,13.6,328.9,6,-0.12,0.04,-0.01,0,100.45,72.7,1063.065,14,14.118,93,39,54.403,17,18,4.864
788.6,1621049703,6,150.387,58.45,-37.2165349,174.9169458,87.4,287,13.7,328.5,6,-0.12,0.01,0.05,0,100.45,72.7,1066.29,14,14.118,93,39,54.565,17,18,4.927
788.65,1621049703,6,150.387,58.45,-37.2165333,174.9169446,87.4,287,13.7,328.1,6,-0.1,-0.04,0.08,0,100.45,72.7,1069.516,14,14.118,93,39,54.726,17,18,4.991
788.7,1621049703,6,150.387,58.45,-37.2165316,174.9169434,87.4,287,13.7,327.7,6,-0.06,-0.03,0.1,0,100.45,72.8,1072.742,14,14.118,93,39,54.887,17,18,5.054
788.75,1621049703,6,150.387,58.45,-37.2165299,174.9169422,87.4,287,13.7,327.3,6,-0.08,0.01,0.09,0,100.45,72.8,1076.084,14,14.118,93,39,55.057,17,18,5.098
788.8,1621049703,6,150.387,58.45,-37.2165282,174.916941,87.4,287,13.8,326.9,6,-0.1,0.05,0.02,0,100.45,72.8,1079.696,14,14.118,93,39,55.247,17,18,5.098
788.85,1621049703,6,150.387,58.45,-37.2165266,174.9169398,87.5,287,13.8,326.5,6,-0.11,0.04,-0.08,0,100.45,72.8,1083.308,14,14.118,93,39,55.437,17,18,5.098
788.9,1621049703,6,150.387,58.45,-37.2165249,174.9169386,87.5,287,13.8,326.1,6,-0.12,0.03,-0.1,0,100.45,72.8,1086.92,14,14.118,93,39,55.627,17,18,5.098
788.95,1621049703,6,150.387,58.45,-37.2165233,174.9169374,87.5,287,13.8,325.7,6,-0.11,0,-0.08,0,100.45,72.8,1090.532,14,14.118,93,39,55.817,17,18,5.098
789,1621049703,6,150.387,58.45,-37.2165218,174.9169361,87.5,287,13.9,325.6,6,-0.1,-0.02,0.02,0,100.45,72.8,1094.01,14,14.106,93,39,55.952,17.01,18,5.079
789.05,1621049703,6,150.387,58.45,-37.2165203,174.9169347,87.6,287,13.9,325.5,6,-0.11,0,0.02,0,100.45,72.9,1094.248,14,13.826,93,39,54.762,17.248,18,4.613
789.1,1621049703,6,150.387,58.45,-37.2165188,174.9169334,87.6,287,13.9,325.4,6,-0.11,0.01,-0.01,0,100.45,72.9,1094.486,14,13.546,93,39,53.571,17.486,18,4.146
789.15,1621049703,6,150.387,58.45,-37.2165174,174.9169321,87.6,288,13.9,325.2,6,-0.11,0.01,-0.05,0,100.45,72.9,1094.724,14,13.266,93,39,52.381,17.724,18,3.679
789.2,1621049703,6,150.387,58.45,-37.2165159,174.9169308,87.7,288,13.9,325.1,6,-0.11,0.03,-0.05,0,100.45,72.9,1094.962,14,12.986,93,39,51.19,17.962,18,3.212
789.25,1621049703,6,150.387,58.45,-37.2165144,174.9169294,87.7,288,14,325,6,-0.12,0.03,-0.05,0,100.45,72.9,1091.793,14,12.819,93,39,49.759,17.224,18,3.097
789.3,1621049703,6,150.387,58.45,-37.2165129,174.9169281,87.8,288,14,324.9,6,-0.12,-0.01,-0.03,0,100.45,72.9,1087.975,14,12.675,93,39,48.281,16.3,18,3.048
789.35,1621049703,6,150.387,58.45,-37.2165115,174.9169268,87.8,288,14,324.7,6,-0.1,-0.02,0.04,0,100.45,72.8,1084.158,14,12.53,93,39,46.803,15.377,18,3
789.4,1621049703,6,150.387,58.45,-37.21651,174.9169255,87.8,288,14,324.6,6,-0.07,-0.01,0.13,0,100.45,72.8,1080.34,14,12.385,93,39,45.325,14.453,18,2.952
789.45,1621049703,6,150.387,58.45,-37.2165085,174.9169241,87.9,288,14,324.5,6,-0.05,0.01,0.13,0,100.45,72.8,1076.522,14,12.24,93,39,43.847,13.53,18,2.904
789.5,1621049704,6,150.387,58.45,-37.216507,174.9169228,87.9,288,14,324.4,6,-0.04,0.02,0.01,0,100.45,72.8,1072.704,14,12.095,93,39,42.369,12.606,18,2.855
789.55,1621049704,6,150.387,58.45,-37.2165056,174.9169215,87.9,288,14.1,324.2,6,-0.04,0.02,-0.08,0,100.45,72.8,1068.887,14,11.95,93,39,40.892,11.682,18,2.807
789.6,1621049704,6,150.387,58.45,-37.2165041,174.9169202,88,289,14.1,324.1,6,-0.04,0.02,-0.08,0,100.45,72.8,1065.069,14,11.805,93,39,39.414,10.759,18,2.759
789.65,1621049704,6,150.387,58.45,-37.2165026,174.9169188,88,289,14.1,324,6,-0.05,0,-0.09,0,100.45,72.8,1052.69,14,11.765,93,39,38.363,10.58,18,2.683
789.7,1621049704,6,150.387,58.45,-37.2165011,174.9169175,88,289,14.1,323.9,6,-0.04,0.01,-0.03,0,100.45,72.7,1036.982,14,11.765,93,39,37.478,10.69,18,2.596
789.75,1621049704,6,150.387,58.45,-37.2164997,174.9169162,88.1,289,14.1,323.7,6,-0.02,0.02,0.02,0,100.45,72.7,1021.274,14,11.765,93,39,36.593,10.801,18,2.509
789.8,1621049704,6,150.387,58.45,-37.2164982,174.9169148,88.1,289,14.2,323.6,6,-0.02,0.01,0.05,0,100.45,72.7,1005.566,14,11.765,93,39,35.708,10.912,18,2.422
789.85,1621049704,6,150.387,58.45,-37.2164967,174.9169135,88.1,289,14.2,323.5,6,-0.01,0,0.05,0,100.45,72.7,992.072,13.958,11.748,93,39,34.916,10.536,18,2.353
789.9,1621049704,6,150.387,58.45,-37.2164952,174.9169122,88.2,289,14.2,323.4,6,-0.02,-0.01,0.02,0,100.45,72.7,987.43,13.747,11.665,93,39,34.494,8.215,18,2.353
789.95,1621049704,6,150.387,58.45,-37.2164938,174.9169109,88.2,289,14.2,323.2,6,-0.03,-0.01,-0.03,0,100.45,72.7,982.789,13.536,11.583,93,39,34.072,5.895,18,2.353
790,1621049704,6,150.387,58.45,-37.2164926,174.9169095,88.2,289,14.1,323,6,-0.03,0.01,-0.03,0,100.45,72.7,978.148,13.325,11.5,93,39,33.65,3.574,18,2.353
790.05,1621049704,6,150.387,58.45,-37.2164914,174.9169082,88.3,290,14,322.9,6,-0.04,0.02,0,0,100.45,72.6,973.506,13.114,11.417,93,39,33.228,1.253,18,2.353
790.1,1621049704,6,150.387,58.45,-37.2164902,174.9169068,88.3,290,13.9,322.7,6,-0.03,0.04,0.02,0,100.45,72.6,965.553,13,11.406,93,39,33,0.259,18,2.353
790.15,1621049704,6,150.387,58.45,-37.2164891,174.9169055,88.3,290,13.8,322.5,6,-0.03,0.04,0.01,0,100.45,72.6,953.711,13,11.48,93,39,33,0.823,18,2.353
790.2,1621049704,6,150.387,58.45,-37.2164879,174.9169042,88.4,290,13.7,322.4,6,-0.03,0.04,0.01,0,100.45,72.6,941.868,13,11.554,93,39,33,1.387,18,2.353
790.25,1621049704,6,150.387,58.45,-37.2164867,174.9169028,88.4,290,13.6,322.2,6,-0.02,0.03,0.01,0,100.45,72.7,930.026,13,11.628,93,39,33,1.951,18,2.353
790.3,1621049704,6,150.387,58.45,-37.2164855,174.9169015,88.4,290,13.5,322,6,-0.02,0.03,0,0,100.45,72.7,918.184,13,11.701,93,39,33,2.515,18,2.353
790.35,1621049704,6,150.387,58.45,-37.2164843,174.9169001,88.4,290,13.4,321.8,6,-0.02,0.05,-0.04,0,100.45,72.7,907.27,12.98,11.765,93,39,33.02,3.03,18,2.353
790.4,1621049704,6,150.387,58.45,-37.2164832,174.9168988,88.5,290,13.3,321.7,6,-0.02,0.06,-0.03,0,100.45,72.8,902.052,12.835,11.765,93,39,33.165,3.248,18,2.353
790.45,1621049704,6,150.387,58.45,-37.216482,174.9168974,88.5,290,13.2,321.5,6,-0.02,0.05,0,0,100.45,72.8,896.835,12.69,11.765,93,39,33.31,3.465,18,2.353
790.5,1621049705,6,150.387,58.45,-37.2164808,174.9168961,88.5,290,13.1,321.3,6,-0.03,0.04,0.01,0,100.45,72.9,891.617,12.545,11.765,93,39,33.455,3.683,18,2.353
790.55,1621049705,6,150.387,58.45,-37.2164796,174.9168948,88.6,291,13,321.1,6,-0.03,0.01,0.02,0,100.45,72.9,886.4,12.4,11.765,93,39,33.6,3.9,18,2.353
790.6,1621049705,6,150.387,58.45,-37.2164784,174.9168934,88.6,291,12.9,321,6,-0.02,0,0.04,0,100.45,72.9,881.183,12.255,11.765,93,39,33.745,4.117,18,2.353
