Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2019_4_25:06 40 16 05]
530.784,84.0,128.29323,101.790726,13.054405,14.42172,-5.8888097,-27.331013,-35.7,0.0,105.0,74.609375,2.0,5456.25,0.0,-23.9,143.5,143.5,6.6659994,6.1779966,0.0,1.4E-45,3.0,51.780426,0.75,0.0,0.0,15.3,-1.4E-45,-9.8705115E-9,-1.0917469E-13,0.0,3.0,1.7000122,56.58107,1.4E-45,61.2,61.3,0.0,104.9461,0.0,1.0,112.2,200.0,0.0,-35.7,-38.717537,12.4,43.69507,114.15636,0.0,40.236015,100.0,100.0,0
530.809,84.0,128.29323,101.790726,13.054405,14.42172,-5.8888097,-27.331013,-35.7,0.0,105.0,74.609375,2.0,5456.25,0.0,-23.9,143.5,143.5,6.6659994,6.1779966,0.0,1.4E-45,3.0,51.780426,0.75,0.0,0.0,15.3,-1.4E-45,-9.8705115E-9,-1.0917469E-13,0.0,3.0,1.7000122,56.58107,1.4E-45,61.2,61.3,0.0,104.9461,0.0,1.0,112.2,200.0,0.0,-35.7,-38.717537,12.4,43.69507,114.15636,0.0,40.236015,100.0,100.0,0
530.834,84.0,128.29323,101.790726,13.054405,14.42172,-5.8888097,-27.331013,-35.7,0.0,105.0,74.609375,2.0,5456.25,0.0,-23.9,143.5,143.5,6.6659994,6.1779966,0.0,1.4E-45,3.0,51.780426,0.75,0.0,0.0,15.3,-1.4E-45,-9.8705115E-9,-1.0917469E-13,0.0,3.0,1.7000122,56.58107,1.4E-45,61.2,61.3,0.0,104.9461,0.0,1.0,112.2,200.0,0.0,-35.7,-38.717537,12.4,43.69507,114.15636,0.0,40.236015,100.0,100.0,0
530.859,82.0,125.86725,101.78978,13.056833,14.42175,-5.946704,-26.96599,-35.4,0.0,105.0,74.609375,2.0,5429.0,0.0,-23.9,143.9,143.9,6.6659994,6.1779985,0.0,1.4E-45,3.0,51.771297,0.75,0.0,0.0,15.4,-1.4E-45,-6.909358E-9,-7.642229E-14,0.0,3.0,1.7000122,56.45475,1.4E-45,60.8,61.2,0.0,105.047485,0.0,1.0,112.2,200.0,0.0,-35.4,-38.56228,12.1,43.286133,113.742065,0.0,39.948612,100.0,100.0,0
530.884,82.0,125.86725,101.78978,13.056833,14.42175,-5.946704,-26.96599,-35.4,0.0,105.0,74.609375,2.0,5429.0,0.0,-23.9,143.9,143.9,6.6659994,6.1779985,0.0,1.4E-45,3.0,51.771297,0.75,0.0,0.0,15.4,-1.4E-45,-6.909358E-9,-7.642229E-14,0.0,3.0,1.7000122,56.45475,1.4E-45,60.8,61.2,0.0,105.047485,0.0,1.0,112.2,200.0,0.0,-35.4,-38.56228,12.1,43.286133,113.742065,0.0,39.948612,100.0,100.0,0
530.909,83.0,128.21701,101.78893,13.058533,14.421775,-5.946581,-26.718935,-35.3,0.0,105.0,74.609375,2.0,5394.5,0.0,-23.9,144.1,144.1,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.764908,0.37,0.0,0.0,15.3,-1.4E-45,-4.8365507E-9,-5.34956E-14,0.0,3.0,1.7000122,56.216324,1.4E-45,60.8,60.7,0.0,105.13873,0.0,1.0,112.2,200.0,0.0,-35.3,-38.393597,12.1,43.47534,113.31671,0.0,39.661213,100.0,100.0,0
530.934,83.0,128.21701,101.78893,13.058533,14.421775,-5.946581,-26.718935,-35.3,0.0,105.0,74.609375,2.0,5394.5,0.0,-23.9,144.1,144.1,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.764908,0.37,0.0,0.0,15.3,-1.4E-45,-4.8365507E-9,-5.34956E-14,0.0,3.0,1.7000122,56.216324,1.4E-45,60.8,60.7,0.0,105.13873,0.0,1.0,112.2,200.0,0.0,-35.3,-38.393597,12.1,43.47534,113.31671,0.0,39.661213,100.0,100.0,0
530.959,83.0,128.21701,101.78893,13.058533,14.421775,-5.946581,-26.718935,-35.3,0.0,105.0,74.609375,2.0,5394.5,0.0,-23.9,144.1,144.1,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.764908,0.37,0.0,0.0,15.3,-1.4E-45,-4.8365507E-9,-5.34956E-14,0.0,3.0,1.7000122,56.216324,1.4E-45,60.8,60.7,0.0,105.13873,0.0,1.0,112.2,200.0,0.0,-35.3,-38.393597,12.1,43.47534,113.31671,0.0,39.661213,100.0,100.0,0
530.984,83.0,128.21701,101.78893,13.058533,14.421775,-5.946581,-26.718935,-35.3,0.0,105.0,74.609375,2.0,5394.5,0.0,-23.9,144.1,144.1,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.764908,0.37,0.0,0.0,15.3,-1.4E-45,-4.8365507E-9,-5.34956E-14,0.0,3.0,1.7000122,56.216324,1.4E-45,60.8,60.7,0.0,105.13873,0.0,1.0,112.2,200.0,0.0,-35.3,-38.393597,12.1,43.47534,113.31671,0.0,39.661213,100.0,100.0,0
531.009,83.0,128.74803,101.788994,13.059723,14.421795,-5.94659,-26.533352,-35.2,0.0,105.0,74.12109,2.0,5372.25,0.0,-23.9,144.5,144.5,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.760437,0.37,0.0,0.0,15.3,-1.4E-45,-3.3855854E-9,-3.744692E-14,0.0,3.0,1.7000122,56.049423,1.4E-45,60.8,60.4,0.0,105.220856,0.0,1.0,112.4,200.0,0.0,-35.2,-38.245518,12.1,43.200684,112.89416,0.0,39.661213,100.0,100.0,0
531.034,83.0,128.74803,101.788994,13.059723,14.421795,-5.94659,-26.533352,-35.2,0.0,105.0,74.12109,2.0,5372.25,0.0,-23.9,144.5,144.5,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.760437,0.37,0.0,0.0,15.3,-1.4E-45,-3.3855854E-9,-3.744692E-14,0.0,3.0,1.7000122,56.049423,1.4E-45,60.8,60.4,0.0,105.220856,0.0,1.0,112.4,200.0,0.0,-35.2,-38.245518,12.1,43.200684,112.89416,0.0,39.661213,100.0,100.0,0
531.059,82.0,127.49945,101.78822,13.060555,14.421811,-6.06254,-26.395178,-35.1,0.0,105.0,74.12109,2.0,5359.5,0.0,-23.9,144.7,144.7,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.757305,0.75,0.0,0.0,15.1,-1.4E-45,-2.3699098E-9,-2.6212844E-14,0.0,3.0,1.7000122,55.932594,1.4E-45,60.0,60.1,0.0,105.29477,0.0,1.0,112.3,200.0,0.0,-35.1,-38.111862,11.9,43.572998,112.59837,0.0,39.373814,100.0,100.0,0
531.084,82.0,127.49945,101.78822,13.060555,14.421811,-6.06254,-26.395178,-35.1,0.0,105.0,74.12109,2.0,5359.5,0.0,-23.9,144.7,144.7,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.757305,0.75,0.0,0.0,15.1,-1.4E-45,-2.3699098E-9,-2.6212844E-14,0.0,3.0,1.7000122,55.932594,1.4E-45,60.0,60.1,0.0,105.29477,0.0,1.0,112.3,200.0,0.0,-35.1,-38.111862,11.9,43.572998,112.59837,0.0,39.373814,100.0,100.0,0
531.109,81.0,126.64164,101.78753,13.061138,14.4218235,-6.091455,-26.100325,-34.9,0.0,105.0,74.12109,2.0,5330.0,0.0,-23.9,144.9,144.9,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.755116,0.75,0.0,0.0,14.8,-1.4E-45,-1.6589369E-9,-1.834899E-14,0.0,3.0,1.7000122,55.69782,1.4E-45,59.8,60.0,0.0,105.36129,0.0,1.0,112.3,200.0,0.0,-34.9,-37.9583,11.9,43.518066,112.26828,0.0,39.373814,100.0,100.0,0
531.134,81.0,126.64164,101.78753,13.061138,14.4218235,-6.091455,-26.100325,-34.9,0.0,105.0,74.12109,2.0,5330.0,0.0,-23.9,144.9,144.9,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.755116,0.75,0.0,0.0,14.8,-1.4E-45,-1.6589369E-9,-1.834899E-14,0.0,3.0,1.7000122,55.69782,1.4E-45,59.8,60.0,0.0,105.36129,0.0,1.0,112.3,200.0,0.0,-34.9,-37.9583,11.9,43.518066,112.26828,0.0,39.373814,100.0,100.0,0
531.159,81.0,126.64164,101.78753,13.061138,14.4218235,-6.091455,-26.100325,-34.9,0.0,105.0,74.12109,2.0,5330.0,0.0,-23.9,144.9,144.9,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.755116,0.75,0.0,0.0,14.8,-1.4E-45,-1.6589369E-9,-1.834899E-14,0.0,3.0,1.7000122,55.69782,1.4E-45,59.8,60.0,0.0,105.36129,0.0,1.0,112.3,200.0,0.0,-34.9,-37.9583,11.9,43.518066,112.26828,0.0,39.373814,100.0,100.0,0
531.184,81.0,127.17852,101.78607,13.061546,14.421834,-6.105751,-25.915672,-34.8,0.0,105.0,74.12109,2.0,5307.5,0.0,-23.9,145.2,145.2,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.753582,0.37,0.0,0.0,14.6,-1.4E-45,-1.1612558E-9,-1.2844293E-14,0.0,3.0,1.7000122,55.533474,1.4E-45,59.7,59.5,0.0,105.42116,0.0,1.0,112.4,200.0,0.0,-34.8,-37.82081,11.9,43.133545,111.92119,0.0,39.086414,100.0,100.0,0
531.209,81.0,127.17852,101.78607,13.061546,14.421834,-6.105751,-25.915672,-34.8,0.0,105.0,74.12109,2.0,5307.5,0.0,-23.9,145.2,145.2,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.753582,0.37,0.0,0.0,14.6,-1.4E-45,-1.1612558E-9,-1.2844293E-14,0.0,3.0,1.7000122,55.533474,1.4E-45,59.7,59.5,0.0,105.42116,0.0,1.0,112.4,200.0,0.0,-34.8,-37.82081,11.9,43.133545,111.92119,0.0,39.086414,100.0,100.0,0
531.234,81.0,127.17852,101.78607,13.061546,14.421834,-6.105751,-25.915672,-34.8,0.0,105.0,74.12109,2.0,5307.5,0.0,-23.9,145.2,145.2,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.753582,0.37,0.0,0.0,14.6,-1.4E-45,-1.1612558E-9,-1.2844293E-14,0.0,3.0,1.7000122,55.533474,1.4E-45,59.7,59.5,0.0,105.42116,0.0,1.0,112.4,200.0,0.0,-34.8,-37.82081,11.9,43.133545,111.92119,0.0,39.086414,100.0,100.0,0
531.259,81.0,127.840904,101.78559,13.061832,14.421842,-6.134697,-25.70731,-34.7,0.0,105.0,73.73047,2.0,5280.0,0.0,-23.9,145.5,145.5,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75251,0.0,0.0,0.0,15.1,-1.4E-45,-8.1287904E-10,-8.991005E-15,0.0,3.0,1.7000122,55.265434,1.4E-45,59.5,59.0,0.0,105.47504,0.0,1.0,112.2,200.0,0.0,-34.7,-37.694565,11.9,43.28003,111.67824,0.0,38.799015,100.0,100.0,0
531.284,81.0,127.840904,101.78559,13.061832,14.421842,-6.134697,-25.70731,-34.7,0.0,105.0,73.73047,2.0,5280.0,0.0,-23.9,145.5,145.5,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75251,0.0,0.0,0.0,15.1,-1.4E-45,-8.1287904E-10,-8.991005E-15,0.0,3.0,1.7000122,55.265434,1.4E-45,59.5,59.0,0.0,105.47504,0.0,1.0,112.2,200.0,0.0,-34.7,-37.694565,11.9,43.28003,111.67824,0.0,38.799015,100.0,100.0,0
531.309,81.0,127.840904,101.78559,13.061832,14.421842,-6.134697,-25.70731,-34.7,0.0,105.0,73.73047,2.0,5280.0,0.0,-23.9,145.5,145.5,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75251,0.0,0.0,0.0,15.1,-1.4E-45,-8.1287904E-10,-8.991005E-15,0.0,3.0,1.7000122,55.265434,1.4E-45,59.5,59.0,0.0,105.47504,0.0,1.0,112.2,200.0,0.0,-34.7,-37.694565,11.9,43.28003,111.67824,0.0,38.799015,100.0,100.0,0
531.334,80.0,126.94181,101.785164,13.062033,14.421848,-6.207174,-25.42239,-34.5,0.0,105.0,73.73047,2.0,5251.75,0.0,-23.9,145.9,145.9,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75176,0.0,0.0,0.0,14.9,-1.4E-45,-5.6901533E-10,-6.2937034E-15,0.0,3.0,1.7000122,55.077805,1.4E-45,59.0,58.8,0.0,105.52353,0.0,1.0,112.2,200.0,0.0,-34.5,-37.576195,11.7,43.02368,111.39215,0.0,38.799015,100.0,100.0,0
531.359,80.0,126.94181,101.785164,13.062033,14.421848,-6.207174,-25.42239,-34.5,0.0,105.0,73.73047,2.0,5251.75,0.0,-23.9,145.9,145.9,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75176,0.0,0.0,0.0,14.9,-1.4E-45,-5.6901533E-10,-6.2937034E-15,0.0,3.0,1.7000122,55.077805,1.4E-45,59.0,58.8,0.0,105.52353,0.0,1.0,112.2,200.0,0.0,-34.5,-37.576195,11.7,43.02368,111.39215,0.0,38.799015,100.0,100.0,0
531.384,80.0,126.94181,101.785164,13.062033,14.421848,-6.207174,-25.42239,-34.5,0.0,105.0,73.73047,2.0,5251.75,0.0,-23.9,145.9,145.9,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75176,0.0,0.0,0.0,14.9,-1.4E-45,-5.6901533E-10,-6.2937034E-15,0.0,3.0,1.7000122,55.077805,1.4E-45,59.0,58.8,0.0,105.52353,0.0,1.0,112.2,200.0,0.0,-34.5,-37.576195,11.7,43.02368,111.39215,0.0,38.799015,100.0,100.0,0
531.409,80.0,127.244675,101.7856,13.062173,14.421853,-6.1492057,-25.214853,-34.3,0.0,105.0,73.73047,2.0,5239.25,0.0,-23.9,146.1,146.1,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.751232,0.0,0.0,0.0,14.7,-1.4E-45,-3.9831072E-10,-4.4055924E-15,0.0,3.0,1.7000122,54.946465,1.4E-45,59.4,58.6,0.0,105.56718,0.0,1.0,112.2,200.0,0.0,-34.3,-37.433334,11.7,42.791748,111.08115,0.0,38.511612,100.0,100.0,0
531.434,80.0,127.244675,101.7856,13.062173,14.421853,-6.1492057,-25.214853,-34.3,0.0,105.0,73.73047,2.0,5239.25,0.0,-23.9,146.1,146.1,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.751232,0.0,0.0,0.0,14.7,-1.4E-45,-3.9831072E-10,-4.4055924E-15,0.0,3.0,1.7000122,54.946465,1.4E-45,59.4,58.6,0.0,105.56718,0.0,1.0,112.2,200.0,0.0,-34.3,-37.433334,11.7,42.791748,111.08115,0.0,38.511612,100.0,100.0,0
531.459,80.0,127.68334,101.78682,13.062271,14.421857,-6.2509375,-25.054968,-34.2,0.0,105.0,73.73047,2.0,5221.25,0.0,-23.9,146.3,146.3,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750862,0.0,0.0,0.0,14.8,-1.4E-45,-2.788175E-10,-3.0839146E-15,0.0,3.0,1.7000122,54.704525,1.4E-45,58.7,58.3,0.0,105.60646,0.0,1.0,112.2,200.0,0.0,-34.2,-37.273335,11.7,43.01758,110.754456,0.0,38.511612,100.0,100.0,0
531.484,80.0,127.68334,101.78682,13.062271,14.421857,-6.2509375,-25.054968,-34.2,0.0,105.0,73.73047,2.0,5221.25,0.0,-23.9,146.3,146.3,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750862,0.0,0.0,0.0,14.8,-1.4E-45,-2.788175E-10,-3.0839146E-15,0.0,3.0,1.7000122,54.704525,1.4E-45,58.7,58.3,0.0,105.60646,0.0,1.0,112.2,200.0,0.0,-34.2,-37.273335,11.7,43.01758,110.754456,0.0,38.511612,100.0,100.0,0
531.509,80.0,127.68334,101.78682,13.062271,14.421857,-6.2509375,-25.054968,-34.2,0.0,105.0,73.73047,2.0,5221.25,0.0,-23.9,146.3,146.3,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750862,0.0,0.0,0.0,14.8,-1.4E-45,-2.788175E-10,-3.0839146E-15,0.0,3.0,1.7000122,54.704525,1.4E-45,58.7,58.3,0.0,105.60646,0.0,1.0,112.2,200.0,0.0,-34.2,-37.273335,11.7,43.01758,110.754456,0.0,38.511612,100.0,100.0,0
531.534,79.0,126.66346,101.78792,13.06234,14.421861,-6.338144,-24.86807,-34.1,0.0,105.0,73.73047,2.0,5197.5,0.0,-23.9,146.6,146.6,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750603,0.37,0.0,0.0,14.9,-1.4E-45,-1.9517224E-10,-2.1587401E-15,0.0,3.0,1.7000122,54.535168,1.4E-45,58.1,58.1,0.0,105.641815,0.0,1.0,112.2,200.0,0.0,-34.1,-37.131332,11.5,42.852783,110.52577,0.0,38.224213,100.0,100.0,0
531.559,79.0,126.66346,101.78792,13.06234,14.421861,-6.338144,-24.86807,-34.1,0.0,105.0,73.73047,2.0,5197.5,0.0,-23.9,146.6,146.6,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750603,0.37,0.0,0.0,14.9,-1.4E-45,-1.9517224E-10,-2.1587401E-15,0.0,3.0,1.7000122,54.535168,1.4E-45,58.1,58.1,0.0,105.641815,0.0,1.0,112.2,200.0,0.0,-34.1,-37.131332,11.5,42.852783,110.52577,0.0,38.224213,100.0,100.0,0
531.584,79.0,126.66346,101.78792,13.06234,14.421861,-6.338144,-24.86807,-34.1,0.0,105.0,73.73047,2.0,5197.5,0.0,-23.9,146.6,146.6,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750603,0.37,0.0,0.0,14.9,-1.4E-45,-1.9517224E-10,-2.1587401E-15,0.0,3.0,1.7000122,54.535168,1.4E-45,58.1,58.1,0.0,105.641815,0.0,1.0,112.2,200.0,0.0,-34.1,-37.131332,11.5,42.852783,110.52577,0.0,38.224213,100.0,100.0,0
531.609,78.0,125.628136,101.78808,13.069419,14.421864,-6.38169,-24.610441,-33.9,0.0,106.0,73.92578,2.0,5174.0,0.0,-23.9,147.0,147.0,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750423,0.37,0.0,0.0,15.1,-1.4E-45,-1.3662056E-10,-1.5111181E-15,0.0,3.0,1.7000122,54.41662,1.4E-45,57.8,57.4,0.0,105.67363,0.0,1.0,111.9,200.0,0.0,-33.9,-37.00193,11.5,42.852783,110.2655,0.0,37.936813,100.0,100.0,0
531.634,78.0,125.628136,101.78808,13.069419,14.421864,-6.38169,-24.610441,-33.9,0.0,106.0,73.92578,2.0,5174.0,0.0,-23.9,147.0,147.0,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750423,0.37,0.0,0.0,15.1,-1.4E-45,-1.3662056E-10,-1.5111181E-15,0.0,3.0,1.7000122,54.41662,1.4E-45,57.8,57.4,0.0,105.67363,0.0,1.0,111.9,200.0,0.0,-33.9,-37.00193,11.5,42.852783,110.2655,0.0,37.936813,100.0,100.0,0
531.659,78.0,125.628136,101.78808,13.069419,14.421864,-6.38169,-24.610441,-33.9,0.0,106.0,73.92578,2.0,5174.0,0.0,-23.9,147.0,147.0,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750423,0.37,0.0,0.0,15.1,-1.4E-45,-1.3662056E-10,-1.5111181E-15,0.0,3.0,1.7000122,54.41662,1.4E-45,57.8,57.4,0.0,105.67363,0.0,1.0,111.9,200.0,0.0,-33.9,-37.00193,11.5,42.852783,110.2655,0.0,37.936813,100.0,100.0,0
531.684,78.0,126.29942,101.7874,13.074374,14.421865,-6.381592,-24.407423,-33.8,0.0,106.0,73.92578,2.0,5146.5,0.0,-23.9,147.3,147.3,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750298,0.0,0.0,0.0,15.7,-1.4E-45,-9.563439E-11,-1.0577827E-15,0.0,3.0,1.7000122,54.180634,1.4E-45,57.8,57.2,0.0,105.70226,0.0,1.0,111.9,200.0,0.0,-33.8,-36.85135,11.5,42.23633,109.98663,0.0,37.936813,100.0,100.0,0
531.709,78.0,126.29942,101.7874,13.074374,14.421865,-6.381592,-24.407423,-33.8,0.0,106.0,73.92578,2.0,5146.5,0.0,-23.9,147.3,147.3,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750298,0.0,0.0,0.0,15.7,-1.4E-45,-9.563439E-11,-1.0577827E-15,0.0,3.0,1.7000122,54.180634,1.4E-45,57.8,57.2,0.0,105.70226,0.0,1.0,111.9,200.0,0.0,-33.8,-36.85135,11.5,42.23633,109.98663,0.0,37.936813,100.0,100.0,0
531.734,78.0,126.29942,101.7874,13.074374,14.421865,-6.381592,-24.407423,-33.8,0.0,106.0,73.92578,2.0,5146.5,0.0,-23.9,147.3,147.3,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750298,0.0,0.0,0.0,15.7,-1.4E-45,-9.563439E-11,-1.0577827E-15,0.0,3.0,1.7000122,54.180634,1.4E-45,57.8,57.2,0.0,105.70226,0.0,1.0,111.9,200.0,0.0,-33.8,-36.85135,11.5,42.23633,109.98663,0.0,37.936813,100.0,100.0,0
531.759,78.0,126.97792,101.78596,13.077843,14.421867,-6.424906,-24.13335,-33.6,0.0,106.0,73.92578,2.0,5119.0,0.0,-23.9,147.6,147.6,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75021,-0.37,0.0,0.0,15.2,-1.4E-45,-6.694407E-11,-7.404479E-16,0.0,3.0,1.7000122,54.01544,1.4E-45,57.5,56.9,0.0,105.728035,0.0,1.0,111.9,200.0,0.0,-33.6,-36.715946,11.5,42.370605,109.692986,0.0,37.649414,100.0,100.0,0
531.784,78.0,126.97792,101.78596,13.077843,14.421867,-6.424906,-24.13335,-33.6,0.0,106.0,73.92578,2.0,5119.0,0.0,-23.9,147.6,147.6,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75021,-0.37,0.0,0.0,15.2,-1.4E-45,-6.694407E-11,-7.404479E-16,0.0,3.0,1.7000122,54.01544,1.4E-45,57.5,56.9,0.0,105.728035,0.0,1.0,111.9,200.0,0.0,-33.6,-36.715946,11.5,42.370605,109.692986,0.0,37.649414,100.0,100.0,0
531.809,78.0,126.97792,101.78596,13.077843,14.421867,-6.424906,-24.13335,-33.6,0.0,106.0,73.92578,2.0,5119.0,0.0,-23.9,147.6,147.6,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75021,-0.37,0.0,0.0,15.2,-1.4E-45,-6.694407E-11,-7.404479E-16,0.0,3.0,1.7000122,54.01544,1.4E-45,57.5,56.9,0.0,105.728035,0.0,1.0,111.9,200.0,0.0,-33.6,-36.715946,11.5,42.370605,109.692986,0.0,37.649414,100.0,100.0,0
531.834,78.0,126.97792,101.78596,13.077843,14.421867,-6.424906,-24.13335,-33.6,0.0,106.0,73.92578,2.0,5119.0,0.0,-23.9,147.6,147.6,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75021,-0.37,0.0,0.0,15.2,-1.4E-45,-6.694407E-11,-7.404479E-16,0.0,3.0,1.7000122,54.01544,1.4E-45,57.5,56.9,0.0,105.728035,0.0,1.0,111.9,200.0,0.0,-33.6,-36.715946,11.5,42.370605,109.692986,0.0,37.649414,100.0,100.0,0
531.859,77.0,126.36208,101.78549,13.080271,14.421868,-6.5118847,-23.79756,-33.4,0.0,106.0,72.265625,2.0,5078.0,0.0,-23.8,147.9,147.9,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75015,0.0,0.0,0.0,15.0,-1.4E-45,-4.686085E-11,-5.183135E-16,0.0,3.0,1.7000122,53.74981,1.4E-45,56.9,56.5,0.0,105.75123,0.0,1.0,111.8,200.0,0.0,-33.4,-36.561165,11.4,42.44995,109.39251,0.0,37.362015,100.0,100.0,0
531.884,77.0,126.36208,101.78549,13.080271,14.421868,-6.5118847,-23.79756,-33.4,0.0,106.0,72.265625,2.0,5078.0,0.0,-23.8,147.9,147.9,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75015,0.0,0.0,0.0,15.0,-1.4E-45,-4.686085E-11,-5.183135E-16,0.0,3.0,1.7000122,53.74981,1.4E-45,56.9,56.5,0.0,105.75123,0.0,1.0,111.8,200.0,0.0,-33.4,-36.561165,11.4,42.44995,109.39251,0.0,37.362015,100.0,100.0,0
531.909,77.0,126.36208,101.78549,13.080271,14.421868,-6.5118847,-23.79756,-33.4,0.0,106.0,72.265625,2.0,5078.0,0.0,-23.8,147.9,147.9,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.75015,0.0,0.0,0.0,15.0,-1.4E-45,-4.686085E-11,-5.183135E-16,0.0,3.0,1.7000122,53.74981,1.4E-45,56.9,56.5,0.0,105.75123,0.0,1.0,111.8,200.0,0.0,-33.4,-36.561165,11.4,42.44995,109.39251,0.0,37.362015,100.0,100.0,0
531.934,76.0,125.15232,101.78507,13.08197,14.421869,-6.569855,-23.64454,-33.3,0.0,106.0,72.265625,2.0,5060.5,0.0,-23.9,148.3,148.3,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750107,0.0,0.0,0.0,15.0,-1.4E-45,-3.2802594E-11,-3.6281944E-16,0.0,3.0,1.7000122,53.563866,1.4E-45,56.5,56.1,0.0,105.7721,0.0,1.0,111.7,200.0,0.0,-33.3,-36.392815,11.3,42.12036,109.182175,0.0,37.07461,100.0,100.0,0
531.959,76.0,125.15232,101.78507,13.08197,14.421869,-6.569855,-23.64454,-33.3,0.0,106.0,72.265625,2.0,5060.5,0.0,-23.9,148.3,148.3,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750107,0.0,0.0,0.0,15.0,-1.4E-45,-3.2802594E-11,-3.6281944E-16,0.0,3.0,1.7000122,53.563866,1.4E-45,56.5,56.1,0.0,105.7721,0.0,1.0,111.7,200.0,0.0,-33.3,-36.392815,11.3,42.12036,109.182175,0.0,37.07461,100.0,100.0,0
531.984,76.0,125.15232,101.78507,13.08197,14.421869,-6.569855,-23.64454,-33.3,0.0,106.0,72.265625,2.0,5060.5,0.0,-23.9,148.3,148.3,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750107,0.0,0.0,0.0,15.0,-1.4E-45,-3.2802594E-11,-3.6281944E-16,0.0,3.0,1.7000122,53.563866,1.4E-45,56.5,56.1,0.0,105.7721,0.0,1.0,111.7,200.0,0.0,-33.3,-36.392815,11.3,42.12036,109.182175,0.0,37.07461,100.0,100.0,0
532.009,76.0,125.15232,101.78507,13.08197,14.421869,-6.569855,-23.64454,-33.3,0.0,106.0,72.265625,2.0,5060.5,0.0,-23.9,148.3,148.3,6.6659994,6.1779995,0.0,1.4E-45,3.0,51.750107,0.0,0.0,0.0,15.0,-1.4E-45,-3.2802594E-11,-3.6281944E-16,0.0,3.0,1.7000122,53.563866,1.4E-45,56.5,56.1,0.0,105.7721,0.0,1.0,111.7,200.0,0.0,-33.3,-36.392815,11.3,42.12036,109.182175,0.0,37.07461,100.0,100.0,0
