Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2016_9_8:02 80 e6 14]
5237.039,1057.0,1325.8573,100.93642,15.000001,14.0209675,21.625805,365.22003,391.8,0.0,94.0,82.51953,2.0,6643.5,0.0,0.10000038,199.1,200.1,5.937664,5.7299995,61.64,12.5,3.0,36.2244,18.75,4.184,6.348,19.7,-1.4E-45,-9.7723806E-17,-1.4E-45,-1.4E-45,0.7910156,0.8095703,50.76999,3.9062502,250.0,300.0,0.0,110.67476,99.90234,0.0,251.3,252.5,8.59375,391.8,540.93,80.1,166.96777,147.13826,0.0,48.570618,68.91,69.479996,0
5237.064,1057.0,1325.8573,100.93642,15.000001,14.0209675,21.625805,365.22003,391.8,0.0,94.0,82.51953,2.0,6643.5,0.0,0.10000038,199.1,200.1,5.937664,5.7299995,61.64,12.5,3.0,36.2244,18.75,4.184,6.348,19.7,-1.4E-45,-9.7723806E-17,-1.4E-45,-1.4E-45,0.7910156,0.8095703,50.76999,3.9062502,250.0,300.0,0.0,110.67476,99.90234,0.0,251.3,252.5,8.59375,391.8,540.93,80.1,166.96777,147.13826,0.0,48.570618,68.91,69.479996,0
5237.089,1057.0,1325.8573,100.93642,15.000001,14.0209675,21.625805,365.22003,391.8,0.0,94.0,82.51953,2.0,6643.5,0.0,0.10000038,199.1,200.1,5.937664,5.7299995,61.64,12.5,3.0,36.2244,18.75,4.184,6.348,19.7,-1.4E-45,-9.7723806E-17,-1.4E-45,-1.4E-45,0.7910156,0.8095703,50.76999,3.9062502,250.0,300.0,0.0,110.67476,99.90234,0.0,251.3,252.5,8.59375,391.8,540.93,80.1,166.96777,147.13826,0.0,48.570618,68.91,69.479996,0
5237.114,1053.0,1322.1832,100.93301,15.000001,14.019899,21.669825,366.2458,393.3,0.0,94.0,82.51953,2.0,6636.75,0.0,0.10000038,202.1,200.1,5.926332,5.7299995,59.06,13.28125,3.0,36.38208,18.75,4.232,6.216,20.0,-1.4E-45,-6.8406665E-17,-1.4E-45,-1.4E-45,0.7919922,0.8095703,50.76999,3.9062502,250.3,300.0,0.0,110.70328,99.90234,0.0,251.5,252.4,9.375,393.3,540.951,80.1,166.95557,146.96495,0.0,48.570618,68.95,69.62,0
5237.139,1053.0,1322.1832,100.93301,15.000001,14.019899,21.669825,366.2458,393.3,0.0,94.0,82.51953,2.0,6636.75,0.0,0.10000038,202.1,200.1,5.926332,5.7299995,59.06,13.28125,3.0,36.38208,18.75,4.232,6.216,20.0,-1.4E-45,-6.8406665E-17,-1.4E-45,-1.4E-45,0.7919922,0.8095703,50.76999,3.9062502,250.3,300.0,0.0,110.70328,99.90234,0.0,251.5,252.4,9.375,393.3,540.951,80.1,166.95557,146.96495,0.0,48.570618,68.95,69.62,0
5237.164,1053.0,1322.1832,100.93301,15.000001,14.019899,21.669825,366.2458,393.3,0.0,94.0,82.51953,2.0,6636.75,0.0,0.10000038,202.1,200.1,5.926332,5.7299995,59.06,13.28125,3.0,36.38208,18.75,4.232,6.216,20.0,-1.4E-45,-6.8406665E-17,-1.4E-45,-1.4E-45,0.7919922,0.8095703,50.76999,3.9062502,250.3,300.0,0.0,110.70328,99.90234,0.0,251.5,252.4,9.375,393.3,540.951,80.1,166.95557,146.96495,0.0,48.570618,68.95,69.62,0
5237.189,1049.0,1316.9127,100.92994,15.000001,14.019045,21.539698,365.38336,392.3,0.0,94.0,82.91016,2.0,6638.0,0.0,0.0,196.2,200.1,5.923666,5.7495,62.83,12.5,3.0,36.492455,18.75,4.356,6.356,19.6,-1.4E-45,-4.7884665E-17,-1.4E-45,-1.4E-45,0.79003906,0.8095703,50.82699,3.9062502,249.4,300.0,0.0,110.72895,99.90234,0.0,251.2,252.3,8.59375,392.3,540.93567,80.0,166.95557,146.84363,0.0,48.570618,69.1,69.69,0
5237.214,1049.0,1316.9127,100.92994,15.000001,14.019045,21.539698,365.38336,392.3,0.0,94.0,82.91016,2.0,6638.0,0.0,0.0,196.2,200.1,5.923666,5.7495,62.83,12.5,3.0,36.492455,18.75,4.356,6.356,19.6,-1.4E-45,-4.7884665E-17,-1.4E-45,-1.4E-45,0.79003906,0.8095703,50.82699,3.9062502,249.4,300.0,0.0,110.72895,99.90234,0.0,251.2,252.3,8.59375,392.3,540.93567,80.0,166.95557,146.84363,0.0,48.570618,69.1,69.69,0
5237.239,1049.0,1316.9127,100.92994,15.000001,14.019045,21.539698,365.38336,392.3,0.0,94.0,82.91016,2.0,6638.0,0.0,0.0,196.2,200.1,5.923666,5.7495,62.83,12.5,3.0,36.492455,18.75,4.356,6.356,19.6,-1.4E-45,-4.7884665E-17,-1.4E-45,-1.4E-45,0.79003906,0.8095703,50.82699,3.9062502,249.4,300.0,0.0,110.72895,99.90234,0.0,251.2,252.3,8.59375,392.3,540.93567,80.0,166.95557,146.84363,0.0,48.570618,69.1,69.69,0
5237.264,1052.0,1320.3805,100.92801,15.000001,14.01836,21.728579,365.5591,392.4,0.0,94.0,82.91016,2.0,6639.5,0.0,0.0,200.4,200.1,5.918333,5.7592497,63.33,12.5,3.0,36.569717,18.75,4.284,6.068,19.7,-1.4E-45,-3.3519264E-17,-1.4E-45,-1.4E-45,0.7871094,0.8095703,50.86689,3.9062502,250.7,300.0,0.0,110.75205,99.90234,0.0,251.5,252.3,8.59375,392.4,540.95496,80.0,168.20679,146.69542,0.0,48.570618,69.18,69.770004,0
5237.289,1052.0,1320.3805,100.92801,15.000001,14.01836,21.728579,365.5591,392.4,0.0,94.0,82.91016,2.0,6639.5,0.0,0.0,200.4,200.1,5.918333,5.7592497,63.33,12.5,3.0,36.569717,18.75,4.284,6.068,19.7,-1.4E-45,-3.3519264E-17,-1.4E-45,-1.4E-45,0.7871094,0.8095703,50.86689,3.9062502,250.7,300.0,0.0,110.75205,99.90234,0.0,251.5,252.3,8.59375,392.4,540.95496,80.0,168.20679,146.69542,0.0,48.570618,69.18,69.770004,0
5237.314,1056.0,1323.1589,100.92627,15.000001,14.017813,21.467691,363.37897,389.4,0.0,94.0,82.91016,2.0,6650.75,0.0,-0.20000076,199.5,200.1,5.9141665,5.764125,61.13,11.71875,3.0,36.623802,18.75,4.416,6.068,20.0,-1.4E-45,-2.3463484E-17,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.89482,3.9062502,248.9,300.0,0.0,110.77284,99.90234,0.0,250.2,252.0,7.8125,389.4,540.9385,80.1,166.89453,146.5284,0.0,48.570618,69.21,69.84,0
5237.339,1056.0,1323.1589,100.92627,15.000001,14.017813,21.467691,363.37897,389.4,0.0,94.0,82.91016,2.0,6650.75,0.0,-0.20000076,199.5,200.1,5.9141665,5.764125,61.13,11.71875,3.0,36.623802,18.75,4.416,6.068,20.0,-1.4E-45,-2.3463484E-17,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.89482,3.9062502,248.9,300.0,0.0,110.77284,99.90234,0.0,250.2,252.0,7.8125,389.4,540.9385,80.1,166.89453,146.5284,0.0,48.570618,69.21,69.84,0
5237.364,1056.0,1323.1589,100.92627,15.000001,14.017813,21.467691,363.37897,389.4,0.0,94.0,82.91016,2.0,6650.75,0.0,-0.20000076,199.5,200.1,5.9141665,5.764125,61.13,11.71875,3.0,36.623802,18.75,4.416,6.068,20.0,-1.4E-45,-2.3463484E-17,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.89482,3.9062502,248.9,300.0,0.0,110.77284,99.90234,0.0,250.2,252.0,7.8125,389.4,540.9385,80.1,166.89453,146.5284,0.0,48.570618,69.21,69.84,0
5237.389,1053.0,1313.2295,100.92554,15.000001,14.017376,21.409767,365.36768,389.7,0.0,94.0,82.91016,2.0,6682.0,0.0,-0.20000076,206.5,200.1,5.908083,5.7665625,58.11,12.5,3.0,36.661663,18.75,4.18,6.16,20.2,-1.4E-45,-1.6424439E-17,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.914375,3.9062502,248.5,300.0,0.0,110.79156,99.90234,0.0,249.6,251.7,8.59375,389.7,540.9569,80.1,166.99829,146.41148,0.0,48.858017,69.35,69.96,0
5237.414,1053.0,1313.2295,100.92554,15.000001,14.017376,21.409767,365.36768,389.7,0.0,94.0,82.91016,2.0,6682.0,0.0,-0.20000076,206.5,200.1,5.908083,5.7665625,58.11,12.5,3.0,36.661663,18.75,4.18,6.16,20.2,-1.4E-45,-1.6424439E-17,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.914375,3.9062502,248.5,300.0,0.0,110.79156,99.90234,0.0,249.6,251.7,8.59375,389.7,540.9569,80.1,166.99829,146.41148,0.0,48.858017,69.35,69.96,0
5237.439,1050.0,1309.5371,100.92487,15.000001,14.017025,21.554941,365.82278,390.2,0.0,94.0,82.91016,2.0,6681.75,0.0,-0.29999924,199.2,200.1,5.9155416,5.7677813,60.93,12.5,3.0,36.688164,18.75,4.112,6.264,20.2,-1.4E-45,-1.14971066E-17,-1.4E-45,-1.4E-45,0.78808594,0.8095703,50.928062,3.9062502,249.5,300.0,0.0,110.8084,99.90234,0.0,251.0,251.5,8.59375,390.2,540.96985,80.0,167.02881,146.26811,0.0,48.858017,69.43,70.020004,0
5237.464,1050.0,1309.5371,100.92487,15.000001,14.017025,21.554941,365.82278,390.2,0.0,94.0,82.91016,2.0,6681.75,0.0,-0.29999924,199.2,200.1,5.9155416,5.7677813,60.93,12.5,3.0,36.688164,18.75,4.112,6.264,20.2,-1.4E-45,-1.14971066E-17,-1.4E-45,-1.4E-45,0.78808594,0.8095703,50.928062,3.9062502,249.5,300.0,0.0,110.8084,99.90234,0.0,251.0,251.5,8.59375,390.2,540.96985,80.0,167.02881,146.26811,0.0,48.858017,69.43,70.020004,0
5237.489,1050.0,1309.5371,100.92487,15.000001,14.017025,21.554941,365.82278,390.2,0.0,94.0,82.91016,2.0,6681.75,0.0,-0.29999924,199.2,200.1,5.9155416,5.7677813,60.93,12.5,3.0,36.688164,18.75,4.112,6.264,20.2,-1.4E-45,-1.14971066E-17,-1.4E-45,-1.4E-45,0.78808594,0.8095703,50.928062,3.9062502,249.5,300.0,0.0,110.8084,99.90234,0.0,251.0,251.5,8.59375,390.2,540.96985,80.0,167.02881,146.26811,0.0,48.858017,69.43,70.020004,0
5237.514,1055.0,1312.4338,100.92345,15.000001,14.016745,21.526133,367.0355,390.5,0.0,94.0,83.59375,2.0,6698.75,0.0,-0.20000076,199.8,200.1,5.916771,5.7683907,59.49,11.71875,3.0,36.706715,18.75,4.08,6.044,20.2,-1.4E-45,-8.047974E-18,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.937645,3.9062502,249.3,300.0,0.0,110.82356,99.90234,0.0,250.1,251.1,7.8125,390.5,540.9789,80.0,167.73682,146.108,0.0,49.145416,69.49,70.08,0
5237.539,1055.0,1312.4338,100.92345,15.000001,14.016745,21.526133,367.0355,390.5,0.0,94.0,83.59375,2.0,6698.75,0.0,-0.20000076,199.8,200.1,5.916771,5.7683907,59.49,11.71875,3.0,36.706715,18.75,4.08,6.044,20.2,-1.4E-45,-8.047974E-18,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.937645,3.9062502,249.3,300.0,0.0,110.82356,99.90234,0.0,250.1,251.1,7.8125,390.5,540.9789,80.0,167.73682,146.108,0.0,49.145416,69.49,70.08,0
5237.564,1055.0,1312.4338,100.92345,15.000001,14.016745,21.526133,367.0355,390.5,0.0,94.0,83.59375,2.0,6698.75,0.0,-0.20000076,199.8,200.1,5.916771,5.7683907,59.49,11.71875,3.0,36.706715,18.75,4.08,6.044,20.2,-1.4E-45,-8.047974E-18,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.937645,3.9062502,249.3,300.0,0.0,110.82356,99.90234,0.0,250.1,251.1,7.8125,390.5,540.9789,80.0,167.73682,146.108,0.0,49.145416,69.49,70.08,0
5237.589,1065.0,1313.0641,100.92133,15.000001,14.016521,21.366852,366.5432,386.5,0.0,94.0,83.59375,2.0,6759.0,0.0,-0.29999924,198.3,200.1,5.9228854,5.7686954,61.8,12.5,3.0,36.7197,18.75,4.304,5.968,20.4,-1.4E-45,-5.633582E-18,-1.4E-45,-1.4E-45,0.79296875,0.8095703,50.94435,3.9062502,248.2,300.0,0.0,110.837204,99.90234,0.0,249.5,250.3,8.59375,386.5,541.0152,80.1,167.28516,145.99591,0.0,49.432816,69.54,70.2,0
5237.614,1065.0,1313.0641,100.92133,15.000001,14.016521,21.366852,366.5432,386.5,0.0,94.0,83.59375,2.0,6759.0,0.0,-0.29999924,198.3,200.1,5.9228854,5.7686954,61.8,12.5,3.0,36.7197,18.75,4.304,5.968,20.4,-1.4E-45,-5.633582E-18,-1.4E-45,-1.4E-45,0.79296875,0.8095703,50.94435,3.9062502,248.2,300.0,0.0,110.837204,99.90234,0.0,249.5,250.3,8.59375,386.5,541.0152,80.1,167.28516,145.99591,0.0,49.432816,69.54,70.2,0
5237.639,1068.0,1313.2654,100.91943,15.000001,14.016342,21.323605,367.51935,386.5,0.0,94.0,83.59375,2.0,6777.0,0.0,-0.29999924,199.8,200.1,5.9309425,5.7688475,59.1,12.5,3.0,36.72879,18.75,4.304,6.272,20.4,-1.4E-45,-3.943507E-18,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.949043,3.9062502,247.9,300.0,0.0,110.84948,99.90234,0.0,248.9,249.8,8.59375,386.5,541.04065,80.1,166.77856,145.85944,0.0,49.72022,69.59,70.36,0
5237.664,1068.0,1313.2654,100.91943,15.000001,14.016342,21.323605,367.51935,386.5,0.0,94.0,83.59375,2.0,6777.0,0.0,-0.29999924,199.8,200.1,5.9309425,5.7688475,59.1,12.5,3.0,36.72879,18.75,4.304,6.272,20.4,-1.4E-45,-3.943507E-18,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.949043,3.9062502,247.9,300.0,0.0,110.84948,99.90234,0.0,248.9,249.8,8.59375,386.5,541.04065,80.1,166.77856,145.85944,0.0,49.72022,69.59,70.36,0
5237.689,1068.0,1313.2654,100.91943,15.000001,14.016342,21.323605,367.51935,386.5,0.0,94.0,83.59375,2.0,6777.0,0.0,-0.29999924,199.8,200.1,5.9309425,5.7688475,59.1,12.5,3.0,36.72879,18.75,4.304,6.272,20.4,-1.4E-45,-3.943507E-18,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.949043,3.9062502,247.9,300.0,0.0,110.84948,99.90234,0.0,248.9,249.8,8.59375,386.5,541.04065,80.1,166.77856,145.85944,0.0,49.72022,69.59,70.36,0
5237.714,1066.0,1306.7568,100.91772,15.000001,14.016199,21.106236,366.9413,384.7,0.0,95.0,83.59375,2.0,6798.0,0.0,-0.5,198.1,200.1,5.937971,5.7689238,60.31,11.71875,3.0,36.735153,18.75,4.112,6.008,20.2,-1.4E-45,-2.760455E-18,-1.4E-45,-1.4E-45,0.78515625,0.8095703,50.95233,3.9062502,246.4,300.0,0.0,110.86053,99.90234,0.0,247.5,249.4,7.8125,384.7,541.02844,80.0,166.93726,145.70062,0.0,49.72022,69.7,70.32,0
5237.739,1066.0,1306.7568,100.91772,15.000001,14.016199,21.106236,366.9413,384.7,0.0,95.0,83.59375,2.0,6798.0,0.0,-0.5,198.1,200.1,5.937971,5.7689238,60.31,11.71875,3.0,36.735153,18.75,4.112,6.008,20.2,-1.4E-45,-2.760455E-18,-1.4E-45,-1.4E-45,0.78515625,0.8095703,50.95233,3.9062502,246.4,300.0,0.0,110.86053,99.90234,0.0,247.5,249.4,7.8125,384.7,541.02844,80.0,166.93726,145.70062,0.0,49.72022,69.7,70.32,0
5237.764,1066.0,1306.7568,100.91772,15.000001,14.016199,21.106236,366.9413,384.7,0.0,95.0,83.59375,2.0,6798.0,0.0,-0.5,198.1,200.1,5.937971,5.7689238,60.31,11.71875,3.0,36.735153,18.75,4.112,6.008,20.2,-1.4E-45,-2.760455E-18,-1.4E-45,-1.4E-45,0.78515625,0.8095703,50.95233,3.9062502,246.4,300.0,0.0,110.86053,99.90234,0.0,247.5,249.4,7.8125,384.7,541.02844,80.0,166.93726,145.70062,0.0,49.72022,69.7,70.32,0
5237.789,1063.0,1301.4998,100.916176,15.000001,14.016085,21.077444,367.9596,385.3,0.0,95.0,83.78906,2.0,6806.25,0.0,-0.5,198.3,200.1,5.9384856,5.768962,62.76,11.71875,3.0,36.73961,18.75,4.1,5.98,20.0,-1.4E-45,-1.9323185E-18,-1.4E-45,-1.4E-45,0.7910156,0.8095703,50.954628,3.9062502,246.2,300.0,0.0,110.870476,99.90234,0.0,248.4,249.2,7.8125,385.3,541.0499,80.0,167.66357,145.58946,0.0,49.72022,69.76,70.41,0
5237.814,1063.0,1301.4998,100.916176,15.000001,14.016085,21.077444,367.9596,385.3,0.0,95.0,83.78906,2.0,6806.25,0.0,-0.5,198.3,200.1,5.9384856,5.768962,62.76,11.71875,3.0,36.73961,18.75,4.1,5.98,20.0,-1.4E-45,-1.9323185E-18,-1.4E-45,-1.4E-45,0.7910156,0.8095703,50.954628,3.9062502,246.2,300.0,0.0,110.870476,99.90234,0.0,248.4,249.2,7.8125,385.3,541.0499,80.0,167.66357,145.58946,0.0,49.72022,69.76,70.41,0
5237.839,1062.0,1302.9076,100.91479,15.000001,14.015993,21.469355,366.26318,384.3,0.0,95.0,83.78906,2.0,6792.5,0.0,-0.20000076,198.9,200.1,5.9377427,5.768981,61.78,11.71875,3.0,36.742725,18.75,4.296,6.236,19.9,-1.4E-45,-1.3526229E-18,-1.4E-45,-1.4E-45,0.79003906,0.8095703,50.956238,3.9062502,248.9,300.0,0.0,110.879425,99.90234,0.0,247.5,249.2,7.8125,384.3,541.06494,80.1,168.10913,145.45187,0.0,49.72022,69.87,70.43,0
5237.864,1062.0,1302.9076,100.91479,15.000001,14.015993,21.469355,366.26318,384.3,0.0,95.0,83.78906,2.0,6792.5,0.0,-0.20000076,198.9,200.1,5.9377427,5.768981,61.78,11.71875,3.0,36.742725,18.75,4.296,6.236,19.9,-1.4E-45,-1.3526229E-18,-1.4E-45,-1.4E-45,0.79003906,0.8095703,50.956238,3.9062502,248.9,300.0,0.0,110.879425,99.90234,0.0,247.5,249.2,7.8125,384.3,541.06494,80.1,168.10913,145.45187,0.0,49.72022,69.87,70.43,0
5237.889,1062.0,1302.9076,100.91479,15.000001,14.015993,21.469355,366.26318,384.3,0.0,95.0,83.78906,2.0,6792.5,0.0,-0.20000076,198.9,200.1,5.9377427,5.768981,61.78,11.71875,3.0,36.742725,18.75,4.296,6.236,19.9,-1.4E-45,-1.3526229E-18,-1.4E-45,-1.4E-45,0.79003906,0.8095703,50.956238,3.9062502,248.9,300.0,0.0,110.879425,99.90234,0.0,247.5,249.2,7.8125,384.3,541.06494,80.1,168.10913,145.45187,0.0,49.72022,69.87,70.43,0
5237.914,1060.0,1301.4598,100.913536,15.000001,14.015919,21.150368,366.74197,385.1,0.0,95.0,83.78906,2.0,6787.25,0.0,0.29999924,203.1,200.1,5.9333715,5.7689905,60.34,11.71875,3.0,36.744907,18.75,4.284,6.232,20.0,-1.4E-45,-9.46836E-19,-1.4E-45,-1.4E-45,0.7919922,0.8095703,50.957367,3.9062502,246.7,300.0,0.0,110.88748,99.90234,0.0,248.3,249.1,7.8125,385.1,541.07544,80.1,167.75513,145.29756,0.0,49.72022,69.91,70.4,0
5237.939,1060.0,1301.4598,100.913536,15.000001,14.015919,21.150368,366.74197,385.1,0.0,95.0,83.78906,2.0,6787.25,0.0,0.29999924,203.1,200.1,5.9333715,5.7689905,60.34,11.71875,3.0,36.744907,18.75,4.284,6.232,20.0,-1.4E-45,-9.46836E-19,-1.4E-45,-1.4E-45,0.7919922,0.8095703,50.957367,3.9062502,246.7,300.0,0.0,110.88748,99.90234,0.0,248.3,249.1,7.8125,385.1,541.07544,80.1,167.75513,145.29756,0.0,49.72022,69.91,70.4,0
5237.964,1059.0,1299.8967,100.913246,15.000001,14.01586,21.266474,368.45587,386.8,0.0,95.0,83.78906,2.0,6789.0,0.0,0.0,198.8,200.1,5.932186,5.7689953,63.89,11.71875,4.0,36.746437,18.75,4.088,6.004,19.9,-1.4E-45,-6.627852E-19,-1.4E-45,-1.4E-45,0.7890625,0.8095703,50.958153,3.9062502,247.5,300.0,0.0,110.89473,99.90234,0.0,248.4,249.1,7.8125,386.8,541.0528,80.0,168.96973,145.18954,0.0,49.72022,70.0,70.5,0
5237.989,1059.0,1299.8967,100.913246,15.000001,14.01586,21.266474,368.45587,386.8,0.0,95.0,83.78906,2.0,6789.0,0.0,0.0,198.8,200.1,5.932186,5.7689953,63.89,11.71875,4.0,36.746437,18.75,4.088,6.004,19.9,-1.4E-45,-6.627852E-19,-1.4E-45,-1.4E-45,0.7890625,0.8095703,50.958153,3.9062502,247.5,300.0,0.0,110.89473,99.90234,0.0,248.4,249.1,7.8125,386.8,541.0528,80.0,168.96973,145.18954,0.0,49.72022,70.0,70.5,0
5238.014,1064.0,1301.8634,100.91299,15.000001,14.015812,21.164957,367.62952,384.7,0.0,95.0,83.78906,2.0,6810.75,0.0,-0.20000076,194.3,200.1,5.933093,5.7689977,64.14,11.71875,4.0,36.747505,18.75,4.108,6.256,20.0,-1.4E-45,-4.6394963E-19,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.95871,3.9062502,246.8,300.0,0.0,110.90125,99.90234,0.0,247.2,249.0,7.8125,384.7,541.06696,80.0,167.46216,145.05592,0.0,49.72022,70.07,70.39,0
5238.039,1064.0,1301.8634,100.91299,15.000001,14.015812,21.164957,367.62952,384.7,0.0,95.0,83.78906,2.0,6810.75,0.0,-0.20000076,194.3,200.1,5.933093,5.7689977,64.14,11.71875,4.0,36.747505,18.75,4.108,6.256,20.0,-1.4E-45,-4.6394963E-19,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.95871,3.9062502,246.8,300.0,0.0,110.90125,99.90234,0.0,247.2,249.0,7.8125,384.7,541.06696,80.0,167.46216,145.05592,0.0,49.72022,70.07,70.39,0
5238.064,1064.0,1301.8634,100.91299,15.000001,14.015812,21.164957,367.62952,384.7,0.0,95.0,83.78906,2.0,6810.75,0.0,-0.20000076,194.3,200.1,5.933093,5.7689977,64.14,11.71875,4.0,36.747505,18.75,4.108,6.256,20.0,-1.4E-45,-4.6394963E-19,-1.4E-45,-1.4E-45,0.7861328,0.8095703,50.95871,3.9062502,246.8,300.0,0.0,110.90125,99.90234,0.0,247.2,249.0,7.8125,384.7,541.06696,80.0,167.46216,145.05592,0.0,49.72022,70.07,70.39,0
5238.089,1067.0,1308.4158,100.91192,15.000001,14.015774,21.179617,368.5362,386.5,0.0,95.0,84.375,2.0,6795.75,0.0,0.0,206.0,200.1,5.9215465,5.768999,56.3,11.71875,4.0,36.748253,18.75,4.048,6.04,20.2,-1.4E-45,-3.2476473E-19,-1.4E-45,-1.4E-45,0.78808594,0.8095703,50.9591,3.9062502,246.9,300.0,0.0,110.90713,99.90234,0.0,248.9,249.0,7.8125,386.5,541.07684,80.0,168.78662,144.96239,0.0,49.72022,70.15,70.45,0
5238.114,1067.0,1308.4158,100.91192,15.000001,14.015774,21.179617,368.5362,386.5,0.0,95.0,84.375,2.0,6795.75,0.0,0.0,206.0,200.1,5.9215465,5.768999,56.3,11.71875,4.0,36.748253,18.75,4.048,6.04,20.2,-1.4E-45,-3.2476473E-19,-1.4E-45,-1.4E-45,0.78808594,0.8095703,50.9591,3.9062502,246.9,300.0,0.0,110.90713,99.90234,0.0,248.9,249.0,7.8125,386.5,541.07684,80.0,168.78662,144.96239,0.0,49.72022,70.15,70.45,0
5238.139,1067.0,1308.4158,100.91192,15.000001,14.015774,21.179617,368.5362,386.5,0.0,95.0,84.375,2.0,6795.75,0.0,0.0,206.0,200.1,5.9215465,5.768999,56.3,11.71875,4.0,36.748253,18.75,4.048,6.04,20.2,-1.4E-45,-3.2476473E-19,-1.4E-45,-1.4E-45,0.78808594,0.8095703,50.9591,3.9062502,246.9,300.0,0.0,110.90713,99.90234,0.0,248.9,249.0,7.8125,386.5,541.07684,80.0,168.78662,144.96239,0.0,49.72022,70.15,70.45,0
5238.164,1065.0,1301.4628,100.91096,15.000001,14.015743,21.455404,87.64464,91.6,0.0,95.0,84.375,2.0,6819.25,0.0,-0.20000076,199.7,200.1,5.9237733,5.7689996,50.28,3.9062502,4.0,36.748775,-0.75,0.0,0.0,19.5,-1.4E-45,-2.2733531E-19,-1.4E-45,-1.4E-45,0.7871094,0.78967285,46.963367,3.9062502,248.8,300.0,0.0,111.01242,99.90234,0.0,249.2,254.6,0.0,91.6,541.2638,80.1,162.29858,144.84418,0.0,49.72022,59.95,49.06,0
5238.189,1065.0,1301.4628,100.91096,15.000001,14.015743,21.455404,87.64464,91.6,0.0,95.0,84.375,2.0,6819.25,0.0,-0.20000076,199.7,200.1,5.9237733,5.7689996,50.28,3.9062502,4.0,36.748775,-0.75,0.0,0.0,19.5,-1.4E-45,-2.2733531E-19,-1.4E-45,-1.4E-45,0.7871094,0.78967285,46.963367,3.9062502,248.8,300.0,0.0,111.01242,99.90234,0.0,249.2,254.6,0.0,91.6,541.2638,80.1,162.29858,144.84418,0.0,49.72022,59.95,49.06,0
5238.214,1065.0,1301.4628,100.91096,15.000001,14.015743,21.455404,87.64464,91.6,0.0,95.0,84.375,2.0,6819.25,0.0,-0.20000076,199.7,200.1,5.9237733,5.7689996,50.28,3.9062502,4.0,36.748775,-0.75,0.0,0.0,19.5,-1.4E-45,-2.2733531E-19,-1.4E-45,-1.4E-45,0.7871094,0.78967285,46.963367,3.9062502,248.8,300.0,0.0,111.01242,99.90234,0.0,249.2,254.6,0.0,91.6,541.2638,80.1,162.29858,144.84418,0.0,49.72022,59.95,49.06,0
5238.239,964.0,1309.4801,100.910095,15.000001,14.056345,22.267965,236.11082,274.3,0.0,95.0,84.375,2.0,6134.75,0.0,-2.2000008,205.9,200.1,6.1383867,5.769,39.47,3.9062502,4.0,36.74914,14.62,0.0,0.0,19.6,-1.4E-45,-1.5913471E-19,-1.4E-45,-1.4E-45,2.4609375,0.9649658,44.091354,3.9062502,254.4,300.0,0.0,111.10718,99.90234,0.0,254.4,266.9,0.0,274.3,542.65466,80.1,159.77783,144.72803,0.0,50.007618,56.51,62.01,0
5238.264,964.0,1309.4801,100.910095,15.000001,14.056345,22.267965,236.11082,274.3,0.0,95.0,84.375,2.0,6134.75,0.0,-2.2000008,205.9,200.1,6.1383867,5.769,39.47,3.9062502,4.0,36.74914,14.62,0.0,0.0,19.6,-1.4E-45,-1.5913471E-19,-1.4E-45,-1.4E-45,2.4609375,0.9649658,44.091354,3.9062502,254.4,300.0,0.0,111.10718,99.90234,0.0,254.4,266.9,0.0,274.3,542.65466,80.1,159.77783,144.72803,0.0,50.007618,56.51,62.01,0
