Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2019_4_25:06 40 16 05]
417.245,819.0,1078.412,101.69007,12.116722,14.268793,15.771388,289.842,326.4,0.0,95.0,81.34766,2.0,6328.75,0.0,-4.799999,200.2,200.1,6.6659994,4.947607,63.24,-1.5625,3.0,43.726147,6.0,4.228,0.0,9.700001,-8.927758E-4,-1.903184,-0.5482487,0.0,0.8730469,0.876709,84.048615,1.4E-45,210.4,211.7,0.0,97.46259,99.90234,0.0,211.1,211.8,-1.5625,326.4,331.50967,79.8,147.3877,127.708534,0.0,45.984016,51.35,51.09,0
417.27,819.0,1078.412,101.69007,12.116722,14.268793,15.771388,289.842,326.4,0.0,95.0,81.34766,2.0,6328.75,0.0,-4.799999,200.2,200.1,6.6659994,4.947607,63.24,-1.5625,3.0,43.726147,6.0,4.228,0.0,9.700001,-8.927758E-4,-1.903184,-0.5482487,0.0,0.8730469,0.876709,84.048615,1.4E-45,210.4,211.7,0.0,97.46259,99.90234,0.0,211.1,211.8,-1.5625,326.4,331.50967,79.8,147.3877,127.708534,0.0,45.984016,51.35,51.09,0
417.295,815.0,1071.7478,101.69007,12.116862,14.258784,15.684342,290.6644,326.9,0.0,95.0,81.54297,2.0,6337.0,0.0,-4.8999996,199.5,200.1,6.6659994,4.947304,62.21,-1.5625,3.0,43.883305,6.75,4.208,0.0,9.799999,-6.2494306E-4,-1.7822288,-0.3837741,0.0,0.8798828,0.8757324,84.04003,1.4E-45,209.8,211.6,0.0,97.51234,99.90234,0.0,211.8,211.4,-1.5625,326.9,330.60675,79.9,147.09473,127.73211,0.0,46.271416,51.09,51.73,0
417.32,815.0,1071.7478,101.69007,12.116862,14.258784,15.684342,290.6644,326.9,0.0,95.0,81.54297,2.0,6337.0,0.0,-4.8999996,199.5,200.1,6.6659994,4.947304,62.21,-1.5625,3.0,43.883305,6.75,4.208,0.0,9.799999,-6.2494306E-4,-1.7822288,-0.3837741,0.0,0.8798828,0.8757324,84.04003,1.4E-45,209.8,211.6,0.0,97.51234,99.90234,0.0,211.8,211.4,-1.5625,326.9,330.60675,79.9,147.09473,127.73211,0.0,46.271416,51.09,51.73,0
417.345,815.0,1071.7478,101.69007,12.116862,14.258784,15.684342,290.6644,326.9,0.0,95.0,81.54297,2.0,6337.0,0.0,-4.8999996,199.5,200.1,6.6659994,4.947304,62.21,-1.5625,3.0,43.883305,6.75,4.208,0.0,9.799999,-6.2494306E-4,-1.7822288,-0.3837741,0.0,0.8798828,0.8757324,84.04003,1.4E-45,209.8,211.6,0.0,97.51234,99.90234,0.0,211.8,211.4,-1.5625,326.9,330.60675,79.9,147.09473,127.73211,0.0,46.271416,51.09,51.73,0
417.37,816.0,1068.6362,101.6909,12.116961,14.250777,15.814791,289.72565,324.5,0.0,95.0,81.54297,2.0,6363.25,0.0,-5.0,202.1,200.1,6.6659994,4.945652,62.04,-1.5625,3.0,44.218315,6.75,4.196,0.0,9.6,-4.3746014E-4,-1.6975602,-0.26864186,0.0,0.88183594,0.8792114,84.03402,1.4E-45,210.7,211.5,0.0,97.557106,99.90234,0.0,211.2,211.3,-1.5625,324.5,329.76474,79.7,146.93604,127.74861,0.0,46.271416,51.13,51.96,0
417.395,816.0,1068.6362,101.6909,12.116961,14.250777,15.814791,289.72565,324.5,0.0,95.0,81.54297,2.0,6363.25,0.0,-5.0,202.1,200.1,6.6659994,4.945652,62.04,-1.5625,3.0,44.218315,6.75,4.196,0.0,9.6,-4.3746014E-4,-1.6975602,-0.26864186,0.0,0.88183594,0.8792114,84.03402,1.4E-45,210.7,211.5,0.0,97.557106,99.90234,0.0,211.2,211.3,-1.5625,324.5,329.76474,79.7,146.93604,127.74861,0.0,46.271416,51.13,51.96,0
417.42,813.0,1063.9967,101.69165,12.117029,14.264685,15.6841135,287.86426,322.2,0.0,95.0,81.54297,2.0,6367.5,0.0,-5.1000004,192.3,200.1,6.6659994,4.944826,66.48,-0.78125,3.0,44.45282,7.12,4.096,0.0,9.700001,-3.062221E-4,-1.6382922,-0.1880493,0.0,0.8828125,0.8798218,84.029816,1.4E-45,209.8,211.4,0.0,97.5974,99.90234,0.0,210.2,211.1,-0.78125,322.2,328.9053,79.8,147.77832,127.75841,0.0,46.558815,51.29,51.78,0
417.445,813.0,1063.9967,101.69165,12.117029,14.264685,15.6841135,287.86426,322.2,0.0,95.0,81.54297,2.0,6367.5,0.0,-5.1000004,192.3,200.1,6.6659994,4.944826,66.48,-0.78125,3.0,44.45282,7.12,4.096,0.0,9.700001,-3.062221E-4,-1.6382922,-0.1880493,0.0,0.8828125,0.8798218,84.029816,1.4E-45,209.8,211.4,0.0,97.5974,99.90234,0.0,210.2,211.1,-0.78125,322.2,328.9053,79.8,147.77832,127.75841,0.0,46.558815,51.29,51.78,0
417.47,811.0,1058.6775,101.69149,12.117077,14.255498,15.46652,289.58414,323.3,0.0,95.0,81.54297,2.0,6383.75,0.0,-4.8999996,198.6,200.1,6.6659994,4.944413,63.69,-1.5625,3.0,44.616974,7.12,4.1,0.0,9.799999,-2.1435546E-4,-1.5968046,-0.1316345,0.0,0.87402344,0.881958,84.02387,1.4E-45,208.3,211.0,0.0,97.63366,99.90234,0.0,210.7,210.7,-1.5625,323.3,328.00372,79.0,146.80786,127.768776,0.0,46.558815,51.39,51.81,0
417.495,811.0,1058.6775,101.69149,12.117077,14.255498,15.46652,289.58414,323.3,0.0,95.0,81.54297,2.0,6383.75,0.0,-4.8999996,198.6,200.1,6.6659994,4.944413,63.69,-1.5625,3.0,44.616974,7.12,4.1,0.0,9.799999,-2.1435546E-4,-1.5968046,-0.1316345,0.0,0.87402344,0.881958,84.02387,1.4E-45,208.3,211.0,0.0,97.63366,99.90234,0.0,210.7,210.7,-1.5625,323.3,328.00372,79.0,146.80786,127.768776,0.0,46.558815,51.39,51.81,0
417.52,811.0,1058.6775,101.69149,12.117077,14.255498,15.46652,289.58414,323.3,0.0,95.0,81.54297,2.0,6383.75,0.0,-4.8999996,198.6,200.1,6.6659994,4.944413,63.69,-1.5625,3.0,44.616974,7.12,4.1,0.0,9.799999,-2.1435546E-4,-1.5968046,-0.1316345,0.0,0.87402344,0.881958,84.02387,1.4E-45,208.3,211.0,0.0,97.63366,99.90234,0.0,210.7,210.7,-1.5625,323.3,328.00372,79.0,146.80786,127.768776,0.0,46.558815,51.39,51.81,0
417.545,815.0,1058.6339,101.691345,12.11711,14.268461,15.394002,288.95404,321.0,0.0,95.0,81.54297,2.0,6415.5,0.0,-4.799999,207.6,200.1,6.6659994,4.944206,59.72,-1.5625,3.0,44.731884,7.5,4.168,0.0,9.5,-1.5004881E-4,-1.5677632,-0.092144154,0.0,0.87402344,0.8845825,84.019714,1.4E-45,207.8,211.0,0.0,97.6663,99.90234,0.0,209.1,210.5,-1.5625,321.0,327.1926,79.7,146.77734,127.77603,0.0,46.84622,51.45,51.51,0
417.57,815.0,1058.6339,101.691345,12.11711,14.268461,15.394002,288.95404,321.0,0.0,95.0,81.54297,2.0,6415.5,0.0,-4.799999,207.6,200.1,6.6659994,4.944206,59.72,-1.5625,3.0,44.731884,7.5,4.168,0.0,9.5,-1.5004881E-4,-1.5677632,-0.092144154,0.0,0.87402344,0.8845825,84.019714,1.4E-45,207.8,211.0,0.0,97.6663,99.90234,0.0,209.1,210.5,-1.5625,321.0,327.1926,79.7,146.77734,127.77603,0.0,46.84622,51.45,51.51,0
417.595,815.0,1058.6339,101.691345,12.11711,14.268461,15.394002,288.95404,321.0,0.0,95.0,81.54297,2.0,6415.5,0.0,-4.799999,207.6,200.1,6.6659994,4.944206,59.72,-1.5625,3.0,44.731884,7.5,4.168,0.0,9.5,-1.5004881E-4,-1.5677632,-0.092144154,0.0,0.87402344,0.8845825,84.019714,1.4E-45,207.8,211.0,0.0,97.6663,99.90234,0.0,209.1,210.5,-1.5625,321.0,327.1926,79.7,146.77734,127.77603,0.0,46.84622,51.45,51.51,0
417.62,811.0,1052.413,101.691216,12.124165,14.2788315,15.5245905,282.5678,313.6,0.0,95.0,81.83594,2.0,6421.75,0.0,-4.8999996,197.2,200.1,6.6659994,4.942603,64.23,-1.5625,3.0,44.81232,7.5,4.108,0.0,9.6,-1.0503417E-4,-1.5474343,-0.064500906,0.0,0.8857422,0.8867798,84.0138,1.4E-45,208.7,210.6,0.0,97.69567,99.90234,0.0,209.3,210.2,-1.5625,313.6,326.14484,80.0,146.8811,127.7776,0.0,46.84622,51.45,51.51,0
417.645,811.0,1052.413,101.691216,12.124165,14.2788315,15.5245905,282.5678,313.6,0.0,95.0,81.83594,2.0,6421.75,0.0,-4.8999996,197.2,200.1,6.6659994,4.942603,64.23,-1.5625,3.0,44.81232,7.5,4.108,0.0,9.6,-1.0503417E-4,-1.5474343,-0.064500906,0.0,0.8857422,0.8867798,84.0138,1.4E-45,208.7,210.6,0.0,97.69567,99.90234,0.0,209.3,210.2,-1.5625,313.6,326.14484,80.0,146.8811,127.7776,0.0,46.84622,51.45,51.51,0
417.67,816.0,1054.3453,101.6911,12.129103,14.2871275,15.30699,284.8748,314.8,0.0,95.0,81.83594,2.0,6449.5,0.0,-4.799999,201.2,200.1,6.6659994,4.9418015,62.73,-1.5625,3.0,45.093624,7.5,4.036,0.0,10.0,-7.3523915E-5,-1.5332041,-0.045150634,0.0,0.8720703,0.88757324,84.00966,1.4E-45,207.2,210.5,0.0,97.72211,99.90234,0.0,208.8,209.9,-1.5625,314.8,325.32138,79.7,146.63086,127.76991,0.0,46.84622,51.41,51.42,0
417.695,816.0,1054.3453,101.6911,12.129103,14.2871275,15.30699,284.8748,314.8,0.0,95.0,81.83594,2.0,6449.5,0.0,-4.799999,201.2,200.1,6.6659994,4.9418015,62.73,-1.5625,3.0,45.093624,7.5,4.036,0.0,10.0,-7.3523915E-5,-1.5332041,-0.045150634,0.0,0.8720703,0.88757324,84.00966,1.4E-45,207.2,210.5,0.0,97.72211,99.90234,0.0,208.8,209.9,-1.5625,314.8,325.32138,79.7,146.63086,127.76991,0.0,46.84622,51.41,51.42,0
417.72,813.0,1050.0619,101.690994,12.132559,14.293764,15.176436,287.06738,317.1,0.0,95.0,81.83594,2.0,6452.0,0.0,-4.700001,203.4,200.1,6.6659994,4.9414005,61.39,-0.78125,3.0,45.290535,7.87,4.06,0.0,10.0,-5.146674E-5,-1.4122428,-0.031605445,0.0,0.8847656,0.8874512,84.00676,1.4E-45,206.3,210.4,0.0,97.745895,99.90234,0.0,208.4,209.8,-0.78125,317.1,324.41498,79.8,146.24634,127.76453,0.0,47.133617,51.38,51.35,0
417.745,813.0,1050.0619,101.690994,12.132559,14.293764,15.176436,287.06738,317.1,0.0,95.0,81.83594,2.0,6452.0,0.0,-4.700001,203.4,200.1,6.6659994,4.9414005,61.39,-0.78125,3.0,45.290535,7.87,4.06,0.0,10.0,-5.146674E-5,-1.4122428,-0.031605445,0.0,0.8847656,0.8874512,84.00676,1.4E-45,206.3,210.4,0.0,97.745895,99.90234,0.0,208.4,209.8,-0.78125,317.1,324.41498,79.8,146.24634,127.76453,0.0,47.133617,51.38,51.35,0
417.77,813.0,1050.0619,101.690994,12.132559,14.293764,15.176436,287.06738,317.1,0.0,95.0,81.83594,2.0,6452.0,0.0,-4.700001,203.4,200.1,6.6659994,4.9414005,61.39,-0.78125,3.0,45.290535,7.87,4.06,0.0,10.0,-5.146674E-5,-1.4122428,-0.031605445,0.0,0.8847656,0.8874512,84.00676,1.4E-45,206.3,210.4,0.0,97.745895,99.90234,0.0,208.4,209.8,-0.78125,317.1,324.41498,79.8,146.24634,127.76453,0.0,47.133617,51.38,51.35,0
417.795,814.0,1047.0127,101.690895,12.134979,14.299074,15.132927,284.6214,313.1,0.0,95.0,81.83594,2.0,6478.75,0.0,-4.700001,207.6,200.1,6.6659994,4.9412003,58.47,-1.5625,3.0,45.428375,8.25,3.976,0.0,9.6,-3.602672E-5,-1.32757,-0.022123812,0.0,0.87890625,0.8887329,84.00473,1.4E-45,206.0,209.3,0.0,97.76731,99.90234,0.0,207.8,209.5,-1.5625,313.1,323.6905,79.6,146.24634,127.75723,0.0,47.133617,51.32,51.59,0
417.82,814.0,1047.0127,101.690895,12.134979,14.299074,15.132927,284.6214,313.1,0.0,95.0,81.83594,2.0,6478.75,0.0,-4.700001,207.6,200.1,6.6659994,4.9412003,58.47,-1.5625,3.0,45.428375,8.25,3.976,0.0,9.6,-3.602672E-5,-1.32757,-0.022123812,0.0,0.87890625,0.8887329,84.00473,1.4E-45,206.0,209.3,0.0,97.76731,99.90234,0.0,207.8,209.5,-1.5625,313.1,323.6905,79.6,146.24634,127.75723,0.0,47.133617,51.32,51.59,0
417.845,814.0,1047.0127,101.690895,12.134979,14.299074,15.132927,284.6214,313.1,0.0,95.0,81.83594,2.0,6478.75,0.0,-4.700001,207.6,200.1,6.6659994,4.9412003,58.47,-1.5625,3.0,45.428375,8.25,3.976,0.0,9.6,-3.602672E-5,-1.32757,-0.022123812,0.0,0.87890625,0.8887329,84.00473,1.4E-45,206.0,209.3,0.0,97.76731,99.90234,0.0,207.8,209.5,-1.5625,313.1,323.6905,79.6,146.24634,127.75723,0.0,47.133617,51.32,51.59,0
417.87,807.0,1037.2484,101.69081,12.136673,14.28301,15.2490015,288.8328,317.5,0.0,95.0,82.421875,2.0,6483.5,0.0,-4.700001,200.3,200.1,6.6659994,4.9411,59.85,-0.78125,3.0,45.524864,7.87,3.948,0.0,10.0,-2.5218702E-5,-1.268299,-0.015486668,0.0,0.8876953,0.89001465,84.00331,1.4E-45,206.8,210.2,0.0,97.78658,99.90234,0.0,208.6,209.4,-0.78125,317.5,322.76337,79.6,145.95337,127.75214,0.0,47.421017,51.28,51.48,0
417.895,807.0,1037.2484,101.69081,12.136673,14.28301,15.2490015,288.8328,317.5,0.0,95.0,82.421875,2.0,6483.5,0.0,-4.700001,200.3,200.1,6.6659994,4.9411,59.85,-0.78125,3.0,45.524864,7.87,3.948,0.0,10.0,-2.5218702E-5,-1.268299,-0.015486668,0.0,0.8876953,0.89001465,84.00331,1.4E-45,206.8,210.2,0.0,97.78658,99.90234,0.0,208.6,209.4,-0.78125,317.5,322.76337,79.6,145.95337,127.75214,0.0,47.421017,51.28,51.48,0
417.92,811.0,1037.0712,101.690735,12.137859,14.270158,15.118442,286.5651,313.4,0.0,95.0,82.421875,2.0,6516.75,0.0,-4.8999996,199.9,200.1,6.6659994,4.94105,61.15,-0.78125,3.0,45.592407,7.87,4.076,0.0,9.4,-1.765309E-5,-1.2268093,-0.010840667,0.0,0.88378906,0.888916,83.99932,1.4E-45,205.9,210.3,0.0,97.803925,99.90234,0.0,208.4,209.2,-0.78125,313.4,321.93436,79.4,145.80078,127.73978,0.0,47.421017,51.29,51.41,0
417.945,811.0,1037.0712,101.690735,12.137859,14.270158,15.118442,286.5651,313.4,0.0,95.0,82.421875,2.0,6516.75,0.0,-4.8999996,199.9,200.1,6.6659994,4.94105,61.15,-0.78125,3.0,45.592407,7.87,4.076,0.0,9.4,-1.765309E-5,-1.2268093,-0.010840667,0.0,0.88378906,0.888916,83.99932,1.4E-45,205.9,210.3,0.0,97.803925,99.90234,0.0,208.4,209.2,-0.78125,313.4,321.93436,79.4,145.80078,127.73978,0.0,47.421017,51.29,51.41,0
417.97,811.0,1037.0712,101.690735,12.137859,14.270158,15.118442,286.5651,313.4,0.0,95.0,82.421875,2.0,6516.75,0.0,-4.8999996,199.9,200.1,6.6659994,4.94105,61.15,-0.78125,3.0,45.592407,7.87,4.076,0.0,9.4,-1.765309E-5,-1.2268093,-0.010840667,0.0,0.88378906,0.888916,83.99932,1.4E-45,205.9,210.3,0.0,97.803925,99.90234,0.0,208.4,209.2,-0.78125,313.4,321.93436,79.4,145.80078,127.73978,0.0,47.421017,51.29,51.41,0
417.995,805.0,1029.5961,101.69067,12.138689,14.259876,15.13296,283.4933,310.1,0.0,95.0,82.421875,2.0,6515.5,0.0,-4.8999996,197.5,200.1,6.6659994,4.9400253,62.36,-0.78125,3.0,45.864685,8.25,3.996,0.0,9.6,-1.2357163E-5,-1.1977665,-0.007588467,0.0,0.8847656,0.8892822,83.99352,1.4E-45,206.0,209.8,0.0,97.819534,99.90234,0.0,208.1,209.3,-0.78125,310.1,321.17404,79.9,146.1731,127.72936,0.0,47.708416,51.26,51.58,0
418.02,805.0,1029.5961,101.69067,12.138689,14.259876,15.13296,283.4933,310.1,0.0,95.0,82.421875,2.0,6515.5,0.0,-4.8999996,197.5,200.1,6.6659994,4.9400253,62.36,-0.78125,3.0,45.864685,8.25,3.996,0.0,9.6,-1.2357163E-5,-1.1977665,-0.007588467,0.0,0.8847656,0.8892822,83.99352,1.4E-45,206.0,209.8,0.0,97.819534,99.90234,0.0,208.1,209.3,-0.78125,310.1,321.17404,79.9,146.1731,127.72936,0.0,47.708416,51.26,51.58,0
418.045,805.0,1029.5961,101.69067,12.138689,14.259876,15.13296,283.4933,310.1,0.0,95.0,82.421875,2.0,6515.5,0.0,-4.8999996,197.5,200.1,6.6659994,4.9400253,62.36,-0.78125,3.0,45.864685,8.25,3.996,0.0,9.6,-1.2357163E-5,-1.1977665,-0.007588467,0.0,0.8847656,0.8892822,83.99352,1.4E-45,206.0,209.8,0.0,97.819534,99.90234,0.0,208.1,209.3,-0.78125,310.1,321.17404,79.9,146.1731,127.72936,0.0,47.708416,51.26,51.58,0
418.07,810.0,1032.8207,101.69144,12.139269,14.251651,15.103833,285.3722,311.2,0.0,95.0,82.421875,2.0,6535.5,0.0,-4.799999,200.6,200.1,6.6659994,4.9395127,61.35,-0.78125,3.0,46.05528,8.25,3.952,0.0,9.9,-8.650014E-6,-1.1774366,-0.005311927,0.0,0.8876953,0.8937378,83.98946,1.4E-45,205.8,208.9,0.0,97.83358,99.90234,0.0,207.1,208.9,-0.78125,311.2,320.58185,79.1,146.05713,127.72208,0.0,47.708416,51.29,51.5,0
418.095,810.0,1032.8207,101.69144,12.139269,14.251651,15.103833,285.3722,311.2,0.0,95.0,82.421875,2.0,6535.5,0.0,-4.799999,200.6,200.1,6.6659994,4.9395127,61.35,-0.78125,3.0,46.05528,8.25,3.952,0.0,9.9,-8.650014E-6,-1.1774366,-0.005311927,0.0,0.8876953,0.8937378,83.98946,1.4E-45,205.8,208.9,0.0,97.83358,99.90234,0.0,207.1,208.9,-0.78125,311.2,320.58185,79.1,146.05713,127.72208,0.0,47.708416,51.29,51.5,0
418.12,815.0,1035.5518,101.69213,12.139675,14.265383,15.147257,288.76907,313.8,0.0,95.0,82.421875,2.0,6558.5,0.0,-4.6000004,204.3,200.1,6.6659994,4.9392567,58.65,-1.5625,3.0,46.188694,8.25,3.924,0.0,9.6,-6.0550096E-6,-1.1632056,-0.0037183487,0.0,0.87597656,0.8939209,83.986626,1.4E-45,206.1,209.1,0.0,97.84622,99.90234,0.0,207.5,208.7,-1.5625,313.8,319.9273,80.0,146.09375,127.709946,0.0,47.708416,51.29,51.53,0
418.145,815.0,1035.5518,101.69213,12.139675,14.265383,15.147257,288.76907,313.8,0.0,95.0,82.421875,2.0,6558.5,0.0,-4.6000004,204.3,200.1,6.6659994,4.9392567,58.65,-1.5625,3.0,46.188694,8.25,3.924,0.0,9.6,-6.0550096E-6,-1.1632056,-0.0037183487,0.0,0.87597656,0.8939209,83.986626,1.4E-45,206.1,209.1,0.0,97.84622,99.90234,0.0,207.5,208.7,-1.5625,313.8,319.9273,80.0,146.09375,127.709946,0.0,47.708416,51.29,51.53,0
418.17,814.0,1033.0211,101.691925,12.139959,14.256057,14.9877,288.01572,312.6,0.0,95.0,82.03125,2.0,6566.5,0.0,-4.6000004,199.7,200.1,6.6659994,4.9391284,59.2,-1.5625,3.0,46.507084,8.25,3.88,0.0,9.6,-4.238507E-6,-1.0392439,-0.002602844,0.0,0.8847656,0.892334,83.98464,1.4E-45,205.0,209.1,0.0,97.857605,90.82031,0.0,207.3,208.9,-1.5625,312.6,319.31912,79.6,145.72754,127.69969,0.0,47.995815,51.37,51.49,0
418.195,814.0,1033.0211,101.691925,12.139959,14.256057,14.9877,288.01572,312.6,0.0,95.0,82.03125,2.0,6566.5,0.0,-4.6000004,199.7,200.1,6.6659994,4.9391284,59.2,-1.5625,3.0,46.507084,8.25,3.88,0.0,9.6,-4.238507E-6,-1.0392439,-0.002602844,0.0,0.8847656,0.892334,83.98464,1.4E-45,205.0,209.1,0.0,97.857605,90.82031,0.0,207.3,208.9,-1.5625,312.6,319.31912,79.6,145.72754,127.69969,0.0,47.995815,51.37,51.49,0
418.22,814.0,1033.0211,101.691925,12.139959,14.256057,14.9877,288.01572,312.6,0.0,95.0,82.03125,2.0,6566.5,0.0,-4.6000004,199.7,200.1,6.6659994,4.9391284,59.2,-1.5625,3.0,46.507084,8.25,3.88,0.0,9.6,-4.238507E-6,-1.0392439,-0.002602844,0.0,0.8847656,0.892334,83.98464,1.4E-45,205.0,209.1,0.0,97.857605,90.82031,0.0,207.3,208.9,-1.5625,312.6,319.31912,79.6,145.72754,127.69969,0.0,47.995815,51.37,51.49,0
418.245,813.0,1027.4882,101.691734,12.14016,14.268908,14.799127,280.2367,302.9,0.0,95.0,82.03125,2.0,6593.75,0.0,-4.6000004,198.5,200.1,6.6659994,4.939064,59.56,-1.5625,3.0,46.729958,8.25,4.0,0.0,9.799999,-2.9669548E-6,-0.9524708,-0.0018219908,0.0,0.8769531,0.89105225,83.98325,1.4E-45,203.7,176.7,0.0,97.86784,30.664062,0.0,207.7,161.2,-1.5625,302.9,318.71338,80.0,146.10596,127.69252,0.0,47.995815,51.38,51.48,0
418.27,813.0,1027.4882,101.691734,12.14016,14.268908,14.799127,280.2367,302.9,0.0,95.0,82.03125,2.0,6593.75,0.0,-4.6000004,198.5,200.1,6.6659994,4.939064,59.56,-1.5625,3.0,46.729958,8.25,4.0,0.0,9.799999,-2.9669548E-6,-0.9524708,-0.0018219908,0.0,0.8769531,0.89105225,83.98325,1.4E-45,203.7,176.7,0.0,97.86784,30.664062,0.0,207.7,161.2,-1.5625,302.9,318.71338,80.0,146.10596,127.69252,0.0,47.995815,51.38,51.48,0
418.295,813.0,1027.4882,101.691734,12.14016,14.268908,14.799127,280.2367,302.9,0.0,95.0,82.03125,2.0,6593.75,0.0,-4.6000004,198.5,200.1,6.6659994,4.939064,59.56,-1.5625,3.0,46.729958,8.25,4.0,0.0,9.799999,-2.9669548E-6,-0.9524708,-0.0018219908,0.0,0.8769531,0.89105225,83.98325,1.4E-45,203.7,176.7,0.0,97.86784,30.664062,0.0,207.7,161.2,-1.5625,302.9,318.71338,80.0,146.10596,127.69252,0.0,47.995815,51.38,51.48,0
418.32,654.0,827.1675,101.69157,12.140299,14.279188,5.0789433,178.79391,193.4,0.0,95.0,82.03125,2.0,6588.75,0.0,-4.8999996,198.7,200.1,6.6659994,4.939032,51.43,-0.78125,3.0,46.885967,12.0,3.216,0.0,7.0,-2.0768682E-6,-0.89172953,-0.0012753935,0.0,0.8935547,0.89105225,82.86928,1.4E-45,136.7,103.8,0.0,97.87706,0.0,0.0,189.0,99.0,-0.78125,193.4,222.73936,39.2,136.40747,127.68223,0.0,48.28322,27.839996,3.7699966,0
418.345,654.0,827.1675,101.69157,12.140299,14.279188,5.0789433,178.79391,193.4,0.0,95.0,82.03125,2.0,6588.75,0.0,-4.8999996,198.7,200.1,6.6659994,4.939032,51.43,-0.78125,3.0,46.885967,12.0,3.216,0.0,7.0,-2.0768682E-6,-0.89172953,-0.0012753935,0.0,0.8935547,0.89105225,82.86928,1.4E-45,136.7,103.8,0.0,97.87706,0.0,0.0,189.0,99.0,-0.78125,193.4,222.73936,39.2,136.40747,127.68223,0.0,48.28322,27.839996,3.7699966,0
418.37,654.0,827.1675,101.69157,12.140299,14.279188,5.0789433,178.79391,193.4,0.0,95.0,82.03125,2.0,6588.75,0.0,-4.8999996,198.7,200.1,6.6659994,4.939032,51.43,-0.78125,3.0,46.885967,12.0,3.216,0.0,7.0,-2.0768682E-6,-0.89172953,-0.0012753935,0.0,0.8935547,0.89105225,82.86928,1.4E-45,136.7,103.8,0.0,97.87706,0.0,0.0,189.0,99.0,-0.78125,193.4,222.73936,39.2,136.40747,127.68223,0.0,48.28322,27.839996,3.7699966,0
418.395,424.0,544.1757,101.691414,12.140396,14.287413,-1.9282877,71.24352,78.2,0.0,95.0,82.03125,2.0,6493.0,0.0,-5.8999996,195.6,200.1,6.6659994,4.940016,43.95,1.4E-45,3.0,46.995174,18.0,1.916,0.0,0.39999962,-1.4538077E-6,-0.8492107,-0.6758928,0.0,0.93652344,0.9197998,77.3705,1.4E-45,88.4,61.3,0.0,97.88535,0.0,0.0,185.1,81.0,0.0,78.2,142.89755,23.8,128.8208,127.539665,0.0,48.28322,10.239998,3.7699966,0
418.42,424.0,544.1757,101.691414,12.140396,14.287413,-1.9282877,71.24352,78.2,0.0,95.0,82.03125,2.0,6493.0,0.0,-5.8999996,195.6,200.1,6.6659994,4.940016,43.95,1.4E-45,3.0,46.995174,18.0,1.916,0.0,0.39999962,-1.4538077E-6,-0.8492107,-0.6758928,0.0,0.93652344,0.9197998,77.3705,1.4E-45,88.4,61.3,0.0,97.88535,0.0,0.0,185.1,81.0,0.0,78.2,142.89755,23.8,128.8208,127.539665,0.0,48.28322,10.239998,3.7699966,0
418.445,424.0,544.1757,101.691414,12.140396,14.287413,-1.9282877,71.24352,78.2,0.0,95.0,82.03125,2.0,6493.0,0.0,-5.8999996,195.6,200.1,6.6659994,4.940016,43.95,1.4E-45,3.0,46.995174,18.0,1.916,0.0,0.39999962,-1.4538077E-6,-0.8492107,-0.6758928,0.0,0.93652344,0.9197998,77.3705,1.4E-45,88.4,61.3,0.0,97.88535,0.0,0.0,185.1,81.0,0.0,78.2,142.89755,23.8,128.8208,127.539665,0.0,48.28322,10.239998,3.7699966,0
418.47,231.0,299.4594,101.69128,12.140465,14.293993,-7.3396673,22.819519,25.3,0.0,95.0,81.34766,2.0,6428.25,0.0,-7.700001,202.7,176.9,6.6659994,4.9460077,30.3,1.4E-45,3.0,47.296623,23.25,1.192,0.0,-0.6000004,-1.0176653E-6,-0.5944475,-0.47312492,0.0,0.96777344,0.9727173,72.48635,1.4E-45,51.1,42.6,0.0,97.89282,0.0,0.0,167.4,200.0,0.0,25.3,88.83828,14.8,114.263916,127.293976,0.0,47.708416,2.3700027,3.7699966,0
