Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage1 93 OCT or 98 RON v300.ptm]
985.611,1,0,41.01,0,89.2,-10.91,105.3,13.23,0,4.61,3324,9,4,97.68,0,0,0,2.31,0,0,0,0,0,0,0,0,0,0,0,0.149,0.142,-5.47,6,0,-1,0,1,3,6,9,60,10.14,11,0
985.684,1,0,41.01,0,89.2,-10.94,105.5,13.23,0,4.43,3294,9,4,97.98,0,0,0,2.07,0,0,0,0,0,0,0,0,0,0,0,0.149,0.142,-5.47,6,0,-1,0,1,3,6,9,59.1,10.14,11,0
985.767,1,0,41.01,0,89.2,-10.94,105.5,13.23,0,4.43,3246,9,4,97.93,0,0,0,2.08,0,0,0,0,0,0,0,0,0,0,0,0.149,0.143,-4.69,5,0,-1,0,1,3,6,9,58.3,10.14,11,0
985.825,1,0,41.01,0,89.2,-10.94,105.5,13.23,0,4.41,3204,9,4,98.12,0,0,0,1.87,0,0,0,0,0,0,0,0,0,0,0,0.149,0.143,-4.69,5,0,-1,0,1,3,6,9,57.7,10.14,11,0
985.904,1,0,41.01,0,89.2,-10.93,105.8,13.23,0,4.38,3176,9,4,98.16,0,0,0,1.87,0,0,0,0,0,0,0,0,0,0,0,0.148,0.143,-5.47,5,0,-1,0,1,3,6,9,56.9,10.14,11,0
985.968,1,0,41.01,0,89.2,-10.97,105.8,13.23,0,4.1,3140,9,4,98.4,0,0,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0.144,0.143,-6.25,5,0,-1,0,1,3,6,9,56.2,10.14,11,0
986.032,1,0,41.01,0,89.2,-11,105.8,13.23,0,4.06,3082,9,4,98.38,0,0,0,1.61,0,0,0,0,0,0,0,0,0,0,0,0.144,0.143,-6.25,5,0,-1,0,1,3,6,9,55.6,10.14,11,0
986.112,1,0,41.01,0,89.2,-10.99,105.8,13.23,0,4.06,3062,9,4,98.47,0,0,0,1.48,0,0,0,0,0,0,0,0,0,0,0,0.142,0.143,-6.25,5,0,-1,0,1,3,6,9,54.8,10.14,11,0
986.178,1,0,41.01,0,89.2,-10.99,106,13.23,0,4.05,3026,9,4,98.41,0,0,0,1.61,0,0,0,0,0,0,0,0,0,0,0,0.142,0.143,-6.25,5,0,-1,0,1,3,6,9,54.3,10.14,11,0
986.24,1,0,40.87,0,89.2,-10.96,106,13.23,0,4.05,2975,9,4,98.43,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0.144,0.143,-6.25,5,0,-1,0,1,3,6,9,53.5,10.14,11,0
986.323,1,0,40.87,0,89.2,-10.94,106,13.23,0,4.05,2949,9,4,98.31,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0.144,0.144,-6.25,5,0,-1,0,1,3,6,9,52.9,10.14,11,0
986.388,1,0,40.87,0,89.2,-10.94,106,13.23,0,4.04,2885,9,4,98.38,0,0,0,1.57,0,0,0,0,0,0,0,0,0,0,0,0.145,0.144,-7.03,5,0,-1,0,1,3,6,9,52.1,10.14,11,0
986.469,1,0,40.87,0,89.2,-10.91,106,13.23,0,3.98,2842,9,4,98.32,0,0,0,1.67,0,0,0,0,0,0,0,0,0,0,0,0.146,0.144,-7.03,5,0,-1,0,1,3,6,9,51.4,10.14,11,0
986.527,1,0,40.87,0,89.2,-10.94,106,13.23,0,3.82,2821,9,4,98.37,0,0,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0.146,0.144,-7.03,5,0,-1,0,1,3,6,9,50.6,10.14,11,0
986.599,1,0,40.87,0,89.2,-10.94,106.2,13.23,0,3.81,2774,9,4,98.24,0,0,0,1.78,0,0,0,0,0,0,0,0,0,0,0,0.146,0.144,-7.03,5,0,-1,0,1,3,6,9,50,10.14,11,0
986.661,1,0,40.87,0,89.2,-10.93,106.2,13.23,0,3.74,2746,9,4,98.37,0,0,0,1.62,0,0,0,0,0,0,0,0,0,0,0,0.146,0.144,-7.03,5,0,-1,0,1,3,6,9,49.3,10.14,11,0
986.732,1,0,40.87,0,89.2,-10.94,106.2,13.23,0,3.72,2693,9,4,98.2,0,0,0,1.81,0,0,0,0,0,0,0,0,0,0,0,0.146,0.145,-7.03,5,0,-1,0,1,3,6,9,48.6,10.14,11,0
986.811,1,0,40.87,0,89.2,-10.92,106.2,13.23,0,3.64,2636,9,4,98.31,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0,0.146,0.145,-7.81,5,0,-1,0,1,3,6,9,48,10.14,11,0
986.893,1,0,40.87,0,89.2,-10.9,106.4,13.23,0,3.53,2620,9,4,98.18,0,0,0,1.81,0,0,0,0,0,0,0,0,0,0,0,0.146,0.145,-7.81,5,0,-1,0,1,3,6,9,47.1,10.14,11,0
986.942,1,0,41.01,0,89.2,-10.91,106.4,13.23,0,3.5,2594,9,4,98.31,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0.145,0.145,-8.59,5,0,-1,0,1,3,6,9,46.4,10.14,11,0
987.014,1,0,41.01,0,89.2,-10.92,106.4,13.23,0,3.41,2534,9,4,98.31,0,0,0,1.63,0,0,0,0,0,0,0,0,0,0,0,0.145,0.145,-8.59,5,0,-1,0,1,3,6,9,45.9,10.14,11,0
987.097,1,0,41.01,0,89.2,-10.91,106.7,13.23,0,3.33,2538,9,4,98.3,0,0,0,1.69,0,0,0,0,0,0,0,0,0,0,0,0.144,0.145,-8.59,5,0,-1,0,1,3,6,9,45.4,10.14,11,0
987.154,1,0,40.87,0,89.2,-10.9,106.7,13.23,0,3.29,2550,9,4,98.55,0,0,0,1.45,0,0,0,0,0,0,0,0,0,0,0,0.143,0.145,-8.59,5,0,-1,0,1,3,6,9,45,10.14,11,0
987.237,1,0,40.87,0,89.2,-10.93,106.7,13.23,0,3.29,2524,9,4,98.52,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0.143,0.145,-8.59,5,0,-1,0,1,3,6,9,44.9,10.14,11,0
987.297,1,0,40.87,0,89.2,-10.92,106.9,13.23,0,3.29,2518,9,4,98.68,0,0,0,1.31,0,0,0,0,0,0,0,0,0,0,0,0.142,0.145,-8.59,5,0,-1,0,1,3,6,9,44.7,10.14,11,0
987.364,1,0,40.87,0,89.2,-10.92,106.9,13.23,0,3.29,2522,9,4,98.61,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0.142,0.145,-8.59,5,0,-1,0,1,3,6,9,44.6,10.14,11,0
987.433,1,0,40.87,0,89.2,-10.92,106.9,13.23,0,3.29,2509,9,4,98.77,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0.142,0.145,-8.59,5,0,-1,0,1,3,6,9,44.4,10.14,11,0
987.507,1,0,40.87,0,89.2,-10.92,106.9,13.23,0,3.29,2506,9,4,98.78,0,0,0,1.21,0,0,0,0,0,0,0,0,0,0,0,0.142,0.145,-8.59,5,0,-1,0,1,3,6,9,44.2,10.14,11,0
987.573,1,0,40.87,0,89.2,-10.92,107.1,13.23,0,3.29,2484,9,4,98.85,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0.142,0.146,-8.59,5,0,-1,0,1,3,6,9,44.1,10.14,11,0
987.658,1,0,40.87,0,89.2,-10.9,107.1,13.23,0,3.35,2460,9,4,98.95,0,0,0,1.01,0,0,0,0,0,0,0,0,0,0,0,0.143,0.146,-8.59,5,0,-1,0,1,3,6,9,43.8,10.14,15,0
987.715,1,3,40.87,0,89.2,-10.87,107.1,13.23,4,3.35,2476,9,4,98.83,0,0,0,1.16,0,0,0,0,0,0,0,0,0,0,0,0.143,0.191,-8.59,5,0,-1,0,1,3,6,9,43.6,91.27,15,0
987.788,1,10,40.87,0,89.2,-10.91,107.1,13.23,4,3.48,2479,9,4,98.95,0,0,0,1.07,0,0,0,0,0,0,0,0,0,0,0,0.142,0.236,-9.38,5,0,-1,0,1,3,5,11,43.6,91.27,15,0
987.869,1,10,40.28,0,89.2,-9.87,107.1,13.23,4,6.54,2460,9,4,98.87,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0.206,0.237,-5.47,5,0,-1,0,1,1,5,11,43.4,91.27,15,0
987.92,1,10,31.31,0,89.2,-9.75,107.4,13.23,4,5.84,2459,9,4,96.35,3.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.206,0.237,-5.47,5,0,-1,0,1,1,5,11,43.3,10.14,15,0
987.991,1,11,20.43,0,89.2,-9.7,107.4,13.23,4,5.83,2455,9,4,40.46,59.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.209,0.245,-5.47,5,0,-1,0,1,1,5,11,43.2,10.14,15,0
988.074,1,12,17.2,0,89.2,-9.52,107.6,13.23,4,6.02,2439,9,4,0,60.17,39.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0.229,0.387,-5.47,5,0,-1,0,1,1,5,11,43,10.14,15,0
988.152,1,24,13.52,0,89.2,-7.03,107.6,13.23,4,15.09,2466,9,4,0,33.94,66.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.229,0.787,-5.47,5,0,-1,0,1,1,5,11,42.9,10.14,15,0
988.203,1,26,12.79,0,89.2,-1.64,107.6,13.23,4,23.9,2452,9,4,0,27.38,72.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0.593,0.828,-5.47,5,0,-1,0,2,3,13,11,42.8,91.28,15,0
988.272,1,28,11.91,0,89.2,-0.01,107.8,13.23,0,33.2,2432,9,4,0,78.58,21.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0.779,0.916,-4.69,5,0,-1,0,2,16,13,11,43,91.28,15,0
988.344,1,29,11.02,0,88.8,0.57,107.8,13.23,4,53.25,2439,9,4,41.87,58.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.809,0.903,-3.91,5,0,-1,0,2,16,13,11,42.9,91.28,15,0
988.418,1,29,11.02,0,88.8,0.91,108,13.23,0,65.93,2430,9,4,27.41,11.76,2.31,0.99,26.17,5.79,2.3,1.22,0.56,0.16,0.48,7.72,2.11,0.78,0.53,0,0.809,0.918,-3.91,5,0,-1,0,2,16,13,11,43,91.28,15,0
988.484,1,29,11.47,0,88.8,1.43,108.3,13.23,0,79.06,2454,9,4,10.65,1.23,0.34,0.26,73.93,3.37,1.02,0.68,0.35,0.58,0.15,2.68,1.19,0.49,1.49,0,0.845,0.922,-3.91,5,0,-1,0,2,16,13,11,43,91.28,15,0
988.554,1,29,12.05,0,88.8,1.93,108.3,13.23,0,82.03,2437,9,4,0,0,0,0,93.79,6.2,0,0,0,0,0,0,0,0,0,0,0.906,0.936,-3.91,5,0,-1,0,2,16,5,11,43,10.14,15,0
988.623,1,29,12.35,0,88.8,2.4,108.5,13.67,0,66.12,2453,9,4,0,0,0,0,81.89,18.1,0,0,0,0,0,0,0,0,0,0,0.906,0.945,-3.91,5,0,-1,0,2,2,0,11,43,11.86,15,0
988.693,1,29,12.49,0,89.2,2.94,108.7,13.96,0,41.76,2448,9,4,0,0,0,0,61.31,38.68,0,0,0,0,0,0,0,0,0,0,0.961,0.962,-3.91,5,0,-1,0,2,2,0,11,43,10.14,15,0
988.765,1,29,12.94,0,89.2,2.9,108.9,14.41,0,27.12,2441,9,4,0,0,0,0,45.76,54.23,0,0,0,0,0,0,0,0,0,0,0.917,0.979,-3.91,5,0,-1,0,2,2,0,11,43.1,10.14,15,0
988.835,1,29,13.82,0,88.8,2.81,108.9,14.7,0,23.9,2457,0,4,0,0,0,0,38.49,61.5,0,0,0,0,0,0,0,0,0,0,0.917,0.985,-3.91,5,0,-1,0,2,2,0,11,43.1,10.21,15,0
988.903,1,30,14.11,0,88.8,2.69,109.2,14.55,0,21.79,2453,0,4,0,0,0,0,29.26,70.73,0,0,0,0,0,0,0,0,0,0,0.966,1.183,-3.12,5,0,-1,0,2,2,0,11,43.2,10.14,0,0
988.973,1,42,14.26,0,88.8,3.75,109.2,14.7,0,26.64,2473,0,4,0,0,0,0,17.75,82.24,0,0,0,0,0,0,0,0,0,0,1.036,1.684,-3.12,5,0.01,-1,1.56,2,16,0,12,43.2,91.27,4,0
989.042,1,50,13.96,0,88.8,5.37,109.2,14.7,0,45.69,2459,0,4,0,0,0,0,0,29.81,70.18,0,0,0,0,0,0,0,0,0,1.182,1.792,-2.34,5,0.01,-1,0.78,2,16,0,12,43.3,91.27,4,0
989.112,1,51,13.52,0,88.8,6.17,109.4,14.99,0,70.41,2463,0,4,1.31,1.17,0.85,0.42,1.95,4.93,41.48,21.13,2.94,3,0.84,2.11,6.47,2.68,0.51,0,1.182,2.027,-2.34,5,0.01,-1,-1.56,2,16,0,12,43.2,91.27,21,0
989.181,1,60,13.82,5,88.8,7.08,109.4,15.14,9,81.67,2480,0,4,1.01,0.95,0.71,0.49,1.8,3.99,14.69,38.53,4.39,14.58,1.14,2.19,7.66,3.66,1.36,0,1.252,2.409,-2.34,5,0.01,-1,-3.12,2,16,0,12,43.3,91.27,21,0
989.251,1,69,14.11,5,88.8,7.99,109.4,15.29,9,82.09,2457,0,4,0.19,0.19,0.15,0.14,0.48,1.02,10.23,76.35,2.51,8.11,0.39,0.65,2.53,1.98,0.77,0,1.337,2.403,-1.56,5,0.01,-1,-3.91,2,16,0,12,43.4,91.27,21,0
989.321,1,73,14.26,5,88.8,9.21,109.6,15.43,9,82.09,2481,0,4,0,0,0,0.01,0.05,0.1,1.86,95.1,0.29,0.61,0.05,0.07,0.36,0.22,0.07,0,1.337,2.409,-1.56,5,0.01,-1,-3.91,2,16,0,12,43.5,91.27,4,0
989.394,1,93,14.55,5,88.8,10.54,109.6,15.43,9,82.09,2481,0,4,0,0,0,0,0,0,0,95.98,2.98,0.07,0,0,0.04,0.04,0,0,1.442,2.409,-0.78,5,0.01,-1,-3.91,2,16,0,12,43.5,91.27,4,0
989.462,1,100,14.7,5,88.8,11.75,109.8,14.99,9,82.02,2496,0,4,0,0,0,0,0,0,0,92.7,7.22,0,0,0,0,0,0,0,1.582,2.394,-0.78,5,0.01,-1,-3.91,2,16,0,12,43.7,91.27,4,0
989.534,1,100,14.7,5,88.8,13.39,109.8,12.79,9,82.02,2520,5,4,0,0,0,0,0,0,0,93.89,6.1,0,0,0,0,0,0,0,1.582,2.411,-0.78,5,0.01,-1,-1.56,2,2,0,12,43.9,91.27,0,0
989.604,1,100,12.94,5,88.8,14.88,109.8,12.79,9,82.02,2512,5,4,0,0,0,0,0,0,0,94.65,5.17,0,0,0,0,0,0,0,1.714,2.408,0,5,0.01,-1,-1.56,2,2,0,12,44,63.16,0,0
989.673,1,100,12.64,5,88.8,16,110.1,12.94,9,82.02,2527,5,4,0,0,0,0,0,0,0,93.13,6.52,0,0,0,0,0,0,0,1.821,2.411,0,5,0.01,-1,-2.34,2,2,0,12,44.1,50.12,0,0
989.745,1,100,12.64,5,88.8,17.6,110.1,12.94,9,82.02,2543,5,4,0,0,0,0,0,0,0,91.91,8.08,0,0,0,0,0,0,0.5,1.948,2.408,0.78,5,0.01,-1,-3.12,2,2,0,12,44.5,46.76,0,0
989.813,1,100,12.79,5,88.8,19.21,110.3,12.94,9,82.02,2556,5,4,0,0,0,0,0,0,0,92.31,8.75,0,0,0,0,0,0,0.5,1.948,2.405,0.78,5,0.02,-1,-2.34,2,2,0,12,44.6,46.8,0,0
989.882,1,100,12.64,5,88.8,20.47,110.3,12.79,9,82.02,2545,5,4,0,0,0,0,0,0,9.04,90.95,0,0,0,0,0,0,0,0,2.272,2.413,0.78,5,0.03,-1,-1.56,2,16,0,5,44.7,47.45,0,0
989.953,1,100,12.05,5,88.8,22.03,110.3,12.94,9,79.69,2577,5,4,0,0,0,0,0,0,26.88,75.2,0,0,0,0,0,0,0,0,2.465,2.4,0.78,5,0.03,-1,-2.34,2,2,0,5,45,50.45,0,0
990.022,1,100,11.32,5,88.8,22.48,110.5,13.08,9,59.75,2593,5,4,0,0,0,0,0,0,14.55,82.38,0,0,0,0,0,0,0,0,2.465,2.397,0.78,5,0.03,-1,-3.91,2,2,0,5,44.9,51.03,0,0
990.098,1,100,11.47,5,88.8,22.27,110.7,13.38,9,53.71,2596,5,4,0,0,0,0,0,0,8.12,91.87,0,0,0,0,0,0,0,0,2.467,2.395,0.78,5,0.03,-1,-5.47,2,2,0,5,45.4,50.78,0,0
990.169,1,100,11.76,5,88.8,21.65,111,13.08,9,51.07,2588,5,4,0,0,0,0,0,0,0.73,98.06,0,0,0,0,0,0,0,0,2.436,2.397,0.78,5,0.03,-1,-3.91,2,2,0,5,45.5,51,0,0
990.231,1,100,12.2,5,88.8,20.9,111,12.94,9,54.92,2642,5,4,0,0,0,0,0,0,0,96.26,2.88,0,0,0,0,0,0,0,2.436,2.386,0.78,5,0.03,-1,-3.12,2,2,0,5,45.7,51.1,0,0
990.3,1,100,12.2,5,88.8,20.25,111,13.08,9,63.29,2612,5,4,0,0,0,0,0,0,0,91.96,7.21,0,0,0,0,0,0,0,2.37,2.385,0.78,5,0.03,-1,-3.91,2,2,0,5,46,49.49,0,0
990.372,1,100,12.35,5,88.8,19.39,111,13.08,9,80.41,2650,5,4,0,0,0,0,0,0,0,88.99,11,0,0,0,0,0,0,0,2.283,2.38,0.78,5,0.03,-1,-3.91,2,2,0,5,46.2,49.22,0,0
990.442,1,100,12.64,5,88.8,18.58,111,13.08,9,82.14,2642,5,4,0,0,0,0,0,0,0,86.12,13.42,0,0,0,0,0,0,0,2.209,2.375,0.78,5,0.03,-1,-3.12,2,2,0,5,46.5,48.63,0,0
990.512,1,100,12.64,5,88.8,18.15,111,12.94,9,82.07,2674,5,4,0,0,0,0,0,0,0,84.39,15.38,0,0,0,0,0,0,0,2.209,2.375,0.78,5,0.03,-1,-3.12,2,2,0,5,46.8,47.31,0,0
990.582,1,100,12.64,5,88.8,17.59,110.7,12.94,9,82.05,2685,5,4,0,0,0,0,0,0,0,83.79,16.2,0,0,0,0,0,0,0.5,2.153,2.365,0.78,5,0.03,-1,-3.12,2,2,0,5,47,46.93,0,0
990.665,1,100,12.64,5,88.8,17.22,110.7,12.79,9,82.02,2717,5,4,0,0,0,0,0,0,0,83.7,16.3,0,0,0,0,0,0,0.5,2.117,2.367,0.78,5,0.03,-1,-2.34,2,2,0,5,47.2,46.83,0,0
990.721,1,100,12.64,5,88.8,16.97,110.5,12.79,9,82.01,2713,5,4,0,0,0,0,0,0,0,83.82,16.14,0,0,0,0,0,0,0.5,2.117,2.366,0.78,5,0.03,-1,-2.34,2,2,0,5,47.4,47.45,0,0
990.798,1,100,12.49,5,88.8,16.81,110.5,12.79,9,82,2754,5,4,0,0,0,0,0,0,0,84.13,15.86,0,0,0,0,0,0,0.5,2.09,2.361,0.78,5,0.04,-1,-2.34,2,2,0,5,47.7,47.47,0,0
990.866,1,100,12.49,5,88.8,16.74,110.3,12.79,9,82,2759,5,4,0,0,0,0,0,0,0,84.46,15.46,0,0,0,0,0,0,0.5,2.073,2.36,0.78,5,0.05,-1,-2.34,2,2,0,5,48,48.2,0,0
990.933,1,100,12.49,5,88.8,16.8,110.3,12.79,9,82,2771,5,4,0,0,0,0,0,0,0,84.72,15.3,0,0,0,0,0,0,0.5,2.073,2.356,0.78,5,0.05,-1,-2.34,2,2,0,5,48.4,49.25,0,0
991.004,1,100,12.49,5,88.8,17.03,110.1,12.79,9,82,2798,5,4,0,0,0,0,0,0,0,84.71,15.28,0,0,0,0,0,0,0.5,2.08,2.355,0.78,5,0.06,-1,-2.34,2,2,0,5,48.7,49.68,0,0
991.071,1,100,12.49,5,88.8,17.41,109.8,12.79,9,82,2806,5,4,0,0,0,0,0,0,0,84.47,15.56,0,0,0,0,0,0,0.5,2.098,2.351,0.78,5,0.07,-1,-2.34,2,2,0,5,49,51.17,0,0
991.144,1,100,12.49,5,88.8,17.82,109.8,12.64,9,82,2829,5,4,0,0,0,0,0,0,0,84.35,15.43,0,0,0,0,0,0,0.5,2.135,2.347,0.78,5,0.07,-1,-2.34,2,2,0,5,49.3,51.1,0,0
991.215,1,100,12.49,5,88.8,18.35,109.8,12.64,9,82,2844,5,4,0,0,0,0,0,0,0,83.65,16.34,0,0,0,0,0,0,0.5,2.135,2.344,0.78,5,0.08,-1,-1.56,2,2,0,5,49.5,51.84,0,0
991.288,1,100,12.49,5,88.8,18.87,109.6,12.64,9,82,2874,5,4,0,0,0,0,0,0,0,82.82,16.97,0,0,0,0,0,0,0.5,2.17,2.338,0.78,5,0.09,-1,-1.56,2,2,0,5,49.9,52.23,0,0
991.354,1,98,12.49,5,88.8,19.31,109.6,12.49,9,82,2875,5,4,0,0,0,0,0,0,0,81.9,17.98,0,0,0,0,0,0,1,2.2,2.336,0.78,5,0.1,-1,-1.56,2,2,0,5,50.3,52.54,0,0
991.437,1,96,12.49,5,88.8,19.81,109.6,12.49,9,82,2909,5,4,0,0,0,0,0,0,0,81.48,18.51,0,0,0,0,0,0,1,2.2,2.332,0.78,5,0.1,-1,-0.78,2,2,0,5,50.6,52.76,0,0
991.497,1,94,12.49,5,88.8,20.14,109.6,12.49,9,82,2920,5,4,0,0,0,0,0,0,0,80.62,19.21,0,0,0,0,0,0,1,2.23,2.329,0.78,5,0.12,-1,-0.78,2,2,0,5,50.9,53.78,0,0
991.561,1,94,12.49,5,88.8,20.34,109.6,12.49,9,82,2939,5,4,0,0,0,0,0,0,0,79.88,20,0,0,0,0,0,0,1,2.24,2.323,0.78,5,0.14,-1,-0.78,2,2,0,5,51.3,54.52,0,0
991.632,1,94,12.49,5,88.8,20.5,109.6,12.35,9,82,2954,5,4,0,0,0,0,0,0,0,79.52,20.47,0,0,0,0,0,0,1,2.24,2.322,0.78,5,0.14,-1,-0.78,2,2,0,5,51.6,55,0,0
991.704,1,94,12.49,5,88.8,20.66,109.6,12.35,9,82,2973,5,4,0,0,0,0,0,0,0,78.92,20.93,0,0,0,0,0,0,1,2.244,2.317,0.78,5,0.15,-1,0,2,2,0,5,51.9,56.43,0,0
991.777,1,94,12.49,5,88.8,20.8,109.6,12.35,9,82,3006,5,4,0,0,0,0,0,0,0,78.64,21.34,0,0,0,0,0,0,1,2.25,2.313,0.78,5,0.17,-1,0,2,2,0,5,52.3,56.9,0,0
991.905,1,93,12.49,5,88.8,20.95,109.6,12.2,9,82,3017,5,4,0,0,0,0,0,0,0,78.31,21.68,0,0,0,0,0,0,1,2.255,2.315,0.78,5,0.17,-1,0,2,2,0,5,52.6,57.26,0,0
991.925,1,88,12.49,5,88.8,21.24,109.6,12.2,9,82,3042,5,4,0,0,0,0,0,0,0,77.77,22.17,0,0,0,0,0,0,1,2.255,2.316,0.78,5,0.19,-1,0.78,2,2,0,5,53,57.71,0,0
991.982,1,83,12.49,5,88.8,21.51,109.4,12.2,9,82,3053,5,4,0,0,0,0,0,0,0,77.53,22.49,0,0,0,0,0,0,1,2.267,2.322,0.78,5,0.2,-1,0.78,2,2,0,5,53.3,58.58,0,0
992.054,1,77,12.49,5,88.8,21.88,109.4,12.05,9,82,3092,5,4,0,0,0,0,0,0,0,77.92,22.07,0,0,0,0,0,0,1,2.29,2.326,0.78,5,0.22,-1,0.78,2,2,0,5,53.7,58.54,0,0
992.127,1,73,12.35,5,88.8,22.22,109.4,12.05,9,82,3105,5,4,0,0,0,0,0,0,0,78.8,21.31,0,0,0,0,0,0,1,2.29,2.328,0.78,5,0.22,-1,1.56,2,2,0,5,54.1,58.82,0,0
992.198,1,71,12.35,5,88.8,22.49,109.4,12.05,9,82,3130,5,4,0,0,0,0,0,0,0,79.98,20.26,0,0,0,0,0,0,1.5,2.306,2.331,0.78,5,0.23,-1,1.56,2,2,0,5,54.5,59.58,0,0
992.266,1,68,12.35,5,88.8,22.78,109.4,12.05,9,82,3146,5,4,0,0,0,0,0,0,0,81.01,18.98,0,0,0,0,0,0,1.5,2.33,2.334,0.78,5,0.26,-1,1.56,2,2,0,5,54.9,59.72,0,0
992.347,1,64,12.35,5,88.8,22.97,109.4,11.91,9,82,3154,5,4,0,0,0,0,0,0,0,82.66,17.68,0,0,0,0,0,0,1.5,2.33,2.334,0.78,5,0.26,-1,1.56,2,2,0,5,55.2,59.82,0,0
992.408,1,63,12.35,5,88.8,23.14,109.4,11.91,9,82,3182,5,4,0,0,0,0,0,0,0,83.47,16.55,0,0,0,0,0,0,1.5,2.347,2.34,0.78,5,0.28,-1,1.56,2,2,0,5,55.5,60.25,0,0
992.479,1,63,12.35,5,88.8,23.29,109.4,11.91,9,82,3197,5,4,0,0,0,0,0,0,0,85.02,14.97,0,0,0,0,0,0,1.5,2.366,2.342,0.78,5,0.31,-1,1.56,2,2,0,5,55.8,60.29,0,0
992.548,1,63,12.35,5,88.8,23.32,109.4,11.91,9,82,3221,5,4,0,0,0,0,0,0,0,86.63,13.52,0,0,0,0,0,0,1.5,2.371,2.345,0.78,5,0.31,-1,1.56,2,2,0,5,56.1,60.37,0,0
992.626,1,63,12.2,5,88.8,23.34,109.4,11.91,9,82,3228,5,4,0,0,0,0,0,0,0,88.5,11.89,0,0,0,0,0,0,1.5,2.371,2.346,0.78,5,0.33,-1,1.56,2,2,0,5,56.4,60.42,0,0
992.685,1,64,12.2,5,88.8,23.38,109.4,11.91,9,82,3243,5,4,0,0,0,0,0,0,0,89.43,10.56,0,0,0,0,0,0,1.5,2.375,2.349,0.78,5,0.36,-1,1.56,2,2,0,5,56.7,60.31,0,0
992.764,1,66,12.2,5,88.8,23.46,109.4,11.91,9,82,3256,5,4,0,0,0,0,0,0,0,90.9,9.33,0,0,0,0,0,0,1.5,2.38,2.35,0.78,5,0.38,-1,1.56,2,2,0,5,57,60.35,0,0
992.827,1,66,12.2,5,88.8,23.43,109.2,11.91,9,82,3284,5,4,0,0,0,0,0,0,0,92.65,7.81,0,0,0,0,0,0,1.5,2.38,2.352,0.78,5,0.38,-1,1.56,2,2,0,5,57.3,60.36,0,0
992.909,1,66,12.2,5,88.8,23.42,109.2,11.91,9,82,3308,5,4,0,0,0,0,0,0,0,94.74,5.25,0,0,0,0,0,0,1.5,2.378,2.356,0.78,5,0.4,-1,1.56,2,2,0,5,57.6,60.31,0,0
992.98,1,66,12.2,5,88.8,23.56,109.2,11.91,9,82,3323,5,4,0,0,0,0,0,0,0,96.02,4.42,0,0,0,0,0,0,1.5,2.388,2.36,0.78,5,0.42,-1,1.56,2,2,0,5,57.9,60.26,0,0
993.049,1,65,12.2,5,88.8,23.55,109.2,11.91,9,82,3333,5,4,0,0,0,0,0,0,0,97.88,2.31,0,0,0,0,0,0,1.5,2.388,2.362,0.78,5,0.42,-1,1.56,2,2,0,5,58.3,60.26,0,0
