Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v300.ptm]
18.808,1,0,42.19,0,76.9,-10.59,91.3,13.23,0,6.32,3863,9,5,95.23,0.00,0.00,0.00,4.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.137,0.140,-3.12,6,0.00,-1.00,0.00,1,3,6,9,86.1,10.12,11,0
18.886,1,0,42.19,0,76.9,-10.58,91.3,13.23,0,6.32,3824,9,5,95.19,0.00,0.00,0.00,4.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.136,0.141,-3.12,6,0.00,-1.00,0.00,1,3,6,9,85.3,10.12,11,0
18.963,1,0,42.19,0,76.9,-10.56,91.5,13.23,0,6.32,3813,9,5,95.26,0.00,0.00,0.00,4.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.136,0.141,-3.12,6,0.00,-1.00,0.00,1,3,6,9,84.8,10.12,11,0
19.020,1,0,42.19,0,76.9,-10.56,91.5,13.23,0,6.32,3765,9,5,95.25,0.00,0.00,0.00,4.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.137,0.141,-3.12,6,0.00,-1.00,0.00,1,3,6,9,84.3,10.12,11,0
19.106,1,0,42.19,0,76.9,-10.55,91.7,13.23,0,6.32,3743,9,5,95.25,0.00,0.00,0.00,4.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.139,0.141,-3.12,6,0.00,-1.00,0.00,1,3,6,9,83.6,10.12,11,0
19.172,1,0,42.19,0,76.9,-10.55,91.7,13.23,0,6.32,3738,9,5,95.50,0.00,0.00,0.00,4.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.140,0.141,-3.12,6,0.00,-1.00,0.00,1,3,6,9,82.9,10.12,11,0
19.263,1,0,42.19,0,76.9,-10.53,91.7,13.23,0,6.32,3673,9,5,95.51,0.00,0.00,0.00,4.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.140,0.141,-3.12,6,0.00,-1.00,0.00,1,3,6,9,82.5,10.12,11,0
19.321,1,0,42.19,0,76.9,-10.53,91.7,13.23,0,6.27,3693,9,5,95.40,0.00,0.00,0.00,4.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.141,0.141,-3.12,6,0.00,-1.00,0.00,1,3,6,9,81.7,10.12,11,0
19.415,1,0,42.19,0,76.9,-10.56,91.9,13.23,0,6.21,3653,9,5,95.56,0.00,0.00,0.00,4.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.139,0.141,-3.12,6,0.00,-1.00,0.00,1,3,6,9,81.4,10.12,11,0
19.471,1,0,42.19,0,76.9,-10.55,91.9,13.23,0,6.20,3645,9,5,95.50,0.00,0.00,0.00,4.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.139,0.141,-3.12,6,0.00,-1.00,0.00,1,3,6,9,81.0,10.12,11,0
