﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v2_cs_on.mhd
47.211,1.0044,100,29.5,1.622,1.556,1.556,174.66,94,962,5,50,12.06,12.05,185.2,228.8,1.52,412.1,5.707,97,197.5,199.82,12.2,6882,0,2.1,100,9,10.5,10.5,10.5,10.5,10.5,530,52,86.1,0,2.87,1.66,0,58.2,56.5,1,-1.5,0,0,0,0,0,0,185.6,545,568.8,87.9,0.26,0,0,0.6,0,10,1.71,0
47.322,1.0044,100,29.5,1.617,1.556,1.556,174.66,94,962,5,50,12.05,12.05,185.2,228.7,1.52,413.5,5.463,97,197.5,199.82,12.34,6898,0,2.26,100,9,10.5,10.5,10.5,10.5,10.5,528,52,85.8,0,2.87,1.66,0,58.1,56.5,1,-1.5,0,0,0,0,0,0,185.7,546.1,568.81,88.1,0.18,0,0,0.6,0,10,1.55,0
47.441,1.0044,100,29.5,1.627,1.556,1.556,175.26,94,962,5,50,12,12.05,185.2,228.5,1.52,415.1,5.329,97,199.04,199.82,12.43,6946,0,2.19,100,9,10.5,10.5,10.5,10.5,10.5,528,52,85.7,0,2.87,1.66,0,58.3,56.6,1,-1.5,0,0,0,0,0,0,185.4,547.9,568.82,88,0.04,0,0,0.6,0,10,1.77,0
47.541,1.0044,100,29.5,1.594,1.556,1.556,175.26,94,962,5,50,11.96,12.05,185.2,228.4,1.52,415.2,5.524,97,200.14,199.82,12.4,6951,0,1.96,99.9,9.3,10.5,10.5,10.5,10.5,10.5,528,52,85.9,0,2.87,1.66,0,58.5,56.6,1,-1.2,0,0,0,0,0,0,185,548.8,568.82,87.6,-0.17,0,0,0.6,0,10,1.91,0
47.641,1.0044,100,29.5,1.603,1.556,1.556,175.86,94,962,5,50,11.97,12.05,184.5,228.3,1.52,415.8,5.524,97,202.2,199.82,12.4,6982,0,1.85,100,9.3,10.5,10.5,10.5,10.5,10.5,526,52,85.9,0,2.87,1.66,0,58.7,56.6,1,-1.2,0,0,0,0,0,0,184.9,549.8,568.83,87.3,-0.34,0,0,0.6,0,10,2.1,0
47.741,1.0044,100,29.5,1.589,1.556,1.556,175.86,95,962,5,50,11.97,12.05,184.5,228,1.52,416.9,5.536,97,204.56,199.82,12.4,7007,0,1.72,100,9.3,10.5,10.5,10.5,10.5,10.5,524,52,85.9,0,2.87,1.66,0,58.7,56.6,1,-1.2,0,0,0,0,0,0,184.6,551.5,568.83,86.9,-0.48,0,0,0.6,0,10,2.12,0
47.841,1.0045,100,29.5,1.616,1.556,1.556,175.86,95,962,5,51,11.94,12.05,184.5,228,1.52,417.6,5.573,97,204.84,199.82,12.34,7029,0,1.44,100,9.3,10.5,10.5,10.5,10.5,10.5,524,52,85.8,0,2.87,1.66,0,58.7,56.6,1,-0.8,0,0,0,0,0,0,184.4,552.9,568.84,86.2,-0.5,0,0,0.6,0,10,2.11,0
47.941,1.0045,100,29.5,1.616,1.556,1.556,175.86,95,962,5,51,11.95,12.05,183.8,228,1.52,418,5.524,97,204.66,199.82,12.43,7004,0,1.26,100,9.7,10.5,10.5,10.5,10.5,10.5,524,52,85.7,0,2.87,1.66,0,58.8,56.6,1,-0.8,0,0,0,0,0,0,184.4,553.1,568.84,85.8,-0.42,0,0,0.6,0.01,10,2.19,0
48.042,1.0045,100,29.5,1.629,1.556,1.556,176.46,95,962,5,51,12.01,12.05,184.5,228.3,1.52,416.4,5.5,97,201.02,199.82,12.29,6948,0,1.24,100,9.7,10.5,10.5,10.5,10.5,10.5,526,52,85.9,0,2.87,1.66,0,58.7,56.6,1,-0.8,0,0,0,0,0,0,185.2,548.8,568.84,86.2,0.07,0,0,0.61,0,10,2.13,0
48.141,1.0045,100,29.5,1.639,1.556,1.556,176.46,95,962,5,51,12.11,12.05,186,229.1,1.52,414,5.317,97,198.04,199.82,12.11,6840,0,1.73,100,9.7,10.5,10.5,10.5,10.5,10.5,532,52,86.4,0,2.87,1.66,0,58.5,56.6,1,-0.8,0,0,0,0,0,0,187.4,543.1,568.84,87.8,0.46,0,0,0.61,0,10,1.93,0
48.241,1.0045,100,29.5,1.624,1.556,1.556,176.46,95,962,5,51,12.09,12.05,188.2,229.7,1.52,413.4,5.536,97,195.12,199.82,11.64,6788,0,1.94,100,9.7,10.5,10.5,10.5,10.5,10.5,537,52,86.7,0,2.87,1.66,0,57.8,56.6,1,-0.8,0,0,0,0,0,0,189.2,489.7,568.31,89.1,0.52,0,0,0.68,-0.1,10,1.27,0
48.342,1.0045,44,29.5,1.662,1.556,1.249,176.46,95,962,5,51,12.02,12.05,188.2,174.6,1.52,409.6,5.463,97,196.38,199.82,13.75,6726,0,1.88,89.6,8.7,9.2,8.8,9.2,8.8,9.2,535,52,85.2,0,2.68,0.344,0,44.2,55.2,1,-0.4,0,0,0,0,0,0,157,231.1,468.11,77.5,0.27,0,0,1.2,-3.58,0,-7.41,0
48.441,1.0045,0,29.5,2.136,0.916,0,176.46,95,962,5,52,12.37,12.05,114,57.1,1.52,245.8,5.463,97,194.76,182.14,11.2,6536,0,3.1,34.4,9.4,7.5,7.8,9.4,6.5,5.7,351,52,72.6,0,2.07,0,0,8.7,17.6,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,48.5,52.6,219.1,29.8,-1.59,0,0,2.4,-3.34,0,-5.58,0
48.541,1.0045,0,29.5,1.079,0.781,0,177.06,95,962,5,52,14.15,12.05,21,14,1.52,43.4,4.719,97,140.72,156.48,21.82,6108,0,13.11,12.3,11,13.9,11.8,11,11,14,24,52,75,0,1.33,0,0,0,2.1,1,0,0,0,0,0,0,0,19.2,30.9,83.96,18.3,3.93,0,0,0.61,0,0,-4.1,0
48.641,1.0045,0,29.5,1.193,0.564,0,177.06,95,962,5,52,14.76,12.05,17.2,13.8,1.52,33.5,5.951,97,94.2,154.76,21.14,5793,0,25.69,10,8.5,8.7,8.5,8.1,8.5,8.7,-22,52,75,0,1.06,0,0,0,0.2,1,0,0,0,0,0,0,0,16.2,28.2,44.5,30.3,6.58,0,0,0.11,0,0,-3.88,0
48.742,1.0045,0,29.5,0.805,0.406,0,177.06,95,961,5,51,12.67,12.08,15,13.6,1.52,27.9,5.329,97,97.5,153.52,21.08,5510,0,16.17,10.4,7.2,7.6,7.5,7.6,7.1,7.5,-29,52,75,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,14.5,26,32.09,30.7,4.52,0,0,0.07,0,0,-3.74,0
48.844,1.0046,0,29.5,0.639,0.297,0,177.96,95,961,5,51,11.78,12.12,13.5,13.4,1.52,23.7,5.122,97,117.9,152.62,21.14,5192,0,12.36,10.4,3.5,6.5,3.5,6.5,3.5,6.5,-31,52,75,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,13.7,23.8,27.23,21.6,2.78,0,0,0.11,0,0,-3.64,0
48.951,1.0046,0,29.5,0.523,0.204,0,177.96,96,956,5,51,12.25,13.39,12.8,13.1,1.52,21.8,4.999,97,125.54,152.56,21.08,4908,0,0.01,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,52,75,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,13.3,22.4,24.61,26.2,2.34,0,0,0.16,0,0,-3.47,0
49.051,1.0046,0,29.5,0.317,0.138,0,177.96,96,956,5,51,32.72,21.55,12.8,13.1,1.52,20.7,5.195,97,134.72,152.56,21.02,4870,0,0.01,11,2.5,2.5,2.5,2.5,2.5,2.5,-60,52,75,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.9,21.8,23.38,23.7,1.65,0,0,0.23,0,0,-2.81,0
49.152,1.0046,0,29.5,0.383,0.089,0,177.96,96,951,5,51,57.12,33.9,12,13,1.52,19.5,4.951,97,137.46,152.56,21.02,4698,0,0.01,11.5,2,2,2,2,2,2,-58,52,75,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.5,20.8,22.44,24.2,1.28,0,0,0.27,0,0,-2.35,0
49.251,1.0046,0,29.5,0.358,0.056,0,177.96,96,951,5,50,74.7,51.64,12,12.9,1.52,18.6,4.975,97,141.8,152.56,21.11,4530,0,0.01,11.7,2,1.5,1.5,1.5,1.5,1.5,-58,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.5,20,21.54,22.1,1,0,0,0.3,0,0,-1.96,0
49.353,1.0046,0,29.5,0.267,0.034,0,177.96,96,946,5,50,85.16,75.17,12,12.8,1.52,17.9,4.792,97,142.96,152.56,0.88,4474,0,0.01,12.1,1,1,1,1,1,1,-57,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.4,19.7,20.93,22.2,0.91,0,0,0.32,0,0,-1.74,0
49.452,1.0046,0,29.5,0.232,0.021,0,177.06,96,946,5,50,96.64,103.45,12,12.8,1.52,17.8,4.938,97,143.8,152.56,0.73,4436,0,0.01,12.4,1,1,1,1,1,1,-56,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.4,19.5,20.56,22.2,0.84,0,0,0.35,0,0,-1.54,0
49.561,1.0046,0,29.5,0.208,0.009,0,177.96,96,941,5,50,106.94,136.22,12,12.8,1.52,17.6,4.89,97,144.66,152.56,0.82,4382,0,0.01,12.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.5,19.2,20.26,22.3,0.75,0,0,0.37,0,0,-1.38,0
49.664,1.0046,0,29.5,0.179,0.001,0,177.96,96,941,5,50,112.75,164.06,12,12.8,1.52,17.5,4.719,97,145.38,152.56,0.85,4336,0,0.01,13,0.5,0.5,0.5,0.5,0.5,0.5,-56,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.6,19,20,22.3,0.68,0,0,0.38,0,0,-1.23,0
49.771,1.0046,0,29.5,0.177,0.006,0,177.96,96,937,5,50,115.35,188.75,12.8,12.7,1.52,17.7,4.694,97,146.14,152.56,0.91,4288,0,0.01,15,0,0,0,0,0,0,-55,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,13.1,18.8,19.74,22.3,0.61,0,0,0.39,0,0,-1.09,0
49.871,1.0046,0,29.5,0.161,0.046,0,177.96,96,937,5,50,121.88,204.8,12.8,12.7,1.52,18.2,4.621,97,146.78,152.56,1,4250,0,0.01,17.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,13.3,18.6,19.51,22.4,0.55,0,0,0.4,0,0,-0.98,0
49.980,1.0046,0,29.5,0.142,0.08,0,177.06,97,933,5,50,127.02,215.81,12.8,12.7,1.52,18.1,4.56,97,147.42,152.56,1.05,4212,0,0.01,20.1,-1,-1,-1,-1,-1,-1,-54,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,13.2,18.4,19.3,22.4,0.48,0,0,0.41,0,0,-0.86,0
50.088,1.0046,0,29.5,0.137,0.095,0,177.06,97,933,5,50,133.51,223.83,12.8,12.7,1.52,17.7,4.657,97,148.02,152.56,0.91,4168,0,0.01,22.7,-0.5,-1,-0.5,-1,-0.5,-1,-54,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,13.1,18.2,19.05,22.4,0.42,0,0,0.42,0,0,-0.78,0
50.202,1.0045,0,29.5,0.124,0.094,0,176.46,97,930,5,50,136.53,228.94,12.8,12.7,1.52,17.1,4.535,97,148.78,152.56,0.96,4118,0,0.01,24.6,-1,-1,-1,-1,-1,-1,-54,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.9,17.9,18.8,22.5,0.35,0,0,0.42,0,0,-0.7,0
50.301,1.0045,0,29.5,0.113,0.091,0,175.86,97,930,5,50,141.67,231.58,12.8,12.6,1.52,16.9,4.523,97,149.32,152.56,1,4082,0,0.01,25.9,-1,-1,-1,-1,-1,-1,-53,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.7,17.7,18.58,22.5,0.3,0,0,0.42,0,0,-0.63,0
50.401,1.0045,0,29.5,0.106,0.086,0,175.86,97,927,5,50,146.86,233.37,12.8,12.6,1.52,16.5,4.56,97,149.84,152.56,1,4042,0,0.01,26.8,-1,-1,-1,-1,-1,-1,-53,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.7,17.5,18.38,22.5,0.25,0,0,0.43,0,0,-0.59,0
50.502,1.0045,0,29.5,0.1,0.081,0,175.26,97,927,5,50,149.4,234.28,12,12.6,1.52,16.3,4.56,97,150.32,152.56,1.08,3998,0,0.01,26.9,-1,-1,-1,-1,-1,-1,-52,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.6,17.3,18.18,22.5,0.2,0,0,0.44,0,0,-0.54,0
50.615,1.0045,0,29.5,0.094,0.077,0,175.26,97,924,5,50,152.43,234.28,12,12.6,1.52,16,4.45,97,150.88,152.56,1.05,3960,0,0.01,29,-1.5,-1.5,-1.5,-2,-1.5,-1.5,-52,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.6,17.1,17.95,22.5,0.14,0,0,0.44,0,0,-0.49,0
50.721,1.0045,0,29.5,0.088,0.075,0,174.66,97,922,5,50,156.8,235.2,12,12.6,1.52,15.9,4.413,97,151.36,152.56,1,3920,0,0.01,32.1,-1.5,-2,-2,-2,-2,-2,-52,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.6,16.9,17.72,22.4,0.1,0,0,0.45,0,0,-0.46,0
50.821,1.0044,0,29.5,0.082,0.073,0,174.66,97,922,5,50,158.45,235.2,12,12.5,1.52,15.8,4.462,97,151.8,152.56,1.05,3877,0,0.01,35.2,-1.5,-2,-2,-1.5,-1.5,-2,-52,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.5,16.7,17.53,22.4,0.05,0,0,0.44,0,0,-0.41,0
50.921,1.0044,0,29.5,0.077,0.074,0,174.06,97,920,5,50,159.71,235.2,12,12.5,1.52,15.6,4.316,97,152.22,152.56,1.02,3844,0,0.01,37.8,-2,-2.5,-2,-2.5,-2,-2.5,-51,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.6,16.6,17.34,22.4,0.01,0,0,0.45,0,0,-0.39,0
51.042,1.0044,0,29.5,0.075,0.071,0,173.46,97,920,5,50,158.45,235.2,12,12.5,1.52,15.4,4.316,97,152.7,152.56,1.02,3804,0,0.01,42.4,-2,-2,-2,-2,-2,-2,-51,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.6,16.4,17.11,22.3,-0.04,0,0,0.45,0,0,-0.37,0
51.151,1.0044,0,29.5,0.071,0.067,0,172.86,97,918,5,50,164.51,235.2,12,12.5,1.52,15.1,4.267,97,153.18,152.56,1,3764,0,0.01,46,-2,-2.5,-2.5,-2.5,-2,-2.5,-50,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.5,16.2,16.91,22.3,-0.08,0,0,0.46,0,0,-0.33,0
51.251,1.0044,0,29.5,0.07,0.064,0,172.86,97,918,5,50,170.09,235.2,12,12.5,1.52,15,4.377,97,153.58,152.56,1.08,3720,0,0.01,50.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.4,16,16.72,22.2,-0.12,0,0,0.47,0,0,-0.31,0
51.351,1.0043,0,29.5,0.066,0.062,0,172.26,98,916,5,50,167.72,235.2,12,12.5,1.52,14.8,4.279,97,153.92,152.56,1.11,3690,0,0.01,53.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.5,15.8,16.54,22.2,-0.16,0,0,0.47,0,0,-0.3,0
51.451,1.0043,0,29.5,0.062,0.059,0,171.66,98,916,5,50,172.52,235.2,12,12.5,1.52,14.6,4.242,97,154.34,152.56,1.08,3648,0,0.01,55.6,-3,-2.5,-3,-3,-3,-2.5,-50,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.5,15.6,16.35,22.1,-0.2,0,0,0.48,0,0,-0.28,0
51.561,1.0043,0,29.5,0.063,0.056,0,171.06,98,914,5,50,171.54,235.2,12,12.5,1.52,14.4,4.218,97,154.74,152.56,1.05,3610,0,0.01,59.2,-3,-3,-3,-3,-3,-3,-50,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.5,15.4,16.13,22.1,-0.24,0,0,0.49,0,0,-0.27,0
51.672,1.0043,0,29.5,0.059,0.054,0,171.06,98,914,5,50,171.54,235.2,12,12.5,1.52,14.2,4.206,97,155.14,152.56,1,3554,0,0.01,60.6,-3,-3,-3,-3,-3,-3,-49,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.5,15.2,15.9,22,-0.28,0,0,0.49,0,0,-0.25,0
51.781,1.0043,0,29.5,0.058,0.052,0,170.46,98,912,5,50,171.54,235.2,12,12.5,1.52,13.9,4.022,97,155.56,152.56,0.94,3494,0,0.01,64.5,-3.5,-4,-3.5,-4,-3.5,-3.5,-48,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.5,14.9,15.62,21.9,-0.32,0,0,0.5,0,0,-0.23,0
51.891,1.0043,0,29.5,0.054,0.051,0,169.86,98,912,5,50,176.06,235.2,12,12.4,1.52,13.8,4.132,97,155.9,152.56,0.91,3400,0,0.01,66.5,-4,-4,-4,-4,-4,-4,-48,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.4,14.5,15.27,21.8,-0.35,0,0,0.52,0,0,-0.22,0
52.002,1.0043,0,29.5,0.058,0.048,0,169.26,98,911,5,50,177.09,235.2,12,12.4,1.52,13.4,4.022,97,156.26,152.56,1.05,3312,0,0.01,67.7,-4,-4,-4,-4,-4,-4,-47,52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,12.6,14.1,14.89,21.8,-0.39,0,0,0.52,0,0,-0.21,0
