Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),Closed Loop Fueling Target* (estimated AFR),Coolant Temperature (F),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Intake Air Temperature (F),Throttle Opening Angle (%),Primary Open Loop Map Enrichment* (estimated AFR),Mass Airflow Sensor Voltage (V),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Manifold Relative Pressure (psi),Injector Duty Cycle (%)
41660,0.00,-0.78,14.43,190,1.74,3848,0.00,0.35,100.00,7.77,8.00,102,100.00,11.00,3.54,110.17,50.59,14.51,41.87
41738,0.00,-0.78,14.43,190,1.82,3966,0.00,0.35,100.00,7.77,8.50,102,100.00,11.00,3.62,117.32,50.59,15.38,44.77
41816,0.00,-0.78,14.43,190,1.95,3994,0.00,0.35,100.00,8.48,8.50,102,100.00,11.00,3.66,122.90,50.59,15.96,50.26
41894,0.00,-0.78,14.43,190,2.05,3974,0.00,0.00,100.00,8.12,8.00,102,100.00,11.00,3.68,131.34,50.59,16.69,52.57
41971,0.00,-0.78,14.43,190,2.14,4010,0.00,0.00,100.00,8.83,8.50,102,100.00,11.00,3.72,144.42,50.59,17.27,54.76
42049,0.00,-0.78,14.43,190,2.19,4019,0.00,0.00,100.00,8.12,8.50,102,100.00,11.00,3.74,147.83,50.59,17.70,56.59
42127,0.00,-0.78,14.43,190,2.19,4065,0.00,0.00,100.00,9.53,9.50,102,100.00,11.00,3.76,149.25,50.59,18.43,57.24
42205,0.00,-0.78,14.43,190,2.22,4136,0.00,0.00,100.00,9.88,9.50,102,100.00,11.00,3.78,149.54,50.59,18.43,57.24
42283,0.00,-0.78,14.43,190,2.22,4114,0.00,0.00,100.00,9.88,10.00,102,100.00,11.00,3.78,154.38,50.59,18.43,58.80
42361,0.00,-0.78,14.43,190,2.21,4185,0.00,0.00,100.00,10.59,10.50,102,100.00,11.00,3.78,154.38,50.59,18.43,58.92
42439,0.00,-0.78,14.43,190,2.21,4188,0.00,0.00,100.00,11.29,11.00,102,100.00,11.00,3.78,155.52,50.59,18.43,58.96
42519,0.00,-0.78,14.43,190,2.21,4228,0.00,0.00,100.00,11.64,12.00,102,100.00,11.00,3.80,155.80,50.59,18.43,59.52
42596,0.00,-0.78,14.43,190,2.17,4308,0.00,0.00,100.00,11.99,11.50,102,100.00,11.00,3.80,158.50,50.59,18.28,60.91
42674,0.00,-0.78,14.43,190,2.17,4276,0.00,0.00,100.00,12.34,12.50,102,100.00,11.00,3.82,154.66,50.59,18.28,59.29
42752,0.00,-0.78,14.43,190,2.14,4391,0.00,0.00,100.00,13.05,13.50,102,100.00,11.00,3.80,155.23,50.59,18.14,59.95
42830,0.00,-0.78,14.43,190,2.17,4378,0.00,0.00,100.00,13.05,13.00,102,100.00,11.00,3.84,158.53,50.59,17.99,59.77
42907,0.00,-0.78,14.43,190,2.16,4454,0.00,0.00,100.00,13.40,13.50,102,100.00,11.00,3.86,160.95,50.59,17.99,61.76
42985,0.00,-0.78,14.43,190,2.13,4408,0.00,0.00,100.00,13.40,13.50,102,100.00,11.00,3.82,158.50,50.59,17.99,60.23
43063,0.00,-0.78,14.43,190,2.12,4496,0.00,0.00,100.00,13.40,13.50,102,100.00,11.00,3.82,158.85,50.59,17.85,60.43
43140,0.00,-0.78,14.43,190,2.09,4551,0.00,0.00,100.00,13.40,13.50,102,100.00,11.00,3.82,159.55,50.59,17.85,60.19
43218,0.00,-0.78,14.43,190,2.08,4615,0.00,0.00,100.00,13.40,13.50,102,100.00,11.00,3.82,156.94,50.59,17.85,60.06
43296,0.00,-0.78,14.43,190,2.10,4590,0.00,0.00,100.00,13.40,13.50,102,100.00,11.00,3.86,161.29,50.59,17.85,60.71
43374,0.00,-0.78,14.43,190,2.11,4624,0.00,0.00,100.00,13.40,13.50,100,100.00,11.00,3.86,163.38,50.59,17.85,62.14
43452,0.00,-0.78,14.43,190,2.10,4678,0.00,0.00,100.00,13.40,13.50,100,100.00,11.00,3.86,162.68,50.59,17.85,61.88
43530,0.00,-0.78,14.43,190,2.08,4686,0.00,0.00,100.00,13.40,13.50,100,100.00,11.00,3.86,162.68,50.59,17.70,61.96
43607,0.00,-0.78,14.43,190,2.10,4774,0.00,0.00,100.00,13.40,13.50,100,100.00,11.00,3.90,162.68,50.59,17.70,62.82
43685,0.00,-0.78,14.43,190,2.09,4804,0.00,0.00,100.00,13.40,13.00,100,100.00,11.00,3.88,168.26,50.59,17.70,63.54
43763,0.00,-0.78,14.43,190,2.08,4820,0.00,0.00,100.00,13.40,13.00,100,100.00,11.00,3.88,164.78,50.59,17.70,63.75
43841,0.00,-0.78,14.43,190,2.09,4892,0.00,0.00,100.00,13.40,13.00,100,100.00,11.00,3.90,167.09,50.59,17.70,64.70
43920,0.00,-0.78,14.43,190,2.10,4914,0.00,0.00,100.00,13.75,13.00,100,100.00,11.00,3.92,172.79,50.59,17.70,66.05
43997,0.00,-0.78,14.43,190,2.08,4908,0.00,0.00,100.00,13.40,13.50,100,100.00,11.00,3.94,173.83,50.59,17.56,65.96
44075,0.00,-0.78,14.43,190,2.08,4983,0.00,0.00,100.00,14.10,13.50,100,100.00,11.00,3.92,171.74,50.59,17.41,65.91
44153,0.00,-0.78,14.43,190,2.08,4983,0.00,0.00,100.00,13.75,13.00,100,100.00,11.00,3.94,172.09,50.59,17.12,65.91
44231,0.00,-0.78,14.43,190,2.08,5030,0.00,0.00,100.00,14.45,13.00,100,100.00,11.00,3.94,175.15,50.59,17.12,66.71
44309,0.00,-0.78,14.43,190,2.06,5064,0.00,0.00,100.00,14.10,14.00,100,100.00,11.00,3.94,174.52,50.59,17.12,66.53
44387,0.00,-0.78,14.43,190,2.05,5105,0.00,0.00,100.00,14.80,14.00,100,100.00,11.00,3.94,173.83,50.59,16.98,66.44
44464,0.00,-0.78,14.43,190,2.05,5172,0.00,0.00,100.00,14.45,14.00,100,100.00,11.00,3.94,174.87,50.59,16.83,67.31
44542,0.00,-0.78,14.43,190,2.05,5197,0.00,0.00,100.00,14.80,14.00,100,100.00,11.00,3.96,175.99,50.59,16.69,67.63
44620,0.00,-0.78,14.43,190,2.04,5234,0.00,0.00,100.00,15.16,14.00,100,100.00,11.00,3.94,175.71,50.59,16.83,66.99
44698,0.00,-0.78,14.43,190,2.04,5241,0.00,0.00,100.00,15.16,14.00,100,100.00,11.00,3.94,176.83,50.59,16.83,67.08
44776,0.00,-0.78,14.43,190,2.05,5300,0.00,0.00,100.00,15.51,15.00,100,100.00,11.00,3.98,180.19,52.94,16.83,68.97
44854,0.00,-0.78,14.43,190,2.03,5308,0.00,0.00,100.00,15.51,14.50,100,100.00,11.00,3.96,179.63,52.94,16.83,69.07
44932,0.00,-0.78,14.43,190,2.02,5338,0.00,0.00,100.00,15.51,15.00,100,100.00,11.00,3.98,180.75,54.90,16.83,68.32
45010,0.00,-0.78,14.43,190,2.03,5419,0.00,0.00,100.00,15.86,15.50,100,100.00,11.00,3.98,179.63,57.25,16.83,69.36
45088,0.00,-0.78,14.43,190,2.04,5384,0.00,0.00,100.00,15.86,15.50,100,100.00,11.00,4.00,182.99,60.00,16.98,70.06
45166,0.00,-0.78,14.43,190,2.04,5407,0.00,0.00,100.00,16.21,15.50,100,100.00,11.00,4.02,184.11,60.78,17.27,70.36
45243,0.00,-0.78,14.43,190,2.05,5494,0.00,0.00,100.00,16.56,15.50,100,100.00,11.00,4.06,182.38,61.18,17.85,71.50
45322,0.00,-0.78,14.43,190,2.05,5539,0.00,0.00,100.00,16.91,16.50,100,100.00,11.00,4.08,187.92,63.14,18.14,72.08
45399,0.00,-0.78,14.43,190,2.03,5531,0.00,0.00,100.00,16.91,16.50,100,100.00,11.00,4.08,187.92,65.10,18.28,71.97
45477,0.00,-0.78,14.43,190,2.03,5597,0.00,0.00,100.00,17.27,16.50,100,100.00,11.00,4.12,187.88,65.49,18.43,71.97
45555,0.00,-0.78,14.43,190,2.01,5597,0.00,0.00,100.00,17.27,16.50,100,100.00,11.00,4.12,188.30,66.67,18.43,71.64
45632,0.00,-0.78,14.43,190,2.01,5618,0.00,0.00,100.00,17.27,17.00,100,100.00,11.00,4.12,188.57,66.67,18.43,71.91
45710,0.00,-0.78,14.43,190,1.99,5694,0.00,0.00,100.00,17.97,17.00,100,100.00,11.00,4.14,188.95,67.45,18.43,72.89
45788,0.00,-0.78,14.43,190,1.98,5720,0.00,0.00,100.00,17.62,17.50,100,100.00,11.00,4.14,188.76,67.45,18.43,72.00
45866,0.00,-0.78,14.43,190,1.97,5725,0.00,0.00,100.00,18.32,17.50,100,100.00,11.00,4.12,188.61,67.45,18.43,72.06
45944,0.00,-0.78,14.43,190,1.96,5764,0.00,0.00,100.00,17.97,17.50,100,100.00,11.00,4.14,188.99,67.45,18.43,72.56
46022,0.00,-0.78,14.43,190,1.95,5859,0.00,0.00,100.00,18.32,17.50,100,100.00,11.00,4.16,188.99,67.45,18.43,72.50
46100,0.00,-0.78,14.70,190,1.94,5878,0.00,0.00,100.00,18.32,17.50,100,100.00,11.00,4.16,189.21,67.45,18.43,72.50
46178,0.00,-0.78,14.70,190,1.93,5878,0.00,0.00,100.00,18.32,17.50,100,100.00,11.00,4.16,189.14,67.45,18.43,72.72
46256,0.00,-0.78,14.70,190,1.92,5928,0.00,0.00,100.00,18.32,17.50,100,100.00,11.00,4.16,189.06,67.45,18.43,72.09
46334,0.00,-0.78,14.70,190,1.91,5919,0.00,0.00,100.00,18.32,17.50,100,100.00,11.00,4.14,189.10,67.45,18.43,71.98
46412,0.00,-0.78,14.70,190,1.90,5995,0.00,0.00,100.00,18.32,17.50,100,100.00,11.00,4.16,189.18,67.45,18.43,72.90
46490,0.00,-0.78,14.70,190,1.88,6053,0.00,0.00,100.00,18.67,17.50,100,100.00,11.00,4.14,189.18,67.45,18.43,72.90
46569,0.00,-0.78,14.70,190,1.87,6053,0.00,0.00,100.00,18.67,18.00,100,100.00,11.00,4.14,188.76,67.45,18.43,72.31
46647,0.00,-0.78,14.70,190,1.87,6102,0.00,0.00,100.00,18.67,18.00,100,100.00,11.00,4.16,189.10,67.45,18.43,72.90
46726,0.00,-0.78,14.70,190,1.85,6088,0.00,0.00,100.00,18.67,18.00,100,100.00,11.00,4.14,188.99,67.45,18.43,72.73
46805,0.00,-0.78,14.70,190,1.85,6107,0.00,0.00,100.00,18.67,18.00,100,100.00,11.00,4.16,188.99,67.84,18.43,71.66
46883,0.00,-0.78,14.70,192,1.84,6107,0.00,0.00,100.00,18.67,18.00,100,100.00,11.00,4.16,189.34,67.84,18.43,71.66
46961,0.00,-0.78,14.70,192,1.83,6168,0.00,0.00,100.00,18.67,18.00,100,100.00,11.00,4.16,189.21,67.84,18.43,72.37
47039,0.00,-0.78,14.70,192,1.82,6239,0.00,0.00,100.00,18.67,20.00,100,100.00,11.00,4.18,189.34,67.84,18.43,73.21
47118,0.00,-0.78,14.70,192,1.81,6224,0.00,0.00,100.00,18.67,20.00,100,100.00,11.00,4.16,189.34,67.84,18.43,71.70
47195,0.00,-0.78,14.70,192,1.80,6224,0.00,0.00,100.00,18.67,20.00,100,100.00,11.00,4.16,189.10,67.84,18.43,71.70
47274,0.00,-0.78,14.70,192,1.79,6345,0.00,0.00,100.00,18.67,20.00,100,100.00,11.00,4.14,188.99,67.84,18.43,73.09
47352,0.00,-0.78,14.70,192,1.79,6394,0.00,0.00,100.00,18.67,20.00,100,100.00,11.00,4.18,189.29,67.84,18.43,73.66
47430,0.00,-0.78,14.70,192,1.78,6366,0.00,0.00,100.00,18.67,20.00,100,100.00,11.00,4.16,189.29,67.84,18.43,73.66
47509,0.00,-0.78,14.70,192,1.77,6366,0.00,0.00,100.00,18.67,20.00,100,100.00,11.00,4.16,189.06,67.84,18.43,71.98
47588,0.00,-0.78,14.70,192,1.76,6465,0.00,0.00,100.00,18.67,20.00,99,100.00,11.00,4.14,188.83,67.84,18.43,73.10
47666,0.00,-0.78,14.70,192,1.75,6499,0.00,0.00,100.00,18.67,20.00,99,100.00,11.00,4.14,188.83,67.84,18.43,73.10
47744,0.00,-0.78,14.70,192,1.74,6499,0.00,0.00,100.00,18.67,20.00,99,100.00,11.00,4.14,189.02,67.84,18.43,73.48
47822,0.00,-0.78,14.70,192,1.72,6538,0.00,0.00,100.00,18.67,20.00,99,100.00,11.00,4.14,188.76,67.06,18.43,72.53
47900,0.00,-0.78,14.70,192,1.72,6558,0.00,0.00,100.00,18.67,20.00,99,27.84,11.00,3.96,188.76,52.94,5.51,72.53
47978,0.00,-0.78,14.70,192,1.02,6302,0.00,0.00,100.00,11.99,20.00,99,0.00,11.05,3.96,184.39,52.94,5.51,68.57
48507,0.00,-0.78,14.43,192,1.12,4838,0.00,0.00,66.67,14.45,14.00,102,95.29,11.14,3.32,84.60,38.43,7.84,30.97
48577,0.00,-0.78,14.43,192,1.32,4591,0.00,0.00,66.67,14.80,15.00,104,100.00,11.06,3.56,99.95,40.78,9.14,35.99
50425,0.00,-2.34,14.43,194,0.28,4312,0.00,0.00,66.67,11.99,9.50,109,0.00,14.70,1.84,22.30,0.00,-8.56,0.00
50501,0.00,-2.34,14.43,194,0.28,4273,0.00,0.00,66.67,11.99,9.50,109,0.00,14.70,1.86,18.47,0.00,-8.71,0.00
50576,0.00,-2.34,14.43,194,0.27,4290,0.00,0.00,66.67,11.99,9.50,109,0.00,14.70,1.86,19.75,0.00,-8.71,0.00
50651,0.00,-2.34,14.43,194,0.26,4273,0.00,0.00,66.67,11.99,9.50,109,0.00,14.70,1.86,19.97,0.00,-8.85,0.00
50727,0.00,-3.12,14.43,194,0.26,4235,0.00,0.00,66.67,11.99,9.50,109,0.00,14.70,1.84,18.99,0.00,-9.00,0.00
50802,0.00,-3.12,14.43,194,0.24,4206,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.74,15.63,0.00,-9.14,0.00
50878,0.00,-3.12,14.43,194,0.23,4157,0.00,-0.70,66.67,11.99,11.50,109,0.00,14.70,1.76,16.20,0.00,-9.29,0.00
50954,0.00,-3.12,14.43,194,0.22,4178,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.76,16.23,0.00,-9.43,0.00
51030,0.00,-3.91,14.43,194,0.22,4152,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.68,15.63,0.00,-9.58,0.00
51105,0.00,-3.91,14.43,194,0.22,4094,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.66,14.41,0.00,-9.72,0.00
51181,0.00,-3.91,14.43,194,0.21,4071,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.68,14.50,0.00,-9.87,0.00
51256,0.00,-4.69,14.43,194,0.20,4015,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.68,14.41,0.00,-9.87,0.00
51332,0.00,-4.69,14.43,194,0.19,4030,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.64,12.17,0.00,-10.01,0.00
51407,0.00,-4.69,14.43,194,0.18,3960,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.58,11.81,0.00,-10.16,0.00
51483,0.00,-4.69,14.43,194,0.18,3956,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.60,11.96,0.00,-10.16,0.00
51558,0.00,-4.69,14.43,194,0.17,3906,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.58,11.85,0.00,-10.30,0.00
51633,0.00,-5.47,14.43,194,0.17,3880,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.54,11.37,0.00,-10.16,0.00
51709,0.00,-5.47,14.43,194,0.17,3852,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.54,10.54,0.00,-10.16,0.00
51785,0.00,-5.47,14.43,194,0.16,3842,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.54,11.17,0.00,-10.16,0.00
51861,0.00,-5.47,14.43,194,0.15,3767,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.52,9.86,0.00,-10.30,0.00
51936,0.00,-5.47,14.43,194,0.15,3729,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.48,8.61,0.00,-10.30,0.00
52011,0.00,-5.47,14.43,194,0.14,3702,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.46,8.36,0.00,-10.30,0.00
52087,0.00,-6.25,14.43,194,0.14,3682,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.48,8.93,0.00,-10.30,0.00
52162,0.00,-6.25,14.43,194,0.13,3621,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.44,8.60,0.00,-10.30,0.00
52238,0.00,-7.81,14.43,194,0.13,3600,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.44,7.48,0.00,-10.30,0.00
52314,0.00,-7.81,14.43,194,0.12,3573,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.42,7.33,0.00,-10.30,0.00
52389,0.00,-7.81,14.43,194,0.12,3549,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.44,7.56,0.00,-10.30,0.00
52464,0.00,-7.81,14.43,194,0.12,3552,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.42,6.56,0.00,-10.30,0.00
52539,0.00,-7.81,14.43,194,0.11,3544,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.42,6.11,0.00,-10.30,0.00
52615,0.00,-7.81,14.43,194,0.10,3470,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.40,5.59,0.00,-10.30,0.00
52691,0.00,-7.81,14.43,194,0.10,3458,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.42,6.34,0.00,-10.30,0.00
52766,0.00,-7.81,14.43,194,0.11,3469,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.40,5.94,0.00,-10.30,0.00
52841,0.00,-7.81,14.43,194,0.11,3438,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.38,5.61,0.00,-10.30,0.00
52917,0.00,-7.81,14.43,194,0.10,3401,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.40,6.11,0.00,-10.30,0.00
52992,0.00,-7.81,14.43,194,0.10,3375,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.40,5.81,0.00,-10.30,0.00
53068,0.00,-7.81,14.43,194,0.10,3389,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.38,5.85,0.00,-10.16,0.00
53144,0.00,-7.81,14.43,194,0.10,3333,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.38,5.40,0.00,-10.16,0.00
53220,0.00,-7.81,14.43,194,0.10,3342,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.40,5.43,0.00,-10.30,0.00
53294,0.00,-7.81,14.43,194,0.10,3301,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.38,5.70,0.00,-10.16,0.00
53369,0.00,-7.81,14.43,194,0.10,3280,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.38,5.51,0.00,-10.16,0.00
53445,0.00,-7.81,14.43,194,0.10,3294,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.36,5.28,0.00,-10.16,0.00
53521,0.00,-7.81,14.43,194,0.10,3260,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.38,5.45,0.00,-10.16,0.00
53596,0.00,-7.81,14.43,194,0.10,3228,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.38,5.69,0.00,-10.16,0.00
53672,0.00,-7.81,14.43,194,0.10,3244,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.36,5.40,0.00,-10.16,0.00
53747,0.00,-7.81,14.43,194,0.10,3206,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.36,5.40,0.00,-10.16,0.00
53823,0.00,-7.81,14.43,194,0.10,3212,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.38,5.52,0.00,-10.16,0.00
53898,0.00,-7.81,14.43,194,0.10,3174,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.38,5.48,0.00,-10.16,0.00
53974,0.00,-7.81,14.43,194,0.10,3183,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.36,5.33,0.00,-10.30,0.00
54048,0.00,-7.81,14.43,194,0.10,3139,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.36,5.50,0.00,-10.30,0.00
54125,0.00,-7.81,14.43,194,0.10,3116,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.36,5.35,0.00,-10.30,0.00
54200,0.00,-7.81,14.43,194,0.10,3124,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.34,5.33,0.00,-10.30,0.00
54277,0.00,-7.81,14.43,194,0.11,3104,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.34,5.50,0.00,-10.30,0.00
54351,0.00,-7.81,14.43,194,0.11,3068,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.34,5.55,0.00,-10.30,0.00
54427,0.00,-7.81,14.43,194,0.11,3072,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.34,5.61,0.00,-10.30,0.00
54502,0.00,-7.81,14.43,194,0.11,3044,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.30,5.64,0.00,-10.30,0.00
54577,0.00,-7.81,14.43,194,0.11,3023,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.32,5.56,0.00,-10.30,0.00
54653,0.00,-7.81,14.43,194,0.11,3010,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.32,5.57,0.00,-10.45,0.00
54728,0.00,-7.81,14.43,194,0.11,2975,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.30,5.50,0.00,-10.45,0.00
54803,0.00,-7.81,14.43,194,0.10,2958,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.30,5.17,0.00,-10.45,0.00
54879,0.00,-7.81,14.43,194,0.10,2975,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.30,5.30,0.00,-10.45,0.00
54954,0.00,-7.81,14.43,194,0.10,2960,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.30,5.17,0.00,-10.45,0.00
55030,0.00,-7.81,14.43,194,0.10,2910,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.30,5.10,0.00,-10.45,0.00
55105,0.00,-7.81,14.43,194,0.10,2888,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.30,4.95,0.00,-10.45,0.00
55180,0.00,-7.03,14.43,194,0.10,2893,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.28,5.04,0.00,-10.59,0.00
55255,0.00,-7.03,14.43,194,0.09,2877,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.28,4.57,0.00,-10.59,0.00
55331,0.00,-7.03,14.43,194,0.09,2864,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.28,4.33,0.00,-10.59,0.00
55406,0.00,-6.25,14.43,194,0.09,2843,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.28,4.55,0.00,-10.59,0.00
55482,0.00,-6.25,14.43,194,0.10,2800,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.28,4.73,0.00,-10.59,0.00
55557,0.00,-5.47,14.43,194,0.10,2778,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.28,4.49,0.00,-10.59,0.00
55632,0.00,-5.47,14.43,194,0.10,2756,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.28,4.88,0.00,-10.59,0.00
55708,0.00,-5.47,14.43,194,0.10,2740,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.28,4.79,0.00,-10.74,0.00
55784,0.00,-5.47,14.43,194,0.10,2732,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.26,4.73,0.00,-10.74,0.00
55860,0.00,-4.69,14.43,194,0.11,2715,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.30,5.01,0.00,-10.74,0.00
55934,0.00,-4.69,14.43,194,0.11,2705,0.00,0.00,66.67,11.99,11.50,109,0.00,14.70,1.26,5.17,0.00,-10.74,0.00
56009,0.00,-4.69,14.43,194,0.12,2683,0.00,0.00,33.33,11.99,11.50,109,0.00,14.70,1.30,5.17,0.00,-10.74,0.00
56085,0.00,-4.69,14.43,194,0.12,2676,0.00,0.00,33.33,11.99,11.50,109,0.00,14.70,1.32,4.88,0.00,-10.74,0.00
56161,0.00,-4.69,14.43,194,0.11,2667,0.00,0.00,33.33,11.99,11.50,109,0.00,14.70,1.26,5.37,0.00,-10.74,0.00
56235,0.00,-4.69,14.43,194,0.11,2647,0.00,0.00,33.33,11.99,11.50,109,0.00,14.70,1.30,5.31,0.00,-10.74,0.00
56311,0.00,-4.69,14.43,194,0.11,2622,0.00,0.00,33.33,11.99,11.50,109,0.00,14.70,1.24,4.13,0.00,-10.74,0.00
56386,0.00,-4.69,14.43,194,0.11,2594,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.28,4.57,0.00,-10.74,0.00
56462,0.00,-4.69,14.43,194,0.11,2556,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.24,4.07,0.00,-10.74,0.00
56538,0.00,-3.91,14.43,194,0.10,2522,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.28,4.49,0.00,-10.74,0.00
56614,0.00,-3.91,14.43,194,0.10,2551,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.26,3.91,0.00,-10.74,0.00
56689,0.00,-3.91,14.43,194,0.10,2535,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.24,4.15,0.00,-10.74,0.00
56764,0.00,-3.12,14.43,192,0.08,2497,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.16,3.97,0.00,-10.74,0.00
56840,0.00,-3.12,14.43,192,0.09,2501,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.28,3.01,0.00,-10.74,0.00
56915,0.00,-3.12,14.43,192,0.10,2482,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.28,4.95,0.00,-10.59,0.00
56990,0.00,-3.12,14.43,192,0.11,2461,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.28,3.52,0.00,-10.59,0.00
57066,0.00,-2.34,14.43,192,0.11,2462,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.28,4.71,0.00,-10.59,0.00
57141,0.00,-2.34,14.43,192,0.11,2408,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.28,3.61,0.00,-10.59,0.00
57217,0.00,-2.34,14.43,192,0.12,2414,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.30,4.79,0.00,-10.59,0.00
57292,0.00,-2.34,14.43,192,0.12,2396,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.28,3.88,0.00,-10.59,0.00
57368,0.00,-2.34,14.43,192,0.12,2362,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.30,4.29,0.00,-10.59,0.00
57443,0.00,-2.34,14.44,192,0.12,2365,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.28,4.79,0.00,-10.45,0.00
57519,0.00,-2.34,14.44,192,0.12,2333,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.30,4.23,0.00,-10.45,0.00
57593,0.00,-2.34,14.45,192,0.12,2290,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.30,4.95,0.00,-10.45,0.00
57669,0.00,-2.34,14.48,192,0.13,2212,0.00,0.00,33.33,11.99,11.50,108,0.00,14.70,1.30,4.33,0.00,-10.30,0.00
