#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA12H8708243
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 31EDBB98
#Ecu 1 programming dongle ID: 6D730E
#Ecu 1 programming date: 2024-01-08T16:56:50
#Ecu 1 programming count: 11
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position Commanded (%),Throttle Position Relative (%)
79.663,0,46.6,0.96,14.55,14.39,14.37,0,0,0,0,14.33,0.72,4104,0.00,75.75,0.00,19.25,79.1,50.69,0.00,50.69,18.38,2,0.0,3.3,1,0.0,-0.7,0.0,24.7,2,0.0,90.0,0.0,0.0,0,11.1,48.66,2.69,-8325.2,0,78,16.8,0.0,29.0,19.6,18.0
79.726,0,46.9,0.96,14.50,14.34,14.37,0,0,0,0,14.25,0.74,4104,0.00,75.44,0.00,19.43,79.1,48.50,0.00,48.50,19.36,2,0.0,3.8,1,0.0,-0.7,0.0,24.5,2,0.0,90.0,0.0,0.0,0,11.5,52.44,2.76,-8506.5,0,80,16.8,0.0,29.0,19.6,18.0
79.791,0,47.1,0.96,14.39,14.28,14.37,0,0,0,0,14.17,0.75,4108,0.00,75.81,0.00,19.51,76.3,49.81,0.00,49.81,19.26,2,0.0,3.9,1,0.0,-0.7,0.0,23.9,2,0.0,90.0,0.0,0.0,0,11.9,52.59,2.75,-8789.3,0,85,17.0,0.0,29.4,19.6,18.0
79.857,0,46.8,0.96,14.45,14.24,14.36,0,0,0,0,14.16,0.78,4116,0.00,75.81,5.05,19.76,80.2,49.72,2.64,52.38,19.82,2,0.0,4.5,1,0.0,-0.7,0.0,23.6,2,0.0,90.1,0.0,0.0,0,12.2,59.00,2.87,-9072.1,0,87,17.0,0.0,29.4,19.6,18.0
79.920,0,46.2,0.96,14.26,14.11,14.36,0,0,0,0,14.26,0.79,4124,0.00,76.06,5.42,19.84,81.0,54.03,3.14,57.16,20.64,2,0.0,4.7,1,0.0,-0.7,0.0,22.6,3,0.8,90.1,0.0,0.0,0,12.6,56.88,2.83,-9354.9,0,89,16.9,0.0,29.0,19.2,18.0
79.982,0,46.1,0.96,14.48,14.06,14.37,0,0,0,0,14.28,0.80,4128,0.00,75.56,5.64,19.93,78.3,56.34,3.37,59.72,19.98,2,0.0,5.3,2,0.0,-0.7,0.0,22.2,3,0.8,90.1,0.0,0.0,0,12.9,57.56,2.85,-9521.7,0,90,16.7,0.0,29.0,19.2,18.0
80.046,0,45.4,0.96,14.82,13.98,14.38,0,0,0,0,14.26,0.82,4136,0.00,75.88,5.81,19.99,75.1,54.62,3.38,58.00,20.61,2,0.0,7.8,2,0.0,-0.7,0.2,21.9,3,0.8,90.1,0.0,0.2,0,12.9,58.03,2.88,-9811.8,0,89,16.6,0.0,29.0,18.8,17.6
80.111,0,45.0,0.96,14.63,13.98,14.37,0,0,0,0,14.16,0.82,4140,0.00,75.25,5.79,19.96,79.1,53.34,3.28,56.62,19.78,2,0.0,9.7,2,0.0,-0.7,0.3,21.7,3,0.8,90.2,0.0,0.3,0,13.1,56.06,2.81,-9732.0,0,89,16.4,-0.1,29.0,18.8,17.6
80.175,0,43.4,0.96,14.44,13.88,14.36,0,0,0,0,14.20,0.82,4148,0.00,76.06,5.70,19.78,75.9,54.81,3.31,58.12,20.37,2,0.0,11.6,2,0.0,-0.7,0.2,21.7,3,0.8,90.2,0.0,0.2,0,12.9,56.06,2.85,-9703.0,0,88,16.1,-0.2,28.6,18.4,17.3
80.237,0,41.1,0.96,14.46,13.90,14.36,0,0,0,0,14.21,0.79,4152,0.00,75.69,5.04,19.63,72.8,53.44,2.84,56.25,21.09,2,0.0,12.9,1,0.0,-0.7,0.0,21.7,3,0.8,90.3,0.0,0.0,0,12.7,53.34,2.75,-9507.2,0,86,15.6,-0.3,28.2,17.3,16.9
80.298,0,40.9,0.96,14.45,14.04,14.36,0,0,0,0,14.35,0.78,4144,0.00,75.94,0.00,19.48,70.5,55.62,0.00,55.62,19.81,2,0.0,14.1,1,0.0,-0.7,0.0,22.3,3,0.8,90.3,0.0,0.0,0,12.3,53.09,2.75,-9260.7,0,83,14.9,0.0,27.5,17.3,16.5
80.359,0,39.6,0.96,14.27,14.08,14.37,0,0,0,0,14.33,0.77,4144,0.00,75.44,0.00,19.27,80.6,56.09,0.00,56.09,20.27,2,0.0,15.0,0,0.0,-0.7,0.0,22.6,2,0.0,90.3,0.0,0.0,0,11.8,52.03,2.75,-9035.9,0,78,14.9,0.1,27.5,16.9,16.5
80.423,0,39.1,0.96,13.60,14.50,14.37,0,0,0,0,14.24,0.75,4152,0.00,76.12,0.00,19.04,76.7,52.78,0.00,52.78,19.86,2,12.2,14.2,0,0.0,-0.7,0.0,23.0,2,0.0,90.3,0.0,0.0,0,11.0,45.97,2.70,-8687.8,0,72,14.7,-0.1,27.5,16.5,16.1
80.486,0,37.8,0.96,12.27,14.50,14.37,0,0,0,0,14.19,0.70,4132,0.00,75.50,0.00,19.04,72.4,44.22,0.00,44.22,19.07,2,11.9,8.7,0,0.0,0.0,0.0,24.2,2,0.0,90.4,0.0,0.0,0,10.5,42.88,2.60,-7897.3,0,71,14.4,-0.1,27.1,16.5,16.1
80.546,0,37.9,0.96,11.79,14.50,14.37,0,0,0,0,14.29,0.66,4096,0.00,76.06,0.00,19.04,68.5,42.28,0.00,42.28,19.10,2,11.7,0.0,0,0.0,0.0,0.0,26.7,2,0.0,90.4,0.0,0.0,0,10.4,39.72,2.58,-7737.8,0,71,14.3,0.0,27.1,16.5,16.1
80.607,0,36.9,0.96,12.26,14.50,14.36,0,0,0,0,14.36,0.65,3904,0.00,75.38,0.00,19.04,75.9,44.16,0.00,44.16,21.38,2,11.5,-4.7,0,-0.7,0.0,0.0,28.6,2,0.0,90.4,-0.7,0.0,0,10.3,41.22,2.57,-7687.0,0,70,14.4,-0.1,26.7,16.5,15.7
80.671,0,37.6,0.96,20.33,14.70,14.37,0,0,0,0,14.29,0.67,3592,0.00,75.88,0.00,15.44,72.8,46.41,0.00,46.41,21.41,4,11.3,0.0,0,-0.7,0.0,0.0,27.8,2,0.0,90.4,-0.7,0.0,0,10.2,40.34,2.56,-7650.7,0,71,14.2,0.0,26.3,16.5,15.3
80.735,0,37.8,0.96,20.33,14.70,14.36,0,0,0,0,14.19,0.67,3278,0.00,75.62,0.00,13.80,69.7,47.56,0.00,47.56,21.50,4,11.1,0.0,0,-0.7,0.0,0.0,26.8,2,0.0,90.4,-0.7,0.0,0,10.4,36.50,2.50,-7665.2,0,73,14.1,0.0,25.9,16.1,14.9
80.798,0,37.8,0.96,20.33,14.70,14.36,0,0,0,0,14.20,0.68,3144,0.00,76.00,0.00,13.13,66.5,47.00,0.00,47.00,17.76,4,10.9,0.0,0,-0.7,0.0,0.0,7.3,2,0.0,90.4,-0.7,0.0,0,10.6,36.72,2.46,-7919.1,0,75,13.7,0.1,26.3,16.1,15.3
80.858,0,37.6,0.96,20.33,14.70,14.36,0,0,0,0,14.21,0.69,3078,0.00,75.19,0.00,13.05,65.4,47.03,0.00,47.03,13.67,4,10.8,0.0,0,-0.7,0.0,0.0,9.9,2,0.0,90.4,-0.7,0.0,0,11.0,38.75,2.57,-8085.9,0,77,13.9,0.1,26.7,16.5,15.7
80.920,0,37.9,0.96,14.03,14.52,14.38,0,0,0,0,14.26,0.70,3014,0.00,76.25,0.00,13.27,74.4,50.38,0.00,50.38,13.31,2,10.6,-0.7,0,-0.7,0.0,0.0,19.4,2,0.0,90.4,-0.7,0.0,0,11.3,39.06,2.45,-8310.7,0,81,13.9,0.1,27.1,16.5,15.7
80.980,0,37.9,0.96,13.98,14.52,14.36,0,0,0,0,14.24,0.73,3002,0.00,76.31,0.00,14.96,72.0,51.22,0.00,51.22,13.33,2,10.5,-2.4,0,-0.4,-1.3,0.0,23.2,2,0.0,90.4,-0.7,0.0,0,11.9,39.97,2.54,-8550.0,0,87,14.0,0.0,27.5,16.5,16.1
81.039,0,37.9,0.96,13.78,14.52,14.37,0,0,0,0,14.24,0.75,3006,0.00,75.94,0.00,16.85,69.7,53.00,0.00,53.00,14.15,2,10.3,-4.1,0,0.0,-1.3,0.0,21.9,2,0.0,90.4,0.0,0.0,0,13.0,42.50,2.59,-9543.5,0,93,14.2,0.0,27.5,16.5,16.1
81.103,0,37.8,0.96,14.06,14.52,14.36,0,0,0,0,14.24,0.79,3010,0.00,76.25,5.50,20.02,66.9,49.19,2.86,52.06,16.02,2,8.3,-4.4,0,0.0,-1.3,0.0,20.7,2,0.0,90.4,0.0,0.0,0,13.7,45.44,2.68,-10109.1,0,97,14.3,-0.1,27.5,16.5,16.1
81.166,0,37.7,0.96,14.38,14.50,14.36,0,0,0,0,14.17,0.83,2996,0.00,75.88,6.17,20.02,74.8,52.06,3.42,55.50,19.47,2,9.1,-4.6,0,0.0,-1.3,0.3,19.3,3,0.4,90.4,0.0,0.3,0,14.2,43.69,2.63,-10450.0,0,99,14.2,-0.1,27.5,16.5,16.1
81.230,0,37.7,0.96,14.51,14.50,14.37,0,0,0,0,14.19,0.86,2990,0.00,76.31,6.81,20.02,72.4,53.81,3.93,57.72,19.34,2,9.9,-4.5,0,0.0,-1.3,0.6,18.7,3,0.4,90.4,0.0,0.5,0,14.4,45.25,2.63,-10645.8,0,99,14.2,0.0,27.5,16.5,16.1
81.290,0,37.6,0.96,14.68,14.50,14.36,0,0,0,0,14.27,0.87,2990,0.00,75.94,7.07,20.02,70.1,55.94,4.35,60.28,18.58,2,10.6,-3.9,0,0.0,-2.1,0.7,18.4,3,0.4,90.4,0.0,0.7,0,14.4,43.66,2.61,-10841.6,0,99,14.1,-0.1,27.5,16.1,16.1
81.351,0,37.3,0.96,14.99,14.50,14.37,0,0,0,0,14.24,0.88,2992,0.00,76.31,7.27,20.02,67.7,57.03,4.52,61.53,19.09,2,11.3,-2.3,0,0.0,-2.1,0.8,17.5,3,0.8,90.5,0.0,0.8,0,14.4,44.62,2.63,-10798.1,0,97,14.1,0.0,27.5,16.5,16.1
81.411,0,37.6,0.96,14.80,14.49,14.38,0,0,0,0,14.23,0.88,3000,0.00,75.94,7.19,20.02,67.7,57.12,4.47,61.59,19.15,2,11.9,-1.7,0,0.0,-2.1,0.8,17.5,3,0.8,90.5,0.0,0.8,0,14.1,43.75,2.63,-10631.3,0,96,13.9,-0.1,27.1,16.1,16.1
81.469,0,37.0,0.96,14.35,14.49,14.36,0,0,0,0,14.25,0.87,3006,0.00,76.31,6.90,20.02,67.3,55.78,4.14,59.94,19.34,2,12.5,-2.5,0,0.0,-2.1,0.7,17.7,3,0.8,90.6,0.0,0.7,0,13.9,44.19,2.62,-10493.5,0,94,13.9,0.0,27.1,16.1,16.1
81.531,0,37.1,0.96,14.38,14.50,14.36,0,0,0,0,14.25,0.87,2994,0.00,76.00,6.78,20.02,67.3,55.78,4.02,59.78,19.34,2,12.5,-2.5,0,0.0,-2.1,0.7,17.7,3,0.8,90.6,0.0,0.7,0,13.7,43.00,2.64,-10406.5,0,94,13.9,-0.1,27.1,16.1,16.1
81.591,0,36.7,0.96,14.51,14.50,14.37,0,0,0,0,14.32,0.86,3006,0.00,76.31,6.57,20.02,66.9,54.62,3.72,58.34,19.46,2,13.1,-2.7,0,0.0,-2.1,0.6,17.6,3,0.8,90.6,0.0,0.6,0,13.6,42.03,2.59,-10152.6,0,93,13.9,0.1,27.1,16.1,16.1
81.655,0,35.9,0.96,14.54,14.50,14.36,0,0,0,0,14.27,0.85,2998,0.00,76.31,6.15,20.02,66.9,54.31,3.56,57.84,19.34,2,13.6,-2.5,0,0.0,-1.3,0.5,17.8,3,0.4,90.6,0.0,0.5,0,13.6,42.03,2.53,-10109.1,0,93,13.7,-0.1,27.1,15.7,15.7
81.721,0,34.3,0.96,14.59,14.50,14.36,0,0,0,0,14.27,0.84,3002,0.00,76.25,5.95,19.43,66.9,53.53,3.39,56.94,18.70,2,14.2,-2.4,0,0.0,-1.3,0.4,18.8,3,0.4,90.6,0.0,0.4,0,13.4,41.69,2.56,-10123.6,0,92,13.2,-0.1,26.7,14.9,15.3
81.779,0,33.8,0.96,14.66,14.50,14.38,0,0,0,0,14.21,0.83,3012,0.00,76.38,5.67,18.52,66.9,53.06,3.18,56.25,19.94,2,14.6,-2.1,0,0.0,-1.3,0.3,19.0,3,0.4,90.6,0.0,0.3,0,13.4,41.66,2.59,-10058.4,0,92,12.9,-0.2,26.3,14.5,15.3
81.838,0,31.2,0.96,14.59,14.50,14.36,0,0,0,0,14.23,0.81,3002,0.00,76.06,5.30,17.63,66.5,52.38,2.95,55.31,21.01,2,15.1,-2.1,0,0.0,-1.3,0.1,19.2,3,0.4,90.6,0.0,0.2,0,13.2,40.66,2.54,-9906.1,0,90,12.4,-0.2,25.9,13.7,14.5
81.902,0,29.5,0.96,14.48,14.50,14.37,0,0,0,0,14.26,0.80,3012,0.00,76.31,0.00,16.22,66.5,53.72,0.00,53.72,18.86,2,15.5,-2.1,0,0.0,-1.3,0.0,19.4,3,0.4,90.6,0.0,0.0,0,13.1,37.84,2.51,-9848.1,0,89,11.7,-0.2,25.1,12.5,14.1
81.966,0,28.2,0.96,14.45,14.50,14.36,0,0,0,0,14.27,0.77,3008,0.00,76.44,0.00,12.99,65.8,50.72,0.00,50.72,17.97,2,15.7,-2.0,0,0.0,-1.3,0.0,19.7,2,0.0,90.6,0.0,0.0,0,12.7,33.12,2.42,-9703.0,0,86,10.8,-0.4,24.3,11.4,13.3
82.029,0,25.5,0.96,14.24,14.51,14.37,0,0,0,0,14.25,0.73,3012,0.00,76.06,0.00,12.63,65.4,44.38,0.00,44.38,16.37,2,15.2,-2.6,0,0.0,-1.3,0.0,20.9,2,0.0,90.6,0.0,0.0,0,12.4,32.12,2.31,-9471.0,0,82,9.3,-0.5,23.1,9.8,12.2
82.091,0,22.5,0.96,14.13,14.52,14.36,0,0,0,0,14.22,0.69,3008,0.00,76.44,0.00,11.94,64.2,38.06,0.00,38.06,14.03,2,14.8,-3.2,0,0.0,0.0,0.0,22.2,2,0.0,90.6,0.0,0.0,0,11.7,27.92,2.27,-8745.8,0,72,8.2,-0.5,22.0,7.5,10.6
82.154,0,20.5,0.96,14.21,14.52,14.36,0,0,0,0,14.26,0.60,3008,0.00,76.00,0.00,9.55,64.2,33.19,0.00,33.19,13.32,2,14.4,-3.9,0,0.0,0.0,0.0,25.5,2,0.0,90.6,0.0,0.0,0,10.0,19.19,1.97,-7919.1,0,66,6.5,-0.2,20.8,6.7,9.8
82.215,0,18.9,0.96,14.27,14.55,14.36,0,0,0,0,14.26,0.52,3002,0.00,76.50,0.00,8.54,64.2,30.98,0.00,30.98,12.42,2,14.0,-4.1,0,0.0,0.0,0.0,30.0,2,0.0,90.6,0.0,0.0,0,9.5,18.92,2.06,-7411.4,0,63,5.6,-0.1,20.4,6.3,9.0
82.277,0,20.5,0.96,14.34,14.55,14.36,0,0,0,0,14.25,0.46,3012,0.00,75.81,0.00,8.11,64.2,28.42,0.00,28.42,10.66,2,13.7,-4.3,0,0.0,0.0,0.0,34.5,2,0.0,90.6,0.0,0.0,0,9.1,20.03,2.02,-7052.5,0,61,5.4,0.1,20.4,7.1,9.4
82.338,0,20.1,0.96,14.41,14.55,14.38,0,0,0,0,14.23,0.43,3014,0.00,76.38,0.00,7.80,64.2,26.70,0.00,26.70,8.80,2,13.4,-4.4,0,0.0,0.0,0.0,37.3,2,0.0,90.6,0.0,0.0,0,8.8,18.12,1.92,-6628.2,0,60,5.8,0.0,20.8,6.7,9.4
82.398,0,19.3,0.96,14.55,14.55,14.36,0,0,0,0,14.19,0.41,3008,0.00,75.81,0.00,7.78,64.2,26.23,0.00,26.23,8.71,2,13.1,-4.2,0,0.0,0.0,0.0,39.1,2,0.0,90.5,0.0,0.0,0,8.6,17.52,2.02,-6479.6,0,58,5.9,0.0,20.8,6.3,9.4
82.458,0,19.2,0.96,14.67,14.55,14.37,0,0,0,0,14.26,0.40,3002,0.00,76.44,0.00,7.71,64.2,26.55,0.00,26.55,7.99,2,12.9,-3.8,0,0.0,0.0,0.0,39.8,2,0.0,90.5,0.0,0.0,0,8.5,18.86,2.03,-6367.2,0,57,5.8,-0.2,20.4,6.3,9.0
82.518,0,18.9,0.96,15.08,14.56,14.36,0,0,0,0,14.25,0.39,3010,0.00,75.88,0.00,7.56,64.2,26.16,0.00,26.16,7.94,2,12.6,-2.5,0,0.0,0.0,0.0,40.1,2,0.0,90.4,0.0,0.0,0,8.3,17.52,1.99,-6269.3,0,56,5.3,0.0,20.4,6.3,9.0
82.577,0,19.0,0.96,15.21,14.56,14.37,0,0,0,0,14.31,0.38,3006,0.00,76.44,0.00,7.53,64.2,26.19,0.00,26.19,7.31,2,12.4,-1.6,0,0.0,0.0,0.0,41.1,2,0.0,90.4,0.0,0.0,0,8.1,20.16,2.00,-6160.5,0,55,5.3,-0.1,20.4,6.3,9.0
82.641,0,18.4,0.96,15.16,14.56,14.37,0,0,0,0,14.25,0.38,3010,0.00,76.38,0.00,7.39,64.2,25.47,0.00,25.47,7.34,2,12.2,-1.0,0,0.0,0.0,0.0,41.2,2,0.0,90.3,0.0,0.0,0,7.9,18.02,1.98,-5910.3,0,54,5.3,0.0,20.0,5.5,9.0
82.702,0,17.5,0.96,15.02,14.56,14.37,0,0,0,0,14.25,0.37,3006,0.00,76.44,0.00,7.19,64.2,25.08,0.00,25.08,7.23,2,12.0,-0.8,0,0.0,0.0,0.0,41.8,2,0.0,90.3,0.0,0.0,0,7.7,17.03,1.99,-5841.4,0,52,4.9,-0.1,20.0,5.5,9.0
82.765,0,17.0,0.96,14.66,14.56,14.38,0,0,0,0,14.21,0.36,3004,0.00,76.44,0.00,6.85,64.2,23.69,0.00,23.69,6.97,2,11.8,-1.2,0,0.0,0.0,0.0,42.3,2,0.0,90.2,0.0,0.0,0,7.5,15.44,1.88,-5739.9,0,51,4.7,-0.1,19.6,5.5,8.6
82.826,0,16.0,0.96,14.64,14.56,14.37,0,0,0,0,14.26,0.35,3002,0.00,76.38,0.00,6.59,64.2,22.80,0.00,22.80,7.89,2,11.6,-1.0,0,0.0,0.0,0.0,43.4,2,0.0,90.2,0.0,0.0,0,7.4,16.78,1.93,-5609.3,0,50,4.3,-0.1,19.6,4.7,8.2
82.885,0,15.5,0.96,14.60,14.57,14.37,0,0,0,0,14.28,0.34,3000,0.00,76.44,0.00,6.33,64.2,22.08,0.00,22.08,6.38,2,11.5,-0.9,0,0.0,0.0,0.0,44.0,2,0.0,90.0,0.0,0.0,0,7.2,14.63,1.90,-5489.7,0,48,3.9,-0.2,19.2,4.3,7.8
82.945,0,13.9,0.96,14.65,14.57,14.37,0,0,0,0,14.30,0.33,3006,0.00,76.38,0.00,6.13,64.2,21.22,0.00,21.22,6.36,2,11.3,-0.8,0,0.0,0.0,0.0,44.8,2,0.0,90.0,0.0,0.0,0,7.0,15.34,1.90,-5279.4,0,47,3.6,-0.2,18.8,3.9,7.8
83.006,0,14.0,0.96,14.62,14.57,14.37,0,0,0,0,14.23,0.32,2994,0.00,76.38,0.00,5.93,64.2,20.75,0.00,20.75,6.36,2,11.3,-0.8,0,0.0,0.0,0.0,44.8,2,0.0,90.0,0.0,0.0,0,6.8,14.90,1.90,-5138.0,0,46,3.2,0.0,18.4,3.9,7.5
83.066,0,13.7,0.96,14.54,14.57,14.37,0,0,0,0,14.17,0.30,3004,0.00,76.38,0.00,5.59,64.2,19.34,0.00,19.34,6.60,2,11.2,-0.8,0,0.0,0.0,0.0,45.3,2,0.0,89.9,0.0,0.0,0,6.6,13.73,1.77,-5003.8,0,45,3.1,0.0,18.4,3.9,7.5
83.126,0,14.0,0.96,14.46,14.57,14.37,0,0,0,0,14.23,0.29,2992,0.00,76.38,0.00,5.50,64.2,18.70,0.00,18.70,6.32,2,11.0,-0.9,0,0.0,0.0,0.0,46.4,2,0.0,89.9,0.0,0.0,0,6.5,15.44,1.87,-4924.0,0,44,3.3,0.0,18.8,3.9,7.5
83.190,0,13.9,0.96,14.41,14.58,14.36,0,0,0,0,14.23,0.29,3002,0.00,76.38,0.00,5.59,64.2,18.47,0.00,18.47,6.23,2,8.9,-1.2,0,0.0,0.0,0.0,47.2,2,0.0,89.8,0.0,0.0,0,6.4,15.44,1.84,-4786.2,0,44,3.3,0.0,18.8,3.9,7.5
83.252,0,14.5,0.96,14.42,14.58,14.37,0,0,0,0,14.29,0.29,2994,0.00,76.38,0.00,5.62,64.2,18.89,0.00,18.89,5.34,2,8.9,-1.5,0,0.0,0.0,0.0,47.2,2,0.0,89.8,0.0,0.0,0,6.3,15.51,1.88,-4742.7,0,44,3.4,0.0,18.8,3.9,7.5
83.313,0,14.3,0.96,14.58,14.58,14.37,0,0,0,0,14.23,0.30,2994,0.00,76.44,0.00,5.65,64.2,19.05,0.00,19.05,5.34,2,8.9,-1.5,0,0.0,0.0,0.0,47.1,2,0.0,89.7,0.0,0.0,0,6.3,14.30,1.87,-4753.6,0,44,3.5,-0.1,18.8,3.9,7.8
83.375,0,14.9,0.96,14.64,14.58,14.37,0,0,0,0,14.23,0.30,2990,0.00,76.50,0.00,5.78,64.2,19.50,0.00,19.50,5.53,2,8.9,-1.2,0,0.0,0.0,0.0,47.0,2,0.0,89.7,0.0,0.0,0,6.3,14.77,1.91,-4746.4,0,44,3.6,0.0,18.8,4.3,7.8
83.437,0,15.3,0.96,14.65,14.58,14.38,0,0,0,0,14.28,0.31,2996,0.00,75.81,0.00,5.93,64.2,19.64,0.00,19.64,5.46,2,8.9,-1.1,0,0.0,0.0,0.0,47.0,2,0.0,89.6,0.0,0.0,0,6.3,16.02,1.92,-4713.7,0,44,3.7,0.0,18.8,4.3,7.8
83.495,0,15.6,0.96,14.58,14.57,14.37,0,0,0,0,14.27,0.30,2994,0.00,76.38,0.00,5.76,64.2,19.59,0.00,19.59,6.50,2,8.9,-1.2,0,0.0,0.0,0.0,46.5,2,0.0,89.6,0.0,0.0,0,6.3,13.47,1.85,-4735.5,0,44,3.7,0.1,18.8,4.7,7.8
83.559,0,15.7,0.96,14.52,14.57,14.36,0,0,0,0,14.32,0.30,2982,0.00,75.75,0.00,5.81,64.2,19.47,0.00,19.47,5.73,2,8.9,-1.4,0,0.0,0.0,0.0,46.8,2,0.0,89.5,0.0,0.0,0,6.3,14.44,1.86,-4746.4,0,44,3.9,0.1,19.2,4.3,7.8
83.623,0,15.6,0.96,14.41,14.57,14.37,0,0,0,0,14.26,0.30,2994,0.00,76.31,0.00,5.97,64.2,19.84,0.00,19.84,5.72,2,8.9,-1.7,0,0.0,0.0,0.0,46.9,2,0.0,89.5,0.0,0.0,0,6.4,15.64,1.88,-4746.4,0,44,4.0,-0.1,19.2,4.7,7.8
83.685,0,16.1,0.96,14.34,14.57,14.37,0,0,0,0,14.21,0.31,2988,0.00,75.81,0.00,6.02,64.2,20.12,0.00,20.12,6.02,2,8.9,-2.0,0,0.0,0.0,0.0,46.8,2,0.0,89.4,0.0,0.0,0,6.4,16.78,1.94,-4826.1,0,45,4.0,0.1,19.2,4.7,7.8
83.749,0,16.2,0.96,14.41,14.57,14.37,0,0,0,0,14.25,0.31,2990,0.00,76.38,0.00,6.15,64.2,20.44,0.00,20.44,5.87,2,8.9,-2.2,0,0.0,0.0,0.0,46.2,2,0.0,89.4,0.0,0.0,0,6.5,15.30,1.91,-4855.1,0,45,4.1,0.1,19.2,4.7,8.2
83.811,0,16.4,0.96,14.48,14.57,14.37,0,0,0,0,14.24,0.32,2986,0.00,75.81,0.00,6.28,64.2,20.92,0.00,20.92,6.41,2,8.9,-2.2,0,0.0,0.0,0.0,46.2,2,0.0,89.3,0.0,0.0,0,6.5,17.14,1.94,-4847.9,0,46,4.2,0.0,19.2,4.7,8.2
83.871,0,16.0,0.96,14.41,14.57,14.37,0,0,0,0,14.28,0.33,2990,0.00,76.75,0.00,6.31,64.2,21.14,0.00,21.14,6.39,2,8.9,-2.4,0,0.0,0.0,0.0,45.5,2,0.0,89.3,0.0,0.0,0,6.6,16.19,1.94,-4876.9,0,45,4.3,0.0,19.2,4.7,8.2
83.931,0,15.9,0.96,14.34,14.57,14.38,0,0,0,0,14.24,0.33,2980,0.00,75.94,0.00,6.34,64.2,21.31,0.00,21.31,6.35,2,8.9,-2.8,0,0.0,0.0,0.0,45.0,2,0.0,89.3,0.0,0.0,0,6.6,17.03,1.95,-4945.8,0,46,4.2,0.0,19.2,4.3,8.2
83.991,0,14.8,0.96,14.29,14.57,14.37,0,0,0,0,14.21,0.33,2984,0.00,76.75,0.00,6.08,64.2,20.81,0.00,20.81,6.45,2,8.9,-3.4,0,0.0,0.0,0.0,44.9,2,0.0,89.3,0.0,0.0,0,6.7,16.05,1.89,-4942.2,0,45,4.0,-0.1,18.8,3.9,7.8
84.055,0,14.5,0.96,14.23,14.57,14.37,0,0,0,0,14.20,0.31,2974,0.00,76.00,0.00,5.76,64.2,19.67,0.00,19.67,7.21,2,8.9,-3.9,0,0.0,0.0,0.0,45.4,2,0.0,89.2,0.0,0.0,0,6.6,13.95,1.82,-4920.4,0,45,3.4,-0.1,18.8,3.9,7.5
84.117,0,14.7,0.96,14.12,14.57,14.37,0,0,0,0,14.32,0.30,2982,0.00,76.69,0.00,5.72,64.2,18.92,0.00,18.92,5.72,2,8.9,-4.5,0,0.0,0.0,0.0,46.8,2,0.0,89.2,0.0,0.0,0,6.4,15.06,1.86,-4880.5,0,44,3.4,0.1,18.8,4.3,7.5
84.178,0,14.8,0.96,14.16,14.57,14.37,0,0,0,0,14.28,0.29,2982,0.00,75.81,0.00,5.66,64.2,18.66,0.00,18.66,5.79,2,8.9,-5.0,0,0.0,0.0,0.0,47.0,2,0.0,89.2,0.0,0.0,0,6.4,14.02,1.85,-4826.1,0,44,3.4,0.0,18.8,4.3,7.5
84.242,0,15.3,0.96,14.31,14.57,14.37,0,0,0,0,14.26,0.30,2982,0.00,76.31,0.00,5.63,64.2,18.66,0.00,18.66,6.08,2,8.9,-5.0,0,0.0,0.0,0.0,47.1,2,0.0,89.2,0.0,0.0,0,6.3,14.73,1.87,-4739.1,0,44,3.6,0.0,18.8,4.3,7.8
