#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.22.1.342
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA12H8708243
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 31EDBB98
#Ecu 1 programming dongle ID: 6D730E
#Ecu 1 programming date: 2023-12-24T16:26:55
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Intake Air Temperature (°F),Knock Correction (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Target Intake Manifold Pressure (kPa),Throttle Position #1 (%),Throttle Position Commanded (%),Throttle Position Relative (%)
150.918,0,1.00,14.52,14.58,14.35,0,0,0,0,14.21,0.23,2039,22.98,0.0,3.00,57.1,10.78,0.00,10.78,2.97,2,-1.2,-8.1,0,0.0,0.0,0.0,32.8,2,102.4,0.0,0,4.5,8.17,1.55,-3366.7,31,15.7,0.8,4.3
150.964,0,1.00,14.55,14.58,14.35,0,0,0,0,14.21,0.23,2043,23.02,0.0,2.99,57.1,10.75,0.00,10.75,2.98,2,-1.2,-8.0,0,0.0,0.0,0.0,32.8,2,102.4,0.0,0,4.5,7.59,1.55,-3364.9,31,15.7,0.8,4.3
151.018,0,1.00,14.59,14.58,14.38,0,0,0,0,14.19,0.24,2048,23.11,0.0,3.00,57.1,10.90,0.00,10.90,3.20,2,-1.2,-7.9,0,0.0,0.0,0.0,33.0,2,102.4,0.0,0,4.5,8.15,1.53,-3377.6,31,15.7,0.8,4.3
151.072,0,1.00,14.55,14.58,14.36,0,0,0,0,14.26,0.23,2050,22.88,0.0,3.01,57.1,10.88,0.00,10.88,2.99,2,-1.2,-8.0,0,0.0,0.0,0.0,33.1,2,102.4,0.0,0,4.5,7.92,1.55,-3384.8,31,15.7,0.8,4.7
151.118,0,1.00,14.52,14.58,14.36,0,0,0,0,14.21,0.24,2045,22.69,0.0,3.02,57.1,10.87,0.00,10.87,2.99,2,-1.2,-8.0,0,0.0,0.0,0.0,33.1,2,102.4,0.0,0,4.6,7.54,1.50,-3397.5,31,15.7,0.8,4.7
151.167,0,1.00,14.49,14.58,14.35,0,0,0,0,14.21,0.24,2046,22.97,0.0,3.02,57.1,10.83,0.00,10.83,3.16,2,-1.2,-8.1,0,0.0,0.0,0.0,33.0,2,102.4,0.0,0,4.5,7.57,1.53,-3402.9,31,15.7,0.8,4.7
151.218,0,1.00,14.48,14.58,14.37,0,0,0,0,14.21,0.24,2047,22.84,0.0,3.02,57.1,10.80,0.00,10.80,3.09,2,-1.2,-8.3,0,0.0,0.0,0.0,32.9,2,102.4,0.0,0,4.5,7.47,1.50,-3404.8,31,15.7,0.8,4.7
151.270,0,1.00,14.47,14.58,14.36,0,0,0,0,14.21,0.24,2050,23.11,0.0,3.01,57.1,10.86,0.00,10.86,3.12,2,-1.2,-8.4,0,0.0,0.0,0.0,33.1,2,102.4,0.0,0,4.5,7.77,1.48,-3393.9,32,16.1,0.8,4.7
151.318,0,1.00,14.45,14.58,14.36,0,0,0,0,14.19,0.24,2050,23.14,0.0,3.01,57.1,10.85,0.00,10.85,3.07,2,-1.2,-8.5,0,0.0,0.0,0.0,33.1,2,102.4,0.0,0,4.6,7.79,1.54,-3415.6,32,16.1,0.8,4.7
151.365,0,1.00,14.40,14.58,14.36,0,0,0,0,14.17,0.23,2058,22.44,0.0,3.01,57.1,10.80,0.00,10.80,3.07,2,-1.2,-8.5,0,0.0,0.0,0.0,33.1,2,102.4,0.0,0,4.6,8.01,1.55,-3426.5,32,16.1,0.8,4.7
151.416,0,1.00,14.39,14.58,14.35,0,0,0,0,14.17,0.24,2056,22.98,0.0,3.05,57.1,10.87,0.00,10.87,2.99,2,-1.2,-8.8,0,0.0,0.0,0.0,33.3,2,102.4,0.0,0,4.6,8.23,1.56,-3450.1,32,16.1,0.8,4.7
151.470,0,1.00,14.39,14.58,14.35,0,0,0,0,14.29,0.24,2052,23.39,0.0,3.11,57.1,11.00,0.00,11.00,3.28,2,-1.2,-8.9,0,0.0,0.0,0.0,33.2,2,102.5,0.0,0,4.7,8.28,1.56,-3468.2,32,16.1,0.8,4.7
151.518,0,1.00,14.41,14.58,14.38,0,0,0,0,14.23,0.24,2052,22.69,0.0,3.15,57.1,11.06,0.00,11.06,3.12,2,-1.2,-9.0,0,0.0,0.0,0.0,33.2,2,102.5,0.0,0,4.6,8.12,1.56,-3488.2,32,16.1,0.8,4.7
151.572,0,1.00,14.41,14.58,14.38,0,0,0,0,14.19,0.24,2052,23.48,0.0,3.16,57.1,10.97,0.00,10.97,3.12,2,-1.2,-9.0,0,0.0,0.0,0.0,33.2,2,102.5,0.0,0,4.7,7.53,1.55,-3484.5,32,16.1,0.8,4.7
151.624,0,1.00,14.41,14.58,14.34,0,0,0,0,14.15,0.24,2060,23.14,0.0,3.17,57.1,11.06,0.00,11.06,3.16,2,-1.2,-9.1,0,0.0,0.0,0.0,33.2,2,102.5,0.0,0,4.7,8.12,1.56,-3486.3,32,16.1,0.8,4.7
151.672,0,1.00,14.38,14.58,14.36,0,0,0,0,14.15,0.24,2066,23.27,0.0,3.17,57.1,11.12,0.00,11.12,3.47,2,-1.2,-9.2,0,0.0,0.0,0.0,33.4,2,102.5,0.0,0,4.7,8.63,1.55,-3490.0,32,16.1,0.8,4.7
151.723,0,1.00,14.33,14.58,14.38,0,0,0,0,14.20,0.24,2068,23.30,0.0,3.17,57.1,11.05,0.00,11.05,3.23,2,-1.2,-9.4,0,0.0,0.0,0.0,33.6,2,102.5,0.0,0,4.7,8.33,1.56,-3506.3,32,16.1,0.8,4.7
151.774,0,1.00,14.36,14.58,14.35,0,0,0,0,14.27,0.24,2062,23.62,0.0,3.19,57.1,11.09,0.00,11.09,3.34,2,-1.2,-9.7,0,0.0,0.0,0.0,33.3,2,102.5,0.0,0,4.7,8.28,1.55,-3511.7,33,16.1,0.8,4.7
151.826,0,1.00,14.38,14.58,14.35,0,0,0,0,14.23,0.25,2050,23.30,0.0,3.27,57.1,11.20,0.00,11.20,3.34,2,-1.2,-9.7,0,0.0,0.0,0.0,33.3,2,102.5,0.0,0,4.7,8.38,1.55,-3528.0,33,16.1,0.8,4.7
151.880,0,1.00,14.37,14.58,14.36,0,0,0,0,14.17,0.25,2056,22.94,0.0,3.23,57.1,11.16,0.00,11.16,3.17,2,-1.2,-9.8,0,0.0,0.0,0.0,33.0,2,102.5,0.0,0,4.7,8.28,1.53,-3537.1,33,16.1,0.8,4.7
151.931,0,1.00,14.36,14.58,14.37,0,0,0,0,14.17,0.25,2072,23.23,0.0,3.25,57.1,11.13,0.00,11.13,3.38,2,-1.2,-9.9,0,0.0,0.0,0.0,33.3,2,102.5,0.0,0,4.7,8.33,1.56,-3538.9,33,16.1,0.8,4.7
151.982,0,1.00,14.35,14.58,14.35,0,0,0,0,14.15,0.24,2082,23.23,0.0,3.20,57.1,10.99,0.00,10.99,3.18,2,-1.2,-10.1,0,0.0,0.0,0.0,33.8,2,102.5,0.0,0,4.7,8.05,1.55,-3526.2,32,16.1,1.2,4.7
152.033,0,1.00,14.40,14.58,14.37,0,0,0,0,14.18,0.25,2078,23.11,0.0,3.24,57.1,11.02,0.00,11.02,3.21,2,-1.2,-10.1,0,0.0,0.0,0.0,33.8,2,102.5,0.0,0,4.7,8.08,1.55,-3519.0,32,16.1,0.8,4.7
152.085,0,1.00,14.40,14.58,14.37,0,0,0,0,14.26,0.25,2070,23.39,0.0,3.18,57.1,11.03,0.00,11.03,3.21,2,-1.2,-10.1,0,0.0,0.0,0.0,33.8,2,102.5,0.0,0,4.7,7.79,1.50,-3531.7,33,16.1,0.8,4.7
152.136,0,1.00,14.40,14.58,14.35,0,0,0,0,14.22,0.24,2068,22.94,0.0,3.20,57.1,10.96,0.00,10.96,3.44,2,-1.2,-10.2,0,0.0,0.0,0.0,33.6,2,102.5,0.0,0,4.7,8.33,1.56,-3542.5,33,16.1,0.8,4.7
152.190,0,1.00,14.37,14.58,14.36,0,0,0,0,14.22,0.24,2076,23.61,0.0,3.14,57.1,10.88,0.00,10.88,3.23,2,-1.2,-10.4,0,0.0,0.0,0.0,33.6,2,102.5,0.0,0,4.7,7.81,1.55,-3548.0,33,16.1,0.8,4.7
152.245,0,1.00,14.38,14.58,14.38,0,0,0,0,14.21,0.24,2090,23.72,0.0,3.13,57.1,10.89,0.00,10.89,3.40,2,-1.2,-10.6,0,0.0,0.0,0.0,34.0,2,102.5,0.0,0,4.8,8.15,1.56,-3557.1,33,16.1,0.8,4.7
152.299,0,1.00,14.40,14.58,14.34,0,0,0,0,14.17,0.24,2094,23.17,0.0,3.13,57.1,10.85,0.00,10.85,3.15,2,-1.2,-10.7,0,0.0,0.0,0.0,34.3,2,102.5,0.0,0,4.7,7.92,1.54,-3537.1,33,16.1,0.8,4.7
152.352,0,1.00,14.41,14.58,14.35,0,0,0,0,14.26,0.24,2086,23.27,0.0,3.14,57.1,10.93,0.00,10.93,3.27,2,-1.2,-10.8,0,0.0,0.0,0.0,34.0,2,102.5,0.0,0,4.8,8.28,1.56,-3540.7,33,16.1,0.8,4.7
152.400,0,1.00,14.42,14.58,14.35,0,0,0,0,14.24,0.24,2078,22.56,0.0,3.15,57.1,10.87,0.00,10.87,3.27,2,-1.2,-10.8,0,0.0,0.0,0.0,34.0,2,102.5,0.0,0,4.7,7.70,1.55,-3524.4,33,16.1,0.8,4.7
152.454,0,1.00,14.45,14.58,14.37,0,0,0,0,14.19,0.24,2082,23.23,0.0,3.18,57.1,10.91,0.00,10.91,3.19,2,-1.2,-10.8,0,0.0,0.0,0.0,33.8,2,102.5,0.0,0,4.7,8.30,1.57,-3524.4,33,16.1,0.8,4.7
152.505,0,1.00,14.49,14.58,14.34,0,0,0,0,14.19,0.24,2088,23.33,0.0,3.21,57.1,10.91,0.00,10.91,3.32,2,-1.2,-10.8,0,0.0,0.0,0.0,34.0,2,102.6,0.0,0,4.7,8.28,1.56,-3537.1,33,16.1,0.8,4.7
152.558,0,1.00,14.49,14.58,14.36,0,0,0,0,14.13,0.24,2094,23.27,0.0,3.08,57.1,10.82,0.00,10.82,3.16,2,-1.2,-10.8,0,0.0,0.0,0.0,34.1,2,102.6,0.0,0,4.7,7.57,1.51,-3538.9,32,15.7,1.2,4.7
152.612,0,1.00,14.52,14.58,14.36,0,0,0,0,14.12,0.24,2100,23.62,0.0,3.10,57.1,10.68,0.00,10.68,3.25,2,-1.2,-10.8,0,0.0,0.0,0.0,34.5,2,102.6,0.0,0,4.7,7.81,1.55,-3537.1,32,16.1,1.2,4.7
152.664,0,1.00,14.51,14.59,14.36,0,0,0,0,14.20,0.24,2102,23.14,0.0,3.06,57.1,10.67,0.00,10.67,3.25,2,-1.2,-10.8,0,0.0,0.0,0.0,34.5,2,102.6,0.0,0,4.7,7.96,1.51,-3509.9,32,16.1,1.2,4.7
152.716,0,1.00,14.49,14.59,14.35,0,0,0,0,14.24,0.24,2096,23.42,0.0,3.10,57.1,10.70,0.00,10.70,3.28,2,-1.2,-10.9,0,0.0,0.0,0.0,34.5,2,102.6,0.0,0,4.7,8.28,1.56,-3511.7,32,16.1,0.8,4.7
152.765,0,1.00,14.48,14.59,14.36,0,0,0,0,14.19,0.24,2092,22.88,0.0,3.14,57.1,10.77,0.00,10.77,3.10,2,-1.2,-11.0,0,0.0,0.0,0.0,34.4,2,102.6,0.0,0,4.7,8.26,1.56,-3497.2,32,16.1,0.8,4.7
152.819,0,1.00,14.52,14.58,14.35,0,0,0,0,14.19,0.24,2088,23.42,0.0,3.17,57.1,10.84,0.00,10.84,3.16,2,-1.2,-11.1,0,0.0,0.0,0.0,34.1,2,102.6,0.0,0,4.7,8.08,1.56,-3504.5,32,16.1,0.8,4.7
152.871,0,1.00,14.52,14.58,14.36,0,0,0,0,14.18,0.24,2102,23.30,0.0,3.15,57.1,10.86,0.00,10.86,3.28,2,-1.2,-11.1,0,0.0,0.0,0.0,34.3,2,102.6,0.0,0,4.7,7.83,1.57,-3515.4,32,16.1,1.2,4.7
152.923,0,1.00,14.52,14.58,14.37,0,0,0,0,14.18,0.24,2106,22.88,0.0,3.19,57.1,10.89,0.00,10.89,3.29,2,-1.2,-11.1,0,0.0,0.0,0.0,34.5,2,102.6,0.0,0,4.7,8.08,1.56,-3515.4,33,16.1,1.2,4.7
152.976,0,1.00,14.54,14.59,14.37,0,0,0,0,14.23,0.24,2096,23.42,0.0,3.25,57.1,10.94,0.00,10.94,3.29,2,-1.2,-11.1,0,0.0,0.0,0.0,34.5,2,102.6,0.0,0,4.7,8.35,1.57,-3526.2,33,16.1,1.2,4.7
153.032,0,1.00,14.56,14.58,14.35,0,0,0,0,14.25,0.25,2084,23.14,0.0,3.35,57.1,11.09,0.00,11.09,3.40,2,-1.2,-11.1,0,0.0,0.0,0.0,34.3,2,102.6,0.0,0,4.8,8.76,1.58,-3549.8,33,16.1,0.8,4.7
153.085,0,1.00,14.56,14.58,14.36,0,0,0,0,14.25,0.25,2084,23.48,0.0,3.44,57.1,11.26,0.00,11.26,3.39,2,-1.2,-11.1,0,0.0,0.0,0.0,33.8,2,102.6,0.0,0,4.8,8.68,1.58,-3549.8,33,16.1,0.8,4.7
153.142,0,1.00,14.54,14.58,14.37,0,0,0,0,14.22,0.25,2092,23.69,0.0,3.41,57.1,11.27,0.00,11.27,3.29,2,-1.2,-11.1,0,0.0,0.0,0.0,33.8,2,102.6,0.0,0,4.8,8.26,1.56,-3562.5,33,16.1,0.8,4.7
153.195,0,1.00,14.47,14.58,14.34,0,0,0,0,14.16,0.25,2102,23.58,0.0,3.42,57.1,11.23,0.00,11.23,3.66,2,-1.2,-11.4,0,0.0,0.0,0.0,34.3,2,102.6,0.0,0,4.8,8.35,1.55,-3566.1,33,16.1,1.2,4.7
153.246,0,1.00,14.48,14.58,14.36,0,0,0,0,14.17,0.25,2096,23.48,0.0,3.40,57.1,11.23,0.00,11.23,3.41,2,-1.2,-11.4,0,0.0,0.0,0.0,34.2,2,102.6,0.0,0,4.8,8.43,1.55,-3580.6,33,16.1,1.2,4.7
153.301,0,1.00,14.48,14.58,14.36,0,0,0,0,14.21,0.25,2088,23.05,0.0,3.42,57.1,11.16,0.00,11.16,3.41,2,-1.2,-11.4,0,0.0,0.0,0.0,34.2,2,102.6,0.0,0,4.8,8.15,1.56,-3593.3,33,16.1,0.8,4.7
153.352,0,1.00,14.45,14.58,14.36,0,0,0,0,14.25,0.25,2086,23.48,0.0,3.40,57.1,11.17,0.00,11.17,3.34,2,-1.2,-11.6,0,0.0,0.0,0.0,33.9,2,102.6,0.0,0,4.8,8.33,1.57,-3606.0,33,16.1,1.2,4.7
153.401,0,1.00,14.37,14.58,14.34,0,0,0,0,14.25,0.25,2092,23.14,0.0,3.40,57.1,11.11,0.00,11.11,3.48,2,-1.2,-11.8,0,0.0,0.0,0.0,34.0,2,102.6,0.0,0,4.8,8.28,1.57,-3622.3,34,16.1,1.2,4.7
153.452,0,1.00,14.34,14.58,14.36,0,0,0,0,14.19,0.25,2104,23.58,0.0,3.32,57.1,11.06,0.00,11.06,3.51,2,-1.2,-12.1,0,0.0,0.0,0.0,34.3,2,102.6,0.0,0,4.9,7.86,1.54,-3615.1,33,16.1,1.2,4.7
153.504,0,1.00,14.34,14.58,14.35,0,0,0,0,14.15,0.25,2102,23.14,0.0,3.34,57.1,11.01,0.00,11.01,3.44,2,-1.2,-12.3,0,0.0,0.0,0.0,34.4,2,102.6,0.0,0,4.8,8.26,1.56,-3607.8,34,16.1,1.2,4.7
153.554,0,1.00,14.33,14.58,14.35,0,0,0,0,14.13,0.25,2100,22.69,0.0,3.32,57.1,10.98,0.00,10.98,3.44,2,-1.2,-12.3,0,0.0,0.0,0.0,34.4,2,102.6,0.0,0,4.9,7.81,1.55,-3604.2,33,16.1,1.2,4.7
153.606,0,1.00,14.35,14.58,14.35,0,0,0,0,14.18,0.25,2104,23.14,0.0,3.33,57.1,11.02,0.00,11.02,3.43,2,-1.2,-12.4,0,0.0,0.0,0.0,34.4,2,102.6,0.0,0,4.8,8.23,1.54,-3616.9,34,16.1,1.2,4.7
153.659,0,1.00,14.38,14.58,14.37,0,0,0,0,14.18,0.25,2110,23.45,0.0,3.32,57.1,10.95,0.00,10.95,3.20,2,-1.2,-12.5,0,0.0,0.0,0.0,34.4,2,102.6,0.0,0,4.9,8.35,1.57,-3616.9,33,16.1,1.2,4.7
153.712,0,1.00,14.42,14.58,14.34,0,0,0,0,14.19,0.25,2116,23.11,0.0,3.31,57.1,10.98,0.00,10.98,3.36,2,-1.2,-12.5,0,0.0,0.0,0.0,34.7,2,102.6,0.0,0,4.8,8.55,1.58,-3627.8,33,16.1,1.2,4.7
153.761,0,1.00,14.42,14.58,14.35,0,0,0,0,14.20,0.25,2120,23.33,0.0,3.28,57.1,10.88,0.00,10.88,3.32,2,-1.2,-12.6,0,0.0,0.0,0.0,34.8,2,102.6,0.0,0,4.8,8.30,1.58,-3625.9,33,16.1,1.2,4.7
153.813,0,1.00,14.42,14.58,14.35,0,0,0,0,14.16,0.25,2126,22.62,0.0,3.35,57.1,10.87,0.00,10.87,3.32,2,-1.2,-12.6,0,0.0,0.0,0.0,34.8,2,102.6,0.0,0,4.8,8.63,1.60,-3633.2,33,16.1,0.8,4.7
153.864,0,1.00,14.45,14.58,14.36,0,0,0,0,14.15,0.25,2126,23.69,0.0,3.33,57.1,10.91,0.00,10.91,3.35,2,-1.2,-12.7,0,0.0,0.0,0.0,35.0,2,102.6,0.0,0,4.8,8.40,1.57,-3615.1,33,16.1,0.8,4.7
153.919,0,1.00,14.47,14.59,14.34,0,0,0,0,14.15,0.25,2118,23.52,0.0,3.40,57.1,10.95,0.00,10.95,3.56,2,-1.2,-12.8,0,0.0,0.0,0.0,35.0,2,102.6,0.0,0,4.8,8.66,1.57,-3611.4,33,16.1,0.8,4.7
153.972,0,1.00,14.52,14.58,14.36,0,0,0,0,14.24,0.25,2106,23.62,0.0,3.38,57.1,11.02,0.00,11.02,3.59,2,-1.2,-12.8,0,0.0,0.0,0.0,34.5,2,102.6,0.0,0,4.8,8.61,1.58,-3596.9,33,16.1,0.8,4.7
154.024,0,1.00,14.51,14.58,14.36,0,0,0,0,14.23,0.25,2108,23.39,0.0,3.30,57.1,10.92,0.00,10.92,3.28,2,-1.2,-12.8,0,0.0,0.0,0.0,34.4,2,102.6,0.0,0,4.8,7.50,1.53,-3598.7,33,16.1,1.2,4.7
154.078,0,1.00,14.48,14.58,14.34,0,0,0,0,14.21,0.25,2112,23.11,0.0,3.23,57.1,10.76,0.00,10.76,3.61,2,-1.2,-12.9,0,0.0,0.0,0.0,34.7,2,102.6,0.0,0,4.8,8.05,1.55,-3604.2,33,16.1,1.2,4.7
154.132,0,1.00,14.49,14.58,14.34,0,0,0,0,14.20,0.24,2108,23.69,0.0,3.12,57.1,10.59,0.00,10.59,3.61,2,-1.2,-12.9,0,0.0,0.0,0.0,34.7,2,102.6,0.0,0,4.8,7.04,1.47,-3598.7,33,16.1,0.8,4.7
154.184,0,1.00,14.52,14.59,14.36,0,0,0,0,14.12,0.24,2100,22.94,0.0,3.09,57.1,10.56,0.00,10.56,3.22,2,-1.2,-13.0,0,0.0,0.0,0.0,34.7,2,102.6,0.0,0,4.8,8.10,1.54,-3598.7,33,16.1,0.8,4.7
154.236,0,1.00,14.52,14.59,14.35,0,0,0,0,14.12,0.24,2104,23.58,0.0,3.03,57.1,10.38,0.00,10.38,2.98,2,-1.2,-13.0,0,0.0,0.0,0.0,34.5,2,102.6,0.0,0,4.8,6.79,1.49,-3602.4,33,16.1,0.8,4.7
154.286,0,1.00,14.51,14.59,14.34,0,0,0,0,14.24,0.23,2118,23.62,0.0,3.01,57.1,10.30,0.00,10.30,3.18,2,-1.2,-13.0,0,0.0,0.0,0.0,34.9,2,102.6,0.0,0,4.8,7.56,1.48,-3582.4,33,16.1,0.8,4.7
154.342,0,1.00,14.51,14.59,14.37,0,0,0,0,14.25,0.23,2122,23.23,0.0,3.02,57.1,10.36,0.00,10.36,2.95,2,-1.2,-13.1,0,0.0,0.0,0.0,35.2,2,102.6,0.0,0,4.8,8.10,1.54,-3575.2,33,16.1,0.8,4.7
154.395,0,1.00,14.52,14.59,14.35,0,0,0,0,14.21,0.24,2118,23.23,0.0,3.06,57.1,10.38,0.00,10.38,2.95,2,-1.2,-13.1,0,0.0,0.0,0.0,35.0,2,102.6,0.0,0,4.8,8.40,1.56,-3557.1,33,16.1,0.8,4.7
154.445,0,1.00,14.55,14.59,14.35,0,0,0,0,14.18,0.24,2112,22.88,0.0,3.13,57.1,10.48,0.00,10.48,2.95,2,-1.2,-13.1,0,0.0,0.0,0.0,35.0,2,102.6,0.0,0,4.8,8.10,1.55,-3546.2,33,16.1,0.8,4.7
154.504,0,1.00,14.62,14.59,14.35,0,0,0,0,14.13,0.24,2112,23.42,0.0,3.16,57.1,10.61,0.00,10.61,3.27,2,-1.2,-12.9,0,0.0,0.0,0.0,34.7,2,102.6,0.0,0,4.7,8.40,1.56,-3555.2,33,16.1,0.8,4.7
154.554,0,1.00,14.63,14.59,14.37,0,0,0,0,14.13,0.24,2118,23.62,0.0,3.18,57.1,10.59,0.00,10.59,2.93,2,-1.2,-12.9,0,0.0,0.0,0.0,34.8,2,102.6,0.0,0,4.7,8.26,1.56,-3555.2,32,16.1,0.8,4.7
154.605,0,1.00,14.62,14.59,14.34,0,0,0,0,14.21,0.24,2122,23.14,0.0,3.13,57.1,10.57,0.00,10.57,3.44,2,-1.2,-12.9,0,0.0,0.0,0.0,34.9,2,102.6,0.0,0,4.7,7.79,1.54,-3557.1,33,16.1,0.8,4.7
154.661,0,1.00,14.65,14.59,14.36,0,0,0,0,14.25,0.24,2118,23.11,0.0,3.07,57.1,10.50,0.00,10.50,3.20,2,-1.2,-12.7,0,0.0,0.0,0.0,34.9,2,102.6,0.0,0,4.7,8.15,1.54,-3533.5,32,15.7,0.4,4.3
154.714,0,1.00,14.69,14.59,14.36,0,0,0,0,14.19,0.24,2112,22.94,0.0,3.01,57.1,10.34,0.00,10.34,3.29,2,-1.2,-12.5,0,0.0,0.0,0.0,34.8,2,102.6,0.0,0,4.7,7.37,1.48,-3502.7,32,15.7,0.4,4.3
154.764,0,1.00,14.70,14.59,14.36,0,0,0,0,14.14,0.23,2112,23.55,0.0,2.97,57.1,10.27,0.00,10.27,3.29,2,-1.2,-12.5,0,0.0,0.0,0.0,34.8,2,102.6,0.0,0,4.6,7.45,1.49,-3475.5,32,15.7,0.4,4.3
154.816,0,1.00,14.66,14.59,14.33,0,0,0,0,14.14,0.23,2116,23.20,0.0,2.96,57.1,10.09,0.00,10.09,3.07,2,-1.2,-12.5,0,0.0,0.0,0.0,34.9,2,102.6,0.0,0,4.6,7.48,1.50,-3441.0,32,15.7,0.4,4.3
154.870,0,1.00,14.62,14.59,14.36,0,0,0,0,14.17,0.23,2116,23.30,0.0,2.94,57.1,10.02,0.00,10.02,3.06,2,-1.2,-12.6,0,0.0,0.0,0.0,35.1,2,102.6,0.0,0,4.6,7.40,1.49,-3397.5,31,15.7,0.4,4.3
154.924,0,1.00,14.61,14.59,14.36,0,0,0,0,14.24,0.23,2110,23.11,0.0,2.93,57.1,10.02,0.00,10.02,2.98,2,-1.2,-12.7,0,0.0,0.0,0.0,35.0,2,102.6,0.0,0,4.5,7.05,1.47,-3392.1,31,15.7,0.4,4.3
154.974,0,1.00,14.62,14.59,14.34,0,0,0,0,14.26,0.23,2106,23.45,0.0,2.95,57.1,10.05,0.00,10.05,3.00,2,-1.2,-12.7,0,0.0,0.0,0.0,34.8,2,102.6,0.0,0,4.5,8.15,1.55,-3372.1,31,15.7,0.4,4.3
155.024,0,1.00,14.62,14.59,14.34,0,0,0,0,14.24,0.23,2104,23.14,0.0,2.98,57.1,10.16,0.00,10.16,3.00,2,-1.2,-12.7,0,0.0,0.0,0.0,34.8,2,102.6,0.0,0,4.5,7.57,1.55,-3379.4,31,15.7,0.8,4.3
155.076,0,1.00,14.61,14.59,14.36,0,0,0,0,14.17,0.23,2110,22.81,0.0,2.97,57.1,10.11,0.00,10.11,2.90,2,-1.2,-12.6,0,0.0,0.0,0.0,34.7,2,102.6,0.0,0,4.5,7.57,1.52,-3370.3,31,15.7,0.4,4.3
155.125,0,1.00,14.58,14.59,14.35,0,0,0,0,14.17,0.23,2114,23.36,0.0,2.99,57.1,10.20,0.00,10.20,2.99,2,-1.2,-12.6,0,0.0,0.0,0.0,34.9,2,102.6,0.0,0,4.5,7.79,1.54,-3354.0,31,15.7,0.4,4.3
155.182,0,1.00,14.57,14.59,14.34,0,0,0,0,14.19,0.23,2110,23.36,0.0,3.01,57.1,10.21,0.00,10.21,3.11,2,-1.2,-12.7,0,0.0,0.0,0.0,34.9,2,102.6,0.0,0,4.5,7.92,1.54,-3354.0,31,15.7,0.4,4.3
155.236,0,1.00,14.58,14.59,14.37,0,0,0,0,14.24,0.23,2106,23.33,0.0,3.01,57.1,10.29,0.00,10.29,3.29,2,-1.2,-12.7,0,0.0,0.0,0.0,34.7,2,102.6,0.0,0,4.5,7.83,1.53,-3344.9,31,15.7,0.4,4.3
155.290,0,1.00,14.60,14.59,14.34,0,0,0,0,14.25,0.23,2106,23.36,0.0,3.01,57.1,10.25,0.00,10.25,3.06,2,-1.2,-12.6,0,0.0,0.0,0.0,34.7,2,102.6,0.0,0,4.5,7.79,1.53,-3341.3,31,15.7,0.4,4.3
155.339,0,1.00,14.57,14.59,14.34,0,0,0,0,14.23,0.23,2106,22.98,0.0,3.01,57.1,10.27,0.00,10.27,3.06,2,-1.2,-12.6,0,0.0,0.0,0.0,34.7,2,102.6,0.0,0,4.5,7.70,1.53,-3355.8,31,15.7,0.4,4.3
155.392,0,1.00,14.53,14.59,14.36,0,0,0,0,14.23,0.23,2104,23.36,0.0,3.00,57.1,10.20,0.00,10.20,3.06,2,-1.2,-12.8,0,0.0,0.0,0.0,34.7,2,102.6,0.0,0,4.5,7.41,1.50,-3354.0,31,15.7,0.4,4.3
155.446,0,1.00,14.48,14.59,14.36,0,0,0,0,14.18,0.23,2104,23.58,0.0,2.99,57.1,10.19,0.00,10.19,2.98,2,-1.2,-12.9,0,0.0,0.0,0.0,34.7,2,102.6,0.0,0,4.5,7.65,1.52,-3364.9,31,15.7,0.4,4.3
155.502,0,1.00,14.44,14.59,14.33,0,0,0,0,14.16,0.23,2108,23.33,0.0,2.99,57.1,10.12,0.00,10.12,3.04,2,-1.2,-13.2,0,0.0,0.0,0.0,34.8,2,102.6,0.0,0,4.5,7.65,1.53,-3363.1,31,15.7,0.4,4.3
