Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Coolant Temperature (F),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Manifold Relative Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Primary Open Loop Map Enrichment* (estimated AFR),Target Boost* (psi relative sea level),Throttle Opening Angle (%),Primary Wastegate Duty Cycle (%)
671422,1.56,-3.91,13.78,8,13.58,178,0.23,3228,0.00,0.00,39.41,38.50,5.47,115,4.93,-9.14,12.20,1.62,14.70,-4.35,3.14,60.00
671509,-3.12,-3.91,13.21,8,13.58,178,0.23,3204,0.00,0.00,39.41,38.50,4.84,115,4.79,-9.43,11.88,1.58,14.70,-4.35,2.75,60.00
671596,-7.03,-3.91,12.40,8,13.58,178,0.22,3208,0.00,0.00,39.41,38.50,4.79,115,4.50,-9.58,11.28,1.54,14.70,-4.35,1.96,60.00
671683,-10.16,-3.91,12.40,8,13.58,178,0.21,3224,0.00,0.00,39.41,38.50,4.75,115,4.35,-9.72,10.49,1.54,14.70,-4.35,1.57,60.00
671769,-14.84,-3.91,12.52,8,13.58,178,0.19,3183,0.00,0.00,39.41,38.50,4.07,115,4.21,-10.01,9.01,1.50,14.70,-4.33,1.57,60.00
671857,-14.84,-3.91,12.63,8,13.60,178,0.17,3150,0.00,0.00,39.41,38.50,4.03,115,4.06,-10.01,8.42,1.46,14.70,-4.31,1.57,60.00
671944,-17.19,-3.91,12.86,8,13.61,178,0.16,3262,0.00,0.00,39.41,38.50,4.08,115,4.06,-10.01,8.30,1.46,14.70,-4.37,1.57,60.00
672030,-17.19,-3.91,13.09,8,13.61,178,0.15,3190,0.00,0.00,39.41,38.50,4.06,115,4.21,-9.58,8.29,1.44,14.70,-4.33,1.18,60.00
672117,-12.50,-3.91,14.70,8,13.61,178,0.15,3175,0.00,0.00,35.20,38.50,4.08,115,4.35,-9.72,7.50,1.44,14.70,-4.33,0.78,0.00
672204,-10.94,-3.91,15.04,8,13.61,178,0.15,3188,0.00,0.00,30.27,32.50,4.08,115,4.64,-9.43,8.42,1.46,14.70,-4.33,0.78,0.00
672291,-6.25,-3.91,16.19,8,13.61,178,0.15,3147,0.00,0.00,26.05,29.00,4.10,115,4.93,-9.29,8.85,1.46,14.70,-4.31,0.78,0.00
672379,-2.34,-3.91,19.18,8,13.61,178,0.16,3206,0.00,0.00,21.13,26.00,4.04,115,4.50,-9.72,8.56,1.44,14.70,-4.33,0.78,0.00
672465,3.91,-3.91,20.56,10,13.61,178,0.16,3155,0.00,0.00,16.91,19.00,4.74,115,4.21,-9.87,8.71,1.46,14.70,-4.31,0.78,0.00
672551,0.00,-3.91,19.87,10,14.49,178,0.15,3171,0.00,0.00,11.99,15.50,0.00,115,4.06,-10.01,8.22,1.42,14.70,-4.33,1.18,0.00
672639,0.00,-3.91,18.83,10,14.49,178,0.15,3105,0.00,0.00,20.43,12.00,4.01,115,4.50,-9.58,7.50,1.40,14.70,-4.31,1.57,24.31
672726,0.00,-3.91,19.41,10,14.49,178,0.15,3122,0.00,0.00,29.92,23.00,4.00,115,4.79,-9.29,7.90,1.44,14.70,-4.31,1.96,27.45
672813,0.00,-3.91,21.48,10,14.49,178,0.14,3128,0.00,0.00,38.36,29.00,3.96,115,4.93,-9.43,8.42,1.42,14.70,-4.31,2.35,33.73
672900,0.00,-3.91,23.20,10,14.49,178,0.16,3096,0.00,0.00,39.06,35.50,4.61,115,4.64,-9.43,8.22,1.44,14.70,-4.29,2.75,36.86
672986,0.00,-3.91,22.51,10,14.49,178,0.16,3121,0.00,0.00,39.41,38.50,4.66,115,4.50,-9.58,8.85,1.48,14.70,-4.31,3.53,40.00
673073,0.00,-3.91,21.13,10,14.49,178,0.17,3091,0.00,0.00,39.41,38.50,4.65,115,4.50,-9.58,9.84,1.46,14.70,-4.29,3.53,46.27
673161,0.00,-3.91,18.72,10,14.49,178,0.18,3110,0.00,0.00,39.41,38.50,4.65,115,4.64,-9.43,9.30,1.46,14.70,-4.29,3.53,49.41
673248,0.00,-3.91,18.26,10,14.49,178,0.19,3088,0.00,0.00,39.41,38.50,4.61,115,4.50,-9.58,10.52,1.52,14.70,-4.29,3.92,52.55
673334,0.00,-3.91,17.46,10,14.49,178,0.19,3102,0.00,0.00,39.41,38.50,5.27,115,4.64,-9.43,9.53,1.50,14.70,-4.31,3.92,58.82
673421,0.00,-3.91,15.85,10,14.49,178,0.21,3088,0.00,0.00,39.41,38.50,4.62,115,4.64,-9.43,9.99,1.52,14.70,-4.29,4.31,60.00
673508,0.00,-3.91,15.50,10,14.49,178,0.21,3099,0.00,0.00,39.41,38.50,5.29,115,4.64,-9.43,11.30,1.56,14.70,-4.29,4.31,60.00
673595,1.56,-3.91,15.04,8,13.60,178,0.22,3078,0.00,0.00,39.41,38.50,5.30,115,4.64,-9.43,10.92,1.54,14.70,-4.29,4.31,60.00
673681,3.12,-3.91,14.24,8,13.60,178,0.22,3105,0.00,0.00,39.41,38.50,5.29,115,4.79,-9.29,11.02,1.54,14.70,-4.31,4.31,60.00
673769,3.12,-3.91,14.13,8,13.60,178,0.22,3098,0.00,0.00,39.41,38.50,5.29,115,4.79,-9.29,11.49,1.58,14.70,-4.29,4.31,60.00
673856,0.00,-3.91,13.32,8,13.60,178,0.22,3118,0.00,0.00,38.01,38.50,5.25,115,4.79,-9.43,11.16,1.56,14.70,-4.31,0.00,0.00
673942,-0.78,-3.91,12.75,8,13.60,178,0.22,3075,0.00,0.00,33.44,37.00,4.54,115,4.35,-10.01,9.37,1.48,14.70,-4.29,0.00,0.00
674030,-1.56,-3.91,12.52,8,13.60,178,0.20,3010,0.00,0.00,28.52,30.50,4.49,115,3.92,-10.16,9.37,1.48,14.70,-4.27,0.00,0.00
674117,-3.12,-3.91,11.94,8,13.60,178,0.16,3095,0.00,0.00,24.30,27.00,3.97,115,3.92,-10.16,7.10,1.44,14.70,-4.29,0.00,0.00
674204,-4.69,-3.91,11.60,8,13.60,178,0.15,3102,0.00,0.00,19.38,23.50,3.86,115,4.06,-10.01,5.34,1.38,14.70,-4.29,0.00,0.00
674291,0.00,-3.91,11.60,8,14.49,178,0.14,3045,0.00,0.00,14.80,16.50,0.00,115,4.21,-9.87,6.93,1.40,14.70,-4.27,0.00,0.00
674378,0.00,-3.91,11.71,10,14.49,178,0.12,3096,0.00,0.00,11.99,13.50,0.00,115,4.35,-9.72,5.40,1.36,14.70,-4.29,0.39,0.00
674465,0.00,-3.91,11.94,10,14.49,178,0.12,3014,0.00,0.00,11.99,11.00,0.00,115,4.21,-9.72,5.38,1.38,14.70,-4.27,0.39,0.00
674552,0.00,-3.91,13.44,10,14.49,178,0.12,3046,0.00,0.00,17.62,11.50,3.90,115,4.50,-9.58,6.24,1.40,14.70,-4.27,1.57,23.14
674639,0.00,-3.91,14.59,10,14.49,178,0.12,3007,0.00,0.00,27.11,19.50,3.85,115,4.79,-9.29,5.36,1.38,14.70,-4.27,2.35,29.41
674726,0.00,-3.91,16.65,10,14.49,178,0.13,3004,0.00,0.00,36.60,25.00,3.87,115,4.93,-9.14,6.24,1.40,14.70,-4.27,2.75,32.55
674813,0.00,-3.91,25.72,10,14.49,178,0.15,2980,0.00,0.00,39.06,32.00,3.81,115,4.93,-9.14,7.70,1.44,14.70,-4.25,2.75,35.69
674900,0.00,-3.91,24.92,10,14.49,178,0.16,3013,0.00,0.00,39.06,38.00,4.45,115,4.79,-9.29,7.43,1.44,14.70,-4.27,3.14,41.96
674986,0.00,-3.91,23.54,10,14.49,178,0.17,2983,0.00,0.00,39.06,38.00,4.43,115,4.79,-9.43,8.56,1.50,14.70,-4.25,3.14,45.10
675073,0.00,-3.91,22.74,10,14.49,178,0.18,3001,0.00,0.00,38.71,38.00,4.48,115,4.50,-9.58,9.37,1.50,14.70,-4.27,3.14,48.24
675160,0.00,-3.91,21.94,10,14.49,178,0.18,2997,0.00,0.00,33.44,36.50,4.40,115,4.06,-10.16,8.49,1.48,14.70,-4.25,0.00,0.00
675247,0.00,-3.91,19.52,10,14.49,178,0.17,2949,0.00,0.00,29.22,32.50,4.40,115,3.63,-10.59,7.30,1.44,14.70,-4.23,0.00,0.00
675334,0.00,-3.91,16.42,10,14.49,178,0.16,2980,0.00,0.00,24.30,29.50,4.45,115,3.63,-10.45,7.30,1.42,14.70,-4.25,0.00,0.00
675422,-0.78,-3.91,14.47,8,13.60,178,0.14,2974,0.00,0.00,19.73,22.50,3.76,115,3.77,-10.30,5.80,1.42,14.70,-4.25,0.00,0.00
675508,0.00,-3.91,13.44,10,14.48,178,0.13,2935,0.00,0.00,15.51,19.00,0.00,115,3.92,-10.16,5.86,1.40,14.70,-4.23,0.00,0.00
675594,0.00,-3.91,13.55,10,14.48,178,0.12,2939,0.00,0.00,11.99,15.50,0.00,115,3.92,-10.16,5.68,1.38,14.70,-4.23,0.00,0.00
675681,0.00,-3.91,13.55,10,14.48,178,0.12,2936,0.00,0.00,11.99,11.00,0.00,115,3.92,-10.16,5.99,1.38,14.70,-4.23,0.00,0.00
675769,0.00,-3.91,14.13,10,14.48,178,0.11,2924,0.00,0.00,11.99,11.00,0.00,115,4.06,-9.87,6.02,1.38,14.70,-4.23,0.39,0.00
675855,0.00,-3.91,15.62,10,14.48,178,0.11,2890,0.00,0.00,11.99,11.00,0.00,115,4.21,-9.87,5.44,1.38,14.70,-4.22,0.78,0.00
675942,0.00,-3.91,18.72,10,14.48,178,0.12,2918,0.00,0.00,19.38,11.50,3.72,115,4.35,-9.72,6.02,1.38,14.70,-4.22,2.35,24.31
676029,0.00,-3.91,21.71,10,14.48,178,0.12,2908,0.00,0.00,28.16,19.00,3.71,115,4.64,-9.14,7.30,1.42,14.70,-4.23,3.14,27.45
676115,0.00,-3.91,25.38,10,14.48,178,0.14,2882,0.00,0.00,36.95,25.00,3.69,115,5.08,-9.00,7.37,1.40,14.70,-4.23,3.53,30.59
676202,0.00,-3.91,23.43,10,14.48,178,0.16,2857,0.00,0.00,38.71,38.00,4.26,115,5.08,-9.00,8.56,1.48,14.70,-4.22,3.92,36.86
676289,0.00,-3.91,23.43,10,14.48,178,0.18,2855,0.00,0.00,39.41,38.00,4.29,115,5.08,-9.00,10.14,1.46,14.70,-4.22,4.71,40.00
676376,0.00,-3.91,23.31,10,14.48,178,0.20,2889,0.00,0.00,39.41,38.00,4.93,115,5.08,-9.00,10.52,1.52,14.70,-4.22,5.10,43.14
676463,0.00,-3.91,22.85,10,14.48,178,0.22,2881,0.00,0.00,39.41,38.50,4.92,115,5.08,-9.00,11.33,1.58,14.70,-4.22,5.49,49.41
676550,0.00,-3.91,21.25,10,14.48,178,0.23,2883,0.00,0.00,39.41,38.50,4.91,115,5.08,-9.00,11.59,1.56,14.70,-4.22,5.88,52.55
676638,7.03,-3.91,17.80,8,13.60,178,0.24,2879,0.00,0.00,39.41,38.50,5.50,115,5.22,-9.00,11.51,1.60,14.70,-4.22,6.27,55.69
676724,15.62,-3.91,17.00,8,13.60,178,0.25,2881,0.00,0.00,39.41,22.50,5.57,115,5.37,-8.85,12.42,1.66,14.70,-4.22,7.06,60.00
676812,21.09,-3.91,16.31,8,13.60,178,0.26,2904,0.00,0.00,39.41,36.50,6.15,115,5.51,-8.42,13.93,1.64,14.70,-4.23,7.06,60.00
676900,23.44,-3.91,15.04,8,13.60,178,0.29,2882,0.00,0.00,38.71,36.50,6.71,115,5.80,-8.27,14.03,1.70,14.70,-4.22,7.84,60.00
676987,14.84,-3.91,13.67,8,13.60,178,0.30,2910,0.00,0.00,38.36,35.50,6.71,115,6.09,-7.98,15.06,1.74,14.70,-4.23,7.84,60.00
677074,7.81,-3.91,12.06,8,13.60,178,0.31,2861,0.00,0.00,38.01,35.50,6.10,115,6.24,-7.98,15.51,1.74,14.70,-4.22,8.24,59.61
677161,4.69,-3.91,11.94,8,13.60,178,0.32,2860,0.00,0.00,38.01,35.00,6.17,115,6.38,-7.84,15.46,1.78,14.70,-4.22,8.63,59.61
677247,5.47,-3.91,12.86,8,13.60,178,0.33,2882,0.00,0.00,37.30,34.50,6.15,115,6.38,-7.69,16.10,1.80,14.70,-4.22,8.63,60.00
677335,7.03,-3.91,13.21,8,13.60,178,0.34,2909,0.00,0.00,37.30,34.50,6.86,115,6.53,-7.55,17.29,1.80,14.70,-4.23,8.63,60.00
677422,7.03,-3.91,13.55,8,13.60,178,0.35,2922,0.00,0.00,37.30,34.00,6.80,115,6.67,-7.40,16.42,1.80,14.70,-4.23,8.63,60.00
677508,2.34,-3.91,12.86,8,13.60,178,0.34,2906,0.00,0.00,37.30,34.00,6.22,115,6.67,-7.40,16.56,1.82,14.70,-4.23,9.02,60.00
677595,2.34,-3.91,12.63,8,13.60,178,0.34,2916,0.00,0.00,37.30,34.00,6.25,115,6.67,-7.25,16.98,1.80,14.70,-4.23,9.02,60.00
677681,6.25,-3.91,14.13,8,13.60,178,0.35,2930,0.00,0.00,36.95,34.00,6.92,115,6.82,-7.25,16.87,1.82,14.70,-4.23,9.02,60.00
677769,9.38,-3.91,14.47,8,13.60,178,0.36,2946,0.00,0.00,36.60,34.00,6.91,115,6.82,-7.25,18.44,1.84,14.70,-4.23,9.41,60.00
677855,7.03,-3.91,14.01,8,13.60,178,0.37,2933,0.00,0.00,36.25,33.00,6.93,115,6.96,-7.11,19.12,1.84,14.70,-4.23,9.41,60.00
677942,3.91,-3.91,12.86,8,13.60,178,0.38,2955,0.00,0.00,35.55,33.00,6.97,115,7.11,-6.96,19.26,1.86,14.70,-4.25,9.41,60.00
678029,-0.78,-3.91,12.52,8,13.60,178,0.39,2971,0.00,0.00,35.90,32.50,6.97,115,7.11,-6.96,19.29,1.86,14.70,-4.25,9.80,60.00
678116,-0.78,-3.91,12.75,8,13.60,178,0.38,2964,0.00,0.00,35.90,33.00,6.97,115,7.11,-6.82,18.82,1.84,14.70,-4.25,9.80,60.00
678203,0.78,-3.91,13.67,8,13.60,178,0.38,2969,0.00,0.00,35.90,33.00,7.04,115,7.40,-6.67,18.68,1.86,14.70,-4.25,9.80,60.00
678289,4.69,-3.91,14.01,8,13.60,178,0.39,2998,0.00,0.00,35.90,33.00,7.04,115,7.40,-6.67,19.25,1.86,14.70,-4.25,9.80,60.00
678376,7.03,-3.91,14.47,8,13.60,178,0.40,2998,0.00,0.00,35.20,33.00,7.64,115,7.55,-6.53,20.07,1.88,14.70,-4.25,10.20,60.00
678463,7.03,-3.91,13.90,8,13.60,178,0.41,2983,0.00,0.00,34.84,32.00,7.78,115,7.55,-6.53,20.54,1.90,14.70,-4.25,10.20,60.00
678550,4.69,-3.91,13.55,8,13.60,178,0.41,3017,0.00,0.00,34.84,32.00,7.72,115,7.69,-6.38,20.68,1.88,14.70,-4.27,10.20,60.00
678637,1.56,-3.91,12.75,8,13.60,178,0.41,3010,0.00,0.00,34.84,32.00,7.16,115,7.55,-6.53,20.39,1.90,14.70,-4.27,9.80,60.00
678724,-0.78,-3.91,12.63,8,13.60,178,0.41,3051,0.00,0.00,34.84,32.00,7.12,115,7.55,-6.67,20.70,1.90,14.70,-4.29,9.80,59.61
678811,-0.78,-3.91,13.09,8,13.60,178,0.41,3044,0.00,0.00,35.20,32.00,7.14,115,7.55,-6.67,20.75,1.90,14.70,-4.27,9.80,59.61
678897,0.78,-3.91,13.55,8,13.60,178,0.41,3084,0.00,0.00,35.20,32.00,7.16,115,7.55,-6.67,20.88,1.90,14.70,-4.29,9.02,60.00
678984,-2.34,-3.91,13.55,8,13.60,178,0.40,3050,0.00,0.00,35.55,32.00,7.17,115,7.40,-6.82,20.19,1.88,14.70,-4.29,8.63,60.00
679071,-6.25,-3.91,12.63,8,13.60,178,0.39,3108,0.00,0.00,36.95,33.00,6.63,115,7.11,-6.96,19.37,1.86,14.70,-4.31,8.24,60.00
679158,-7.81,-3.91,12.63,8,13.59,178,0.36,3088,0.00,0.00,38.01,34.00,5.96,115,6.96,-7.11,18.32,1.84,14.70,-4.29,7.84,60.00
679245,-8.59,-3.91,12.86,8,13.58,178,0.34,3104,0.00,0.00,38.36,35.00,5.97,115,6.82,-7.55,17.42,1.82,14.70,-4.29,7.45,60.00
679332,-3.91,-3.91,14.13,8,13.58,178,0.33,3110,0.00,0.00,38.71,35.50,5.97,115,6.38,-7.69,16.48,1.80,14.70,-4.31,7.06,60.00
679420,1.56,-3.91,14.59,8,13.58,178,0.32,3122,0.00,0.00,38.71,35.50,5.98,115,6.24,-7.98,16.04,1.78,14.70,-4.31,5.49,59.61
679507,0.78,-3.91,14.59,8,13.58,178,0.30,3114,0.00,0.00,39.06,35.50,6.02,115,5.95,-8.71,15.19,1.70,14.70,-4.31,3.53,59.61
679593,-3.12,-3.91,12.98,8,13.58,178,0.28,3121,0.00,0.00,37.30,36.50,5.33,115,5.08,-9.00,13.10,1.66,14.70,-4.31,0.00,60.00
679680,-4.69,-3.91,11.94,8,13.60,178,0.24,3060,0.00,0.00,32.38,33.00,5.25,115,4.64,-9.43,11.70,1.62,14.70,-4.29,0.00,0.00
679767,-6.25,-3.91,11.60,8,13.60,178,0.22,3078,0.00,0.00,27.81,31.50,4.71,115,4.50,-9.87,10.37,1.52,14.70,-4.29,0.00,0.00
679854,-7.81,-3.91,11.48,8,13.60,178,0.20,3158,0.00,0.00,23.59,28.50,4.72,115,4.21,-9.87,8.60,1.44,14.70,-4.31,0.00,0.00
679941,-8.59,-3.91,11.48,8,13.60,178,0.18,3098,0.00,0.00,18.67,21.50,4.59,115,4.21,-9.87,9.22,1.48,14.70,-4.29,0.00,0.00
680027,0.00,-3.91,11.71,10,13.60,178,0.15,3071,0.00,0.00,14.45,17.50,0.00,115,3.92,-10.01,7.56,1.44,14.70,-4.29,0.00,0.00
680114,0.00,-3.91,11.94,10,14.48,178,0.14,3080,0.00,0.00,11.99,14.00,0.00,115,3.92,-10.16,6.01,1.38,14.70,-4.31,0.00,0.00
680201,0.00,-3.91,11.94,10,14.48,178,0.13,3078,0.00,0.00,11.99,11.00,0.00,115,4.21,-9.87,7.24,1.42,14.70,-4.29,0.00,0.00
680288,0.00,-3.91,12.40,10,14.48,178,0.12,3142,0.00,0.00,11.99,11.00,0.00,115,4.35,-9.58,6.64,1.40,14.70,-4.31,0.00,0.00
680375,0.00,-3.91,14.70,10,14.48,178,0.12,3091,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.58,5.45,1.34,14.70,-4.29,0.00,0.00
680462,0.00,-3.91,16.31,10,14.48,178,0.12,3113,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.58,6.41,1.38,14.70,-4.31,0.00,0.00
680549,0.00,-3.91,20.21,10,14.48,178,0.11,3070,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.58,5.91,1.34,14.70,-4.29,0.00,0.00
680635,0.00,-3.91,24.35,10,14.48,178,0.11,3071,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.58,5.61,1.34,14.70,-4.29,0.00,0.00
680723,0.00,-3.91,23.54,10,14.48,178,0.11,3065,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.58,5.91,1.38,14.70,-4.29,0.00,0.00
680810,0.00,-3.91,23.54,10,14.48,178,0.11,3076,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.72,5.57,1.36,14.70,-4.29,0.00,0.00
680897,0.00,-3.91,23.43,10,14.48,178,0.11,3050,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.72,5.64,1.32,14.70,-4.27,0.00,0.00
680984,0.00,-3.91,23.77,10,14.48,178,0.11,3064,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.72,5.55,1.38,14.70,-4.29,0.00,0.00
681070,0.00,-3.91,23.66,10,14.48,178,0.11,3047,0.00,0.00,11.99,11.00,0.00,115,3.92,-9.29,7.24,1.32,14.70,-4.27,0.00,0.00
681158,0.00,-3.91,23.54,10,14.48,178,0.12,3051,0.00,0.00,11.99,11.00,0.00,115,4.79,-9.43,5.44,1.38,14.70,-4.29,0.00,0.00
681244,0.00,-3.91,23.54,10,14.48,178,0.13,3038,0.00,0.00,11.99,11.00,0.00,115,4.64,-9.58,7.10,1.42,14.70,-4.27,0.00,0.00
681331,0.00,-3.91,23.66,10,14.48,178,0.13,3039,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.72,7.43,1.38,14.70,-4.27,0.00,0.00
681418,0.00,-3.91,23.77,10,14.48,178,0.13,3040,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.72,5.44,1.38,14.70,-4.27,0.00,0.00
681505,0.00,-3.91,23.66,10,14.48,178,0.13,3016,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.72,6.99,1.42,14.70,-4.27,0.00,0.00
681592,0.00,-3.91,23.66,10,14.48,178,0.12,3020,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.87,6.13,1.36,14.70,-4.27,0.00,0.00
681679,0.00,-3.91,23.66,10,14.48,178,0.12,3010,0.00,0.00,11.99,11.00,0.00,115,4.35,-9.87,5.45,1.36,14.70,-4.27,0.00,0.00
681766,0.00,-3.91,23.66,10,14.48,178,0.11,3020,0.00,0.00,11.99,11.00,0.00,115,4.35,-9.87,5.11,1.30,14.70,-4.25,0.00,0.00
681853,0.00,-3.91,23.66,10,14.48,178,0.12,3018,0.00,0.00,11.99,11.00,0.00,115,4.35,-9.87,5.91,1.36,14.70,-4.27,0.00,0.00
681939,0.00,-3.91,23.66,10,14.48,178,0.12,2983,0.00,0.00,11.99,11.00,0.00,115,4.35,-9.87,5.50,1.36,14.70,-4.25,0.00,0.00
682026,0.00,-3.91,23.66,10,14.48,178,0.12,3008,0.00,0.00,11.99,11.00,0.00,115,4.35,-9.87,5.68,1.38,14.70,-4.27,0.00,0.00
682113,0.00,-3.91,23.54,10,14.48,178,0.11,2997,0.00,0.00,11.99,11.00,0.00,115,4.35,-9.87,5.61,1.34,14.70,-4.25,0.00,0.00
682200,0.00,-3.91,23.77,10,14.48,178,0.11,2970,0.00,0.00,19.38,11.00,3.81,115,4.64,-9.58,5.61,1.38,14.70,-4.25,4.31,22.75
682287,0.00,-3.91,23.43,10,14.48,178,0.13,3004,0.00,0.00,28.87,20.00,3.85,115,5.08,-9.14,7.76,1.44,14.70,-4.27,4.71,25.88
682374,0.00,-3.91,23.77,10,14.48,178,0.16,2950,0.00,0.00,38.36,20.00,4.47,115,5.37,-8.85,7.76,1.48,14.70,-4.25,4.71,31.76
682461,0.00,-3.91,23.43,10,14.48,178,0.19,2993,0.00,0.00,39.41,36.50,5.11,115,5.80,-8.42,11.05,1.58,14.70,-4.25,6.27,34.90
682548,0.00,-3.91,23.31,10,14.48,178,0.22,2960,0.00,0.00,39.41,38.50,5.05,115,6.09,-8.13,11.75,1.64,14.70,-4.25,6.67,38.04
682635,10.94,-3.91,22.97,8,14.48,178,0.24,3001,0.00,0.00,39.41,38.50,6.41,115,5.80,-8.42,11.92,1.66,14.70,-4.27,7.06,44.31
682722,25.00,-3.91,22.62,8,13.60,178,0.26,3006,0.00,0.00,39.41,38.50,6.55,115,5.95,-8.27,14.62,1.72,14.70,-4.27,7.45,47.45
682809,22.66,-3.91,18.15,8,13.60,178,0.28,3040,0.00,0.00,39.06,36.50,7.13,115,6.09,-8.13,14.78,1.72,14.70,-4.27,7.45,50.59
682895,14.06,-3.91,14.47,8,13.60,178,0.30,2927,0.00,0.00,38.71,35.50,6.38,115,6.09,-8.13,15.13,1.76,14.70,-4.23,7.45,56.86
682983,7.03,-3.91,12.40,8,13.60,178,0.30,2992,0.00,0.00,38.71,35.50,6.54,115,6.24,-7.98,15.38,1.78,14.70,-4.25,8.24,59.61
683070,2.34,-3.91,11.94,8,13.60,178,0.30,2975,0.00,0.00,38.71,35.50,6.35,115,6.38,-7.84,15.42,1.76,14.70,-4.27,8.24,59.61
683156,2.34,-3.91,12.17,8,13.60,178,0.31,2993,0.00,0.00,38.71,35.50,6.58,115,6.38,-7.84,15.68,1.80,14.70,-4.25,9.41,59.61
683243,8.59,-3.91,13.21,8,13.60,178,0.32,3082,0.00,0.00,38.01,35.50,7.21,115,6.82,-6.96,18.79,1.86,14.70,-4.29,10.98,59.61
683330,9.38,-3.91,14.59,8,13.60,178,0.36,3004,0.00,0.00,36.25,34.00,7.69,115,7.69,-6.53,20.16,1.86,14.70,-4.27,10.98,59.61
683417,14.06,-3.91,14.59,8,13.60,178,0.39,3078,0.00,0.00,35.55,33.00,7.86,115,7.84,-6.38,20.54,1.90,14.70,-4.29,11.76,59.61
683505,8.59,-3.91,14.01,8,13.60,178,0.40,3072,0.00,0.00,35.20,33.00,7.84,115,8.13,-5.95,21.33,1.94,14.70,-4.29,11.37,59.61
683592,7.81,-3.91,12.86,8,13.60,178,0.40,3121,0.00,0.00,35.20,32.00,7.99,115,7.98,-6.24,20.97,1.92,14.70,-4.31,10.20,59.61
683680,5.47,-3.91,12.98,8,13.60,178,0.41,3078,0.00,0.00,35.20,32.00,8.00,115,7.84,-6.38,21.25,1.92,14.70,-4.29,9.02,59.61
683767,-3.12,-3.91,12.63,8,13.60,178,0.40,3124,0.00,0.00,36.60,32.00,7.31,115,7.40,-7.84,17.70,1.80,14.70,-4.29,0.39,59.61
683853,-3.91,-3.91,11.71,8,13.60,178,0.33,3028,0.00,0.00,33.79,32.50,5.81,115,5.37,-8.85,13.53,1.66,14.70,-4.27,0.00,0.00
683940,-5.47,-3.91,11.25,8,13.60,178,0.27,3042,0.00,0.00,29.92,30.00,5.48,115,5.08,-9.14,11.67,1.62,14.70,-4.25,0.00,0.00
684027,-7.03,-3.91,11.14,8,13.60,178,0.22,3209,0.00,0.00,24.65,29.00,4.72,115,5.08,-9.43,10.37,1.50,14.70,-4.35,0.00,0.00
684115,-8.59,-3.91,11.25,8,13.60,178,0.18,3088,0.00,0.00,20.43,25.50,4.61,115,4.64,-9.58,6.59,1.40,14.70,-4.29,0.00,0.00
684202,-10.16,-3.91,11.48,10,13.60,178,0.17,3030,0.00,0.00,16.21,18.00,0.00,115,4.64,-9.58,8.93,1.48,14.70,-4.27,0.00,0.00
684289,0.00,-3.91,11.83,10,14.48,178,0.15,3196,0.00,0.00,11.99,15.50,0.00,115,4.35,-9.87,7.17,1.42,14.70,-4.33,0.00,0.00
684376,0.00,-3.91,12.40,10,14.48,178,0.14,2974,0.00,0.00,11.99,11.50,0.00,115,4.50,-9.72,6.02,1.40,14.70,-4.25,0.00,0.00
684463,0.00,-3.91,12.86,10,14.48,178,0.14,3017,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.72,6.52,1.40,14.70,-4.25,0.00,0.00
684550,0.00,-3.91,13.55,10,14.48,178,0.12,3054,0.00,0.00,11.99,11.00,0.00,115,4.50,-9.72,6.02,1.38,14.70,-4.29,0.00,0.00
684637,0.00,-3.91,16.88,10,14.48,178,0.12,2906,0.00,0.00,11.99,11.00,0.00,115,4.35,-9.87,5.50,1.36,14.70,-4.23,0.00,0.00
684724,0.00,-3.91,21.13,10,14.48,178,0.12,2944,0.00,0.00,11.99,11.00,0.00,115,4.35,-9.87,5.57,1.36,14.70,-4.23,0.00,0.00
684810,0.00,-3.91,24.12,10,14.48,176,0.12,2879,0.00,0.00,11.99,11.00,0.00,115,4.35,-10.01,5.55,1.38,14.70,-4.22,0.00,0.00
684897,0.00,-3.91,23.43,10,14.48,176,0.12,2842,0.00,0.00,11.99,11.00,0.00,115,4.21,-10.01,5.60,1.34,14.70,-4.20,0.00,0.00
