#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XD1727500
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6B4F25
#Ecu 1 programming date: 2023-03-30T16:33:38
#Ecu 1 programming count: 154
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: idle stall
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Short Term Fuel Trim #2 (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),Wheel Slip (%)
189.241,0,0.0,0.0,0.0,1.00,15.66,15.07,14.70,14.72,14.3,0.0,0.0,28,0,182.3,0.26,151.5,869,0.00,0.00,4.09,0,-6.4,0.0,0.0,0.0,0.0,17.4,56.125,2,1.550,0.000,68.0,0.0,0.0,0,0,5.3,1,3.55,0.00,2.84,0,14.1,36.2,-13.7,0.0,1,0.0,0.0,-0.5,-0.4,-0.4,-0.5,0.00
189.292,0,0.0,0.0,0.0,1.00,15.66,15.04,14.70,14.71,14.2,0.0,0.0,28,0,182.3,0.26,151.5,869,0.00,0.00,4.12,0,-6.4,0.0,0.0,0.0,0.0,17.9,56.500,2,1.550,0.000,68.0,0.0,0.0,0,0,5.3,1,3.54,0.00,2.81,0,14.1,36.2,-13.7,0.0,1,0.0,0.0,-0.5,-0.4,0.1,-0.4,0.00
189.344,0,0.0,0.0,0.0,1.00,15.61,15.03,14.70,14.72,14.3,0.0,0.0,28,0,182.3,0.26,151.5,880,0.00,0.00,4.26,0,-6.4,0.0,0.0,0.0,0.0,17.0,56.406,2,1.545,0.000,68.0,0.0,0.0,0,0,5.3,1,3.61,0.00,2.70,0,14.0,36.1,-13.6,0.0,1,0.1,0.0,-0.4,0.1,-0.5,-0.4,0.00
189.398,0,0.0,0.0,0.0,1.00,15.39,15.01,14.70,14.72,14.3,0.0,0.0,28,0,182.3,0.26,151.5,878,0.00,0.00,4.26,0,-6.4,0.0,0.0,0.0,0.0,17.0,55.969,2,1.545,0.000,68.0,0.0,0.0,0,0,5.3,1,3.61,0.00,2.66,0,14.0,36.2,-13.6,0.0,1,0.1,0.0,-0.4,-0.5,0.0,-0.6,0.00
189.452,0,0.0,0.0,0.0,1.00,15.25,15.01,14.70,14.71,14.3,0.0,0.0,28,0,182.3,0.26,151.5,882,0.00,0.00,4.10,0,-6.4,0.0,0.0,0.0,0.0,16.9,55.875,2,1.546,0.000,68.0,0.0,0.0,0,0,5.3,1,3.62,0.00,2.63,0,14.1,36.2,-13.6,0.0,1,0.0,0.0,-0.6,0.0,0.0,-0.5,0.00
189.503,0,0.0,0.0,0.0,1.00,15.25,14.95,14.70,14.71,14.3,0.0,0.0,28,0,182.3,0.26,151.5,878,0.00,0.00,4.17,0,-6.4,0.0,0.0,0.0,0.0,16.7,55.812,2,1.546,0.000,68.0,0.0,0.0,0,0,5.4,1,3.61,0.00,2.64,0,14.1,36.2,-13.6,0.0,1,0.1,0.0,-0.5,-0.5,-0.5,-0.6,0.00
189.557,0,0.0,0.0,0.0,1.00,15.27,14.94,14.70,14.72,14.3,0.0,0.0,28,0,182.3,0.26,151.5,885,0.00,0.00,4.14,0,-6.4,0.0,0.0,0.0,0.0,17.0,56.031,2,1.546,0.000,68.0,0.0,0.0,0,0,5.3,1,3.62,0.00,2.64,0,14.0,36.2,-13.6,0.0,1,0.0,0.0,-0.6,-0.5,0.1,-0.6,0.00
189.612,0,0.0,0.0,0.0,1.00,15.36,14.93,14.70,14.71,14.2,0.0,0.0,28,0,182.3,0.26,151.5,884,0.00,0.00,4.19,0,-6.4,0.0,0.0,0.0,0.0,16.4,55.656,2,1.540,0.000,68.0,0.0,0.0,0,0,5.3,1,3.62,0.00,2.69,0,14.1,36.2,-13.6,0.0,1,0.1,0.0,-0.5,0.1,-0.4,-0.5,0.00
189.662,0,0.0,0.0,0.0,1.00,15.40,14.92,14.70,14.71,14.2,0.0,0.0,28,0,182.3,0.26,151.5,874,0.00,0.00,4.11,0,-6.4,0.0,0.0,0.0,0.0,17.4,56.188,2,1.540,0.000,68.0,0.0,0.0,0,0,5.3,1,3.59,0.00,2.71,0,14.1,36.3,-13.7,0.0,1,0.1,0.0,-0.5,-0.4,-0.4,-0.6,0.00
189.717,0,0.0,0.0,0.0,1.00,15.40,14.91,14.70,14.71,14.2,0.0,0.0,28,0,182.3,0.26,151.5,883,0.00,0.00,4.11,0,-6.4,0.0,0.0,0.0,0.0,17.4,55.562,2,1.540,0.000,68.0,0.0,0.0,0,0,5.3,1,3.62,0.00,2.66,0,14.1,36.3,-13.6,0.0,1,0.0,0.0,-0.6,0.2,0.2,-0.4,0.00
189.772,0,0.0,0.0,0.0,1.00,15.31,14.90,14.70,14.71,14.2,0.0,0.0,28,0,182.3,0.26,151.6,890,0.00,0.00,4.18,0,-6.4,0.0,0.0,0.0,0.0,16.6,55.219,2,1.547,0.000,68.0,0.0,0.0,0,0,5.3,1,3.67,0.00,2.50,0,14.1,36.2,-13.6,0.0,1,0.0,0.0,-0.4,0.2,-0.4,-0.5,0.00
189.823,0,0.0,0.0,0.0,1.00,14.99,14.90,14.70,14.71,14.2,0.0,0.0,28,0,182.3,0.26,151.6,890,0.00,0.00,4.04,0,-6.4,0.0,0.0,0.0,0.0,15.8,55.406,2,1.547,0.000,68.0,0.0,0.0,0,0,5.3,1,3.64,0.00,2.61,0,14.0,36.3,-13.6,0.0,1,0.0,0.0,-0.5,-0.4,0.2,-0.5,0.00
189.874,0,0.0,0.0,0.0,1.00,15.21,14.88,14.70,14.71,14.3,0.0,0.0,28,0,182.3,0.26,151.6,890,0.00,0.00,4.33,0,-6.4,0.0,0.0,0.0,0.0,15.9,55.344,2,1.553,0.000,67.9,0.0,0.0,0,0,5.3,1,3.65,0.00,2.61,0,14.0,36.3,-13.6,0.0,1,0.0,0.0,-0.4,0.2,-0.4,-0.4,0.00
189.924,0,0.0,0.0,0.0,1.00,15.16,14.89,14.70,14.72,14.2,0.0,0.0,28,0,182.3,0.26,151.6,887,0.00,0.00,4.14,0,-6.4,0.0,0.0,0.0,0.0,16.2,55.531,2,1.553,0.000,67.9,0.0,0.0,0,0,5.3,1,3.63,0.00,2.59,0,14.0,36.3,-13.6,0.0,1,0.0,0.0,-0.4,-0.4,-0.4,-0.6,0.00
189.977,0,0.0,0.0,0.0,1.00,15.16,14.86,14.70,14.72,14.2,0.0,0.0,28,0,182.3,0.26,151.6,886,0.00,0.00,4.14,0,-6.4,0.0,0.0,0.0,0.0,16.2,55.594,2,1.553,0.000,67.9,0.0,0.0,0,0,5.3,1,3.60,0.00,2.62,0,14.0,36.4,-13.6,0.0,1,0.0,0.0,-0.6,-0.4,0.2,-0.5,0.00
190.028,0,0.0,0.0,0.0,1.00,15.23,14.88,14.70,14.71,14.2,0.0,0.0,28,0,182.3,0.26,151.6,887,0.00,0.00,4.27,0,-6.4,0.0,0.0,0.0,0.0,16.6,55.469,2,1.557,0.000,67.9,0.0,0.0,0,0,5.3,1,3.63,0.00,2.65,0,14.1,36.3,-13.6,0.0,1,0.1,0.0,-0.5,0.2,-0.3,-0.5,0.00
190.084,0,0.0,0.0,0.0,1.00,15.29,14.87,14.70,14.71,14.2,0.0,0.0,28,0,182.3,0.26,151.6,886,0.00,0.00,4.21,0,-6.4,0.0,0.0,0.0,0.0,16.2,55.969,2,1.557,0.000,67.9,0.0,0.0,0,0,5.3,1,3.62,0.00,2.65,0,14.1,36.3,-13.6,0.0,1,0.0,0.0,-0.6,-0.3,0.2,-0.6,0.00
190.138,0,0.0,0.0,0.0,1.00,15.29,14.88,14.70,14.72,14.3,0.0,0.0,28,0,182.3,0.26,151.6,891,0.00,0.00,4.24,0,-6.4,0.0,0.0,0.0,0.0,16.3,55.250,2,1.558,0.000,67.9,0.0,0.0,0,0,5.3,1,3.64,0.00,2.65,0,14.1,36.3,-13.6,0.0,1,0.0,0.0,-0.6,0.2,-0.4,-0.4,0.00
190.192,0,0.0,0.0,0.0,1.00,15.29,14.86,14.70,14.71,14.3,0.0,0.0,28,0,182.3,0.26,151.6,886,0.00,0.00,4.12,0,-6.4,0.0,0.0,0.0,0.0,15.7,55.125,2,1.558,0.000,67.9,0.0,0.0,0,0,5.3,1,3.61,0.00,2.64,0,14.1,36.3,-13.6,0.0,1,0.1,0.0,-0.4,-0.4,-0.4,-0.4,0.00
190.243,0,0.0,0.0,0.0,1.00,15.27,14.87,14.70,14.71,14.2,0.0,0.0,28,0,182.4,0.26,151.6,882,0.00,0.00,4.02,0,-6.4,0.0,0.0,0.0,0.0,16.7,55.938,2,1.558,0.000,67.9,0.0,0.0,0,0,5.3,1,3.60,0.00,2.66,0,14.1,36.3,-13.6,0.0,1,0.0,0.0,-0.4,-0.4,0.2,-0.3,0.00
190.294,0,0.0,0.0,0.0,1.00,15.31,14.88,14.70,14.71,14.2,0.0,0.0,28,0,182.4,0.26,151.6,891,0.00,0.00,4.02,0,-6.4,0.0,0.0,0.0,0.0,16.7,55.688,2,1.550,0.000,67.9,0.0,0.0,0,0,5.3,1,3.64,0.00,2.66,0,14.1,36.3,-13.6,0.0,1,0.1,0.0,-0.3,0.1,-0.4,-0.3,0.00
190.346,0,0.0,0.0,0.0,1.00,15.31,14.88,14.70,14.72,14.2,0.0,0.0,28,0,182.4,0.26,151.6,891,0.00,0.00,4.05,0,-6.4,0.0,0.0,0.0,0.0,15.9,55.344,2,1.550,0.000,67.9,0.0,0.0,0,0,5.3,1,3.65,0.00,2.58,0,14.0,36.2,-13.6,0.0,1,0.1,0.0,-0.3,-0.4,0.2,-0.4,0.00
190.403,0,0.0,0.0,0.0,1.00,15.14,14.91,14.70,14.71,14.2,0.0,0.0,28,0,182.4,0.26,151.6,902,0.00,0.00,3.93,0,-6.4,0.0,0.0,0.0,0.0,15.2,55.031,2,1.547,0.000,67.9,0.0,0.0,0,0,5.3,1,3.66,0.00,2.58,0,14.1,36.2,-13.5,0.0,1,0.0,0.0,-0.4,0.2,0.2,-0.4,0.00
190.459,0,0.0,0.0,0.0,1.00,15.15,14.90,14.70,14.71,14.2,0.0,0.0,28,0,182.4,0.26,151.6,891,0.00,0.00,4.22,0,-6.4,0.0,0.0,0.0,0.0,14.9,54.812,2,1.547,0.000,67.9,0.0,0.0,0,0,5.3,1,3.63,0.00,2.58,0,14.1,36.2,-13.6,0.0,1,0.0,0.0,-0.4,-0.2,-0.2,-0.4,0.00
190.513,0,0.0,0.0,0.0,1.00,15.26,14.91,14.70,14.71,14.3,0.0,0.0,28,0,182.4,0.26,151.7,886,0.00,0.00,4.12,0,-6.4,0.0,0.0,0.0,0.0,16.4,55.812,2,1.547,0.000,67.9,0.0,0.0,0,0,5.3,1,3.57,0.00,2.64,0,14.1,36.3,-13.6,0.0,1,0.0,0.0,-0.5,-0.2,0.3,-0.4,0.00
190.568,0,0.0,0.0,0.0,1.00,15.37,14.91,14.70,14.71,14.3,0.0,0.0,28,0,182.4,0.26,151.7,885,0.00,0.00,4.33,0,-6.4,0.0,0.0,0.0,0.0,16.5,55.594,2,1.553,0.000,67.9,0.0,0.0,0,0,5.3,1,3.59,0.00,2.69,0,14.1,36.2,-13.6,0.0,1,0.1,0.0,-0.4,0.3,-0.3,-0.4,0.00
190.625,0,0.0,0.0,0.0,1.00,15.37,14.92,14.70,14.72,14.2,0.0,0.0,28,0,182.4,0.26,151.7,888,0.00,0.00,4.12,0,-6.4,0.0,0.0,0.0,0.0,16.2,55.406,2,1.553,0.000,67.9,0.0,0.0,0,0,5.3,1,3.61,0.00,2.68,0,14.1,36.2,-13.6,0.0,1,0.0,0.0,-0.4,-0.3,0.2,-0.4,0.00
190.678,0,0.0,0.0,0.0,1.00,15.35,14.93,14.70,14.72,14.2,0.0,0.0,28,0,182.4,0.26,151.7,892,0.00,0.00,4.12,0,-6.4,0.0,0.0,0.0,0.0,16.2,55.250,2,1.545,0.000,67.9,0.0,0.0,0,0,5.3,1,3.62,0.00,2.69,0,14.1,36.2,-13.6,0.0,1,0.0,0.0,-0.4,0.2,-0.3,-0.2,0.00
190.733,0,0.0,0.0,0.0,1.00,15.38,14.93,14.70,14.71,14.2,0.0,0.0,28,0,182.4,0.26,151.7,879,0.00,0.00,4.19,0,-6.4,0.0,0.0,0.0,0.0,15.8,55.312,2,1.545,0.000,67.9,0.0,0.0,0,0,5.3,1,3.58,0.00,2.50,0,14.1,36.2,-13.6,0.0,1,0.1,0.0,-0.2,-0.3,-0.3,-0.3,0.00
190.784,0,0.0,0.0,0.0,1.00,15.00,14.94,14.70,14.72,14.3,0.0,0.0,28,0,182.4,0.26,151.7,874,0.00,0.00,4.06,0,-6.4,0.0,0.0,0.0,0.0,17.0,56.250,2,1.545,0.000,67.9,0.0,0.0,0,0,5.3,1,3.56,0.00,2.62,0,14.1,36.2,-13.7,0.0,1,0.0,0.0,-0.3,-0.3,0.2,-0.2,0.00
190.834,0,0.0,0.0,0.0,1.00,15.22,14.95,14.70,14.71,14.3,0.0,0.0,28,0,182.4,0.26,151.7,882,0.00,0.00,4.17,0,-6.4,0.0,0.0,0.0,0.0,17.4,56.094,2,1.546,0.000,67.9,0.0,0.0,0,0,5.3,1,3.61,0.00,2.62,0,14.1,36.1,-13.6,0.0,1,0.0,0.0,-0.2,0.2,-0.4,-0.2,0.00
190.887,0,0.0,0.0,0.0,1.00,15.22,14.92,14.70,14.71,14.3,0.0,0.0,28,0,182.5,0.26,151.7,882,0.00,0.00,4.06,0,-6.4,0.0,0.0,0.0,0.0,16.7,55.625,2,1.546,0.000,67.9,0.0,0.0,0,0,5.3,1,3.63,0.00,2.59,0,14.1,36.2,-13.6,0.0,1,0.0,0.0,-0.2,-0.4,0.2,-0.5,0.00
190.941,0,0.0,0.0,0.0,1.00,15.17,14.94,14.70,14.71,14.3,0.0,0.0,28,0,182.5,0.26,151.7,890,0.00,0.00,4.06,0,-6.4,0.0,0.0,0.0,0.0,16.7,55.469,2,1.542,0.000,67.9,0.0,0.0,0,0,5.3,1,3.64,0.00,2.62,0,14.1,36.2,-13.6,0.0,1,0.0,0.0,-0.5,0.2,0.2,-0.4,0.00
190.993,0,0.0,0.0,0.0,1.00,15.24,14.95,14.70,14.71,14.2,0.0,0.0,28,0,182.5,0.26,151.7,884,0.00,0.00,4.26,0,-6.4,0.0,0.0,0.0,0.0,15.9,55.062,2,1.542,0.000,67.9,0.0,0.0,0,0,5.3,1,3.64,0.00,2.66,0,14.1,36.2,-13.6,0.0,1,0.0,0.0,-0.4,-0.2,-0.2,-0.5,0.00
191.043,0,0.0,0.0,0.0,1.00,15.31,14.93,14.70,14.71,14.2,0.0,0.0,28,0,182.5,0.26,151.7,883,0.00,0.00,4.12,0,-6.4,0.0,0.0,0.0,0.0,16.5,55.656,2,1.542,0.000,67.9,0.0,0.0,0,0,5.3,1,3.62,0.00,2.68,0,14.1,36.2,-13.6,0.0,1,0.0,0.0,-0.5,-0.2,0.4,-0.5,0.00
191.094,0,0.0,0.0,0.0,1.00,15.35,14.95,14.70,14.72,14.2,0.0,0.0,28,0,182.5,0.26,151.7,886,0.00,0.00,4.32,0,-6.4,0.0,0.0,0.0,0.0,16.3,55.562,2,1.541,0.000,67.9,0.0,0.0,0,0,5.3,1,3.63,0.00,2.68,0,14.1,36.2,-13.6,0.0,1,0.0,0.0,-0.4,0.4,-0.3,-0.4,0.00
191.146,0,0.0,0.0,0.0,1.00,15.35,14.95,14.70,14.71,14.3,0.0,0.0,28,0,182.5,0.26,151.7,887,0.00,0.00,4.06,0,-6.4,0.0,0.0,0.0,0.0,16.2,55.594,2,1.541,0.000,67.9,0.0,0.0,0,0,5.4,1,3.65,0.00,2.68,0,14.1,36.2,-13.6,0.0,1,0.0,0.0,-0.4,-0.3,-0.3,-0.4,0.00
191.202,0,0.0,0.0,0.0,1.00,15.34,14.93,14.70,14.71,14.3,0.0,0.0,28,0,182.5,0.26,151.7,892,0.00,0.00,4.31,0,-6.4,0.0,0.0,0.0,0.0,15.8,55.250,2,1.541,0.000,67.9,0.0,0.0,0,0,5.3,1,3.66,0.00,2.52,0,14.1,36.3,-13.6,0.0,1,0.0,0.0,-0.4,0.3,0.3,-0.3,0.00
191.256,0,0.0,0.0,0.0,1.00,15.25,14.94,14.70,14.71,14.3,0.0,0.0,28,0,182.5,0.26,151.7,890,0.00,0.00,4.31,0,-6.4,0.0,0.0,0.0,0.0,15.8,55.312,2,1.544,0.000,67.9,0.0,0.0,0,0,5.4,1,3.61,0.00,2.63,0,14.1,36.3,-13.6,0.0,1,0.1,0.0,-0.3,0.3,-0.2,-0.4,0.00
191.307,0,0.0,0.0,0.0,1.00,15.25,14.95,14.70,14.71,14.2,0.0,0.0,28,0,182.5,0.26,151.7,878,0.00,0.00,4.08,0,-6.4,0.0,0.0,0.0,0.0,16.0,56.250,2,1.544,0.000,67.9,0.0,0.0,0,0,5.3,1,3.60,0.00,2.58,0,14.1,36.4,-13.6,0.0,1,0.0,0.0,-0.4,-0.2,0.3,-0.4,0.00
191.362,0,0.0,0.0,0.0,1.00,15.15,14.95,14.70,14.72,14.2,0.0,0.0,28,0,182.5,0.26,151.7,880,0.00,0.00,4.36,0,-6.4,0.0,0.0,0.0,0.0,17.1,55.344,2,1.536,0.000,67.9,0.0,0.0,0,0,5.3,1,3.64,0.00,2.60,0,14.1,36.4,-13.6,0.0,1,0.0,0.0,-0.4,0.3,-0.3,-0.4,0.00
191.414,0,0.0,0.0,0.0,1.00,15.20,14.95,14.70,14.71,14.3,0.0,0.0,28,0,182.5,0.26,151.8,889,0.00,0.00,4.14,0,-6.4,0.0,0.0,0.0,0.0,16.2,55.438,2,1.536,0.000,67.9,0.0,0.0,0,0,5.4,1,3.66,0.00,2.60,0,14.1,36.3,-13.6,0.0,1,0.0,0.0,-0.4,-0.3,-0.3,-0.5,0.00
191.467,0,0.0,0.0,0.0,1.00,15.26,14.94,14.70,14.71,14.3,0.0,0.0,28,0,182.5,0.26,151.8,886,0.00,0.00,3.96,0,-6.4,0.0,0.0,0.0,0.0,15.8,55.719,2,1.536,0.000,67.9,0.0,0.0,0,0,5.3,1,3.63,0.00,2.64,0,14.1,36.4,-13.6,0.0,1,0.0,0.0,-0.5,0.3,0.3,-0.3,0.00
191.523,0,0.0,0.0,0.0,1.00,15.37,14.94,14.70,14.72,14.2,0.0,0.0,28,0,182.5,0.26,151.8,888,0.00,0.00,4.20,0,-6.4,0.0,0.0,0.0,0.0,16.2,55.500,2,1.547,0.000,67.9,0.0,0.0,0,0,5.3,1,3.64,0.00,2.69,0,14.1,36.4,-13.6,0.0,1,0.1,0.0,-0.3,0.3,-0.2,-0.3,0.00
191.578,0,0.0,0.0,0.0,1.00,15.37,14.95,14.70,14.72,14.2,0.0,0.0,28,0,182.5,0.26,151.8,880,0.00,0.00,4.20,0,-6.4,0.0,0.0,0.0,0.0,16.2,56.000,2,1.547,0.000,67.9,0.0,0.0,0,0,5.3,1,3.60,0.00,2.70,0,14.1,36.4,-13.6,0.0,1,0.0,0.0,-0.4,-0.2,0.3,-0.4,0.00
191.632,0,0.0,0.0,0.0,1.00,15.38,14.94,14.70,14.71,14.2,0.0,0.0,28,0,182.5,0.26,151.8,882,0.00,0.00,4.11,0,-6.4,0.0,0.0,0.0,0.0,16.9,55.719,2,1.554,0.000,67.9,0.0,0.0,0,0,5.4,1,3.66,0.00,2.65,0,14.1,36.4,-13.6,0.0,1,0.0,0.0,-0.4,0.3,-0.3,-0.3,0.00
191.683,0,0.0,0.0,0.0,1.00,15.30,14.93,14.70,14.72,14.2,0.0,0.0,28,0,182.5,0.26,151.8,886,0.00,0.00,4.34,0,-6.4,0.0,0.0,0.0,0.0,16.2,55.594,2,1.554,0.000,67.9,0.0,0.0,0,0,5.4,1,3.65,0.00,2.50,0,14.1,36.4,-13.6,0.0,1,0.1,0.0,-0.3,-0.3,-0.3,-0.3,0.00
191.734,0,0.0,0.0,0.0,1.00,15.01,14.95,14.70,14.71,14.3,0.0,0.0,28,0,182.5,0.26,151.8,886,0.00,0.00,4.13,0,-6.4,0.0,0.0,0.0,0.0,16.3,55.531,2,1.554,0.000,67.9,0.0,0.0,0,0,5.3,1,3.65,0.00,2.50,0,14.1,36.4,-13.6,0.0,1,0.0,0.0,-0.3,-0.3,0.2,-0.2,0.00
191.786,0,0.0,0.0,0.0,1.00,15.01,14.95,14.70,14.71,14.3,0.0,0.0,28,0,182.5,0.26,151.8,896,0.00,0.00,4.13,0,-6.4,0.0,0.0,0.0,0.0,15.4,55.344,2,1.557,0.000,67.9,0.0,0.0,0,0,5.4,1,3.69,0.00,2.59,0,14.1,36.4,-13.6,0.0,1,0.0,0.0,-0.2,0.2,-0.3,-0.2,0.00
191.839,0,0.0,0.0,0.0,1.00,15.17,14.93,14.70,14.71,14.3,0.0,0.0,28,0,182.5,0.26,151.8,888,0.00,0.00,4.07,0,-6.4,0.0,0.0,0.0,0.0,15.9,55.469,2,1.557,0.000,67.9,0.0,0.0,0,0,5.3,1,3.65,0.00,2.57,0,14.1,36.5,-13.6,0.0,1,0.0,0.0,-0.4,-0.3,0.3,-0.4,0.00
191.893,0,0.0,0.0,0.0,1.00,15.13,14.96,14.70,14.71,14.3,0.0,0.0,28,0,182.5,0.26,151.8,888,0.00,0.00,4.07,0,-6.4,0.0,0.0,0.0,0.0,15.9,55.500,2,1.544,0.000,67.9,0.0,0.0,0,0,5.3,1,3.64,0.00,2.63,0,14.1,36.5,-13.6,0.0,1,0.0,0.0,-0.4,0.3,0.3,-0.3,0.00
191.944,0,0.0,0.0,0.0,1.00,15.25,14.96,14.70,14.72,14.2,0.0,0.0,28,0,182.6,0.26,151.8,878,0.00,0.00,4.22,0,-6.4,0.0,0.0,0.0,0.0,16.1,55.750,2,1.544,0.000,67.9,0.0,0.0,0,0,5.4,1,3.62,0.00,2.69,0,14.1,36.5,-13.6,0.0,1,0.0,0.0,-0.3,-0.3,-0.3,-0.4,0.00
191.998,0,0.0,0.0,0.0,1.00,15.35,14.96,14.70,14.71,14.2,0.0,0.0,28,0,182.6,0.26,151.8,879,0.00,0.00,4.04,0,-6.4,0.0,0.0,0.0,0.0,17.1,55.969,2,1.544,0.000,67.9,0.0,0.0,0,0,5.3,1,3.60,0.00,2.69,0,14.1,36.6,-13.6,0.0,1,0.0,0.0,-0.4,-0.3,0.2,-0.4,0.00
192.053,0,0.0,0.0,0.0,1.00,15.35,14.98,14.70,14.71,14.3,0.0,0.0,28,0,182.6,0.26,151.8,884,0.00,0.00,4.22,0,-6.4,0.0,0.0,0.0,0.0,17.0,55.875,2,1.545,0.000,67.9,0.0,0.0,0,0,5.4,1,3.65,0.00,2.69,0,14.1,36.5,-13.6,0.0,1,0.0,0.0,-0.3,0.2,-0.3,-0.2,0.00
192.104,0,0.0,0.0,0.0,1.00,15.36,14.96,14.70,14.71,14.3,0.0,0.0,28,0,182.6,0.26,151.8,882,0.00,0.00,4.05,0,-6.4,0.0,0.0,0.0,0.0,16.8,55.594,2,1.545,0.000,67.9,0.0,0.0,0,0,5.3,1,3.60,0.00,2.69,0,14.1,36.5,-13.6,0.0,1,0.0,0.0,-0.3,-0.3,0.3,-0.3,0.00
192.157,0,0.0,0.0,0.0,1.00,15.08,14.97,14.70,14.71,14.3,0.0,0.0,28,0,182.6,0.26,151.8,876,0.00,0.00,4.05,0,-6.4,0.0,0.0,0.0,0.0,16.8,56.062,2,1.552,0.000,67.9,0.0,0.0,0,0,5.3,1,3.58,0.00,2.54,0,14.1,36.6,-13.7,0.0,1,0.0,0.0,-0.3,0.3,0.3,-0.2,0.00
192.211,0,0.0,0.0,0.0,1.00,15.08,14.99,14.70,14.71,14.3,0.0,0.0,28,0,182.6,0.26,151.8,873,0.00,0.00,4.28,0,-6.4,0.0,0.0,0.0,0.0,17.3,56.375,2,1.552,0.000,67.9,0.0,0.0,0,0,5.4,1,3.60,0.00,2.64,0,14.1,36.6,-13.7,0.0,1,0.1,0.0,-0.2,0.3,-0.3,-0.3,0.00
192.261,0,0.0,0.0,0.0,1.00,15.27,15.00,14.70,14.72,14.2,0.0,0.0,28,0,182.6,0.26,151.8,878,0.00,0.00,4.13,0,-6.4,0.1,0.0,0.0,0.0,17.7,55.812,2,1.552,0.000,67.9,0.0,0.0,0,0,5.4,1,3.61,0.00,2.57,0,14.1,36.6,-13.6,0.0,1,0.0,0.0,-0.3,-0.3,0.2,-0.3,0.00
192.314,0,0.0,0.0,0.0,1.00,15.13,15.00,14.67,14.71,14.4,0.0,0.0,28,0,182.6,0.26,151.9,882,0.00,0.00,4.24,0,-6.4,0.1,0.0,0.0,0.0,16.7,55.688,2,1.557,0.000,67.9,0.0,0.0,0,0,5.4,1,3.65,0.00,2.57,0,14.1,36.6,-13.6,0.0,1,0.0,0.0,-0.3,0.2,-0.3,-0.3,0.00
192.366,0,0.0,0.0,0.0,1.00,15.21,15.00,14.67,14.71,14.2,0.0,0.0,28,0,182.6,0.26,151.9,879,0.00,0.00,4.22,0,-6.4,0.2,0.0,0.0,0.0,16.6,55.969,2,1.557,0.000,67.9,0.0,0.0,0,0,5.4,1,3.63,0.00,2.61,0,14.1,36.6,-13.6,0.0,1,0.1,0.0,-0.3,-0.3,-0.3,-0.5,0.00
192.421,0,0.0,0.0,0.0,1.00,15.30,15.02,14.67,14.71,14.3,0.0,0.0,28,0,182.6,0.26,151.9,888,0.00,0.00,4.18,0,-6.4,0.3,0.0,0.0,0.0,16.5,55.344,2,1.557,0.000,67.9,0.0,0.0,0,0,5.3,1,3.65,0.00,2.66,0,14.1,36.6,-13.6,0.0,1,0.0,0.0,-0.5,0.2,0.2,-0.4,0.00
192.474,0,0.0,0.0,0.0,1.00,15.30,15.03,14.67,14.71,14.3,0.0,0.0,28,0,182.6,0.26,151.9,896,0.00,0.00,4.18,0,-6.4,0.3,0.0,0.0,0.0,16.5,54.875,2,1.562,0.000,67.9,0.0,0.0,0,0,5.4,1,3.69,0.00,2.73,0,14.1,36.6,-13.6,0.0,1,0.2,0.0,-0.4,0.2,-0.3,-0.4,0.00
192.525,0,0.0,0.0,0.0,1.00,15.44,15.04,14.67,14.71,14.3,0.0,0.0,28,0,182.6,0.26,151.9,896,0.00,0.00,4.21,0,-6.4,0.4,0.0,0.0,0.0,15.4,55.062,2,1.562,0.000,67.9,0.0,0.0,0,0,5.4,1,3.69,0.00,2.73,0,14.1,36.6,-13.6,0.0,1,0.0,0.0,-0.4,-0.3,0.2,-0.4,0.00
