#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39251
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Fuel Injection PI Ratio (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT OCV Duty #2  (%),VVT OCV Duty #1 (%),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Intake Angle Target #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust OCV Duty #2 (%),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
204.329,0,0,0.19,2.14,1,22.6,-14,0.33,0,0,0,14.56,14.67,0.997,90,86.4,691,-2.1,5.5,12.9,34,0.98,12.9,0,0.8,0.1,4.8,4.8,0.01,0.02,0,0,0.8,0.1,42.4,43.1,0.55,0.55,55,55,0,0,0,0
204.365,0,0,0.19,2.16,1,22.7,-14,0.33,0,0,0,14.56,14.67,0.997,90,86.4,691,-2.2,5.5,12.9,34,0.98,12.9,0,0.8,0.1,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0,0
204.403,0,0,0.19,2.14,1,22.7,-14,0.33,0,0,0,14.57,14.67,0.997,90,86.4,692,-2.2,5.5,12.9,34,0.98,12.9,0,0.4,0.1,4.8,4.8,0.01,0.02,0,0,0.4,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0.4,0
204.441,0,0,0.19,2.14,1,22.7,-14,0.33,0,0,0,14.55,14.67,0.997,90,86.4,690,-2.2,5.5,12.7,34,0.98,12.9,0,0.4,-0.2,4.8,4.8,0.01,0.02,0,0,0.4,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0.4,0
204.481,0,0,0.19,2.12,1,22.7,-14,0.33,0,0,0,14.55,14.67,0.997,90,86.4,690,-2.2,5.5,12.9,34,0.97,12.9,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,0,0
204.521,0,0,0.19,2.13,1,22.7,-14,0.33,0,0,0,14.56,14.67,0.997,90,86.4,693,-2.2,5.5,12.9,34,0.97,12.9,0,0.3,0.1,4.8,4.8,0.01,0.02,0,0,0.3,0.1,42.5,43.2,0.55,0.55,55,55,0,0,0,0.0
204.561,0,0,0.19,2.15,1,22.7,-14,0.33,0,0,0,14.55,14.67,0.997,90,86.4,698,-2.2,5.5,12.6,34,0.97,12.9,0,0.1,0.1,4.8,4.8,0.01,0.02,0,0,0.1,0.1,42.3,43,0.55,0.55,55,55,0,0,0.7,0.0
204.602,0,0,0.19,2.15,1,22.7,-14,0.33,0,0,0,14.55,14.67,0.997,90,86.4,691,-2.2,5.5,12.6,34,0.97,12.9,0,0.1,-0.2,4.8,4.8,0.01,0.02,0,0,0.1,-0.2,42.5,43.2,0.55,0.55,55,55,0,0,0.7,0.1
204.637,0,0,0.19,2.11,1,22.7,-14,0.33,0,0,0,14.55,14.67,0.998,90,86.4,685,-2.3,5.5,12.8,34,0.97,12.9,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.5,43.2,0.55,0.55,55,55,0,0,0,0.1
204.673,0,0,0.19,2.12,1,22.7,-14,0.33,0,0,0,14.55,14.67,0.997,90,86.4,685,-2.3,5.5,13.4,34,0.98,12.9,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.3,0.1,42.3,43,0.55,0.55,55,55,0,0,0,0.1
204.707,0,0,0.19,2.18,1,22.7,-14,0.33,0,0,0,14.55,14.67,0.997,90,86.4,686,-2.3,5.5,13.4,34,1,12.9,0,0.3,0.1,4.8,4.8,0.01,0.02,0,0,0.5,0.1,42.5,43.2,0.55,0.55,55,55,0,0,0,0
204.745,0,0,0.19,2.23,1,22.8,-14,0.33,0,0,0,14.55,14.67,0.997,90,86.4,689,-2.3,5.5,12.9,34,1.01,12.9,0,0.5,0.1,4.8,4.8,0.01,0.02,0,0,0.5,0.1,42.3,43,0.55,0.55,55,55,0,0,0,0
204.785,0,0,0.19,2.22,1,22.8,-14,0.33,0,0,0,14.55,14.67,0.997,90,86.4,689,-2.3,5.5,12.9,34,1.02,12.9,0,0.5,-0.2,4.8,4.8,0.01,0.02,0,0,0.5,-0.2,42.5,43.2,0.55,0.55,55,55,0,0,0,0.1
204.827,0,0,0.19,2.22,1,22.8,-14,0.33,0,0,0,14.55,14.67,0.997,90.1,86.4,693,-2.3,5.5,13,34,1.01,12.9,0,0.9,-0.2,4.8,4.8,0.01,0.02,0,0,0.9,-0.2,42.4,43.2,0.55,0.55,55,55,0,0,0,0.1
204.873,0,0,0.19,2.21,1,22.9,-14,0.33,0,0,0,14.55,14.67,0.997,90.1,86.4,694,-2.3,5.5,12.5,34,1,12.9,0,0.9,0.1,4.8,4.8,0.01,0.02,0,0,0.9,0.1,42.3,43,0.55,0.55,55,55,0,0,0,0
204.913,0,0,0.19,2.21,1,22.9,-14,0.33,0,0,0,14.55,14.67,0.997,90.1,86.4,695,-2.3,5.5,12.5,34,1.01,12.9,0,0.7,0.1,4.8,4.8,0.01,0.02,0,0,0.7,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0,0
204.952,0,0,0.2,2.19,1,22.9,-14,0.33,0,0,0,14.55,14.67,0.998,90.1,86.4,689,-2.3,5.5,12.4,34,1,12.9,0,0.7,-0.2,4.8,4.8,0.01,0.02,0,0,0.7,-0.2,42.5,43.2,0.55,0.55,55,55,0,0,0,0.1
204.992,0,0,0.2,2.19,1,23,-14,0.33,0,0,0,14.55,14.67,0.997,90.1,86.4,689,-2.4,5.5,12.9,34,1,12.9,0,0.6,-0.2,4.8,4.8,0.01,0.02,0,0,0.6,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0,0.1
205.028,0,0,0.2,2.2,1,23,-14,0.33,0,0,0,14.55,14.67,0.997,90.1,86.4,690,-2.4,5.5,12.9,34,1.01,12.9,0,0.6,0.1,4.8,4.8,0.01,0.02,0,0,0.6,0.1,42.6,43.3,0.55,0.55,55,55,0,0,0,0.1
205.068,0,0,0.2,2.2,1,23,-14,0.33,0,0,0,14.56,14.67,0.997,90.1,86.4,696,-2.4,5.5,12.9,34,1,13,0,0.2,0.1,4.8,4.8,0.01,0.02,0,0,0.2,0.1,42.4,43.1,0.55,0.55,55,55,0,0,0,0.1
205.108,0,0,0.2,2.21,1,23.1,-14,0.33,0,0,0,14.56,14.67,0.997,90.1,86.4,696,-2.4,5.5,12.9,34,1,13,0,0.2,0.1,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.5,43.2,0.55,0.55,55,55,0,0,0,0.1
205.148,0,0,0.2,2.18,1,23.1,-14,0.33,0,0,0,14.56,14.67,0.997,90.1,86.4,694,-2.4,5.5,12.5,34,0.98,12.9,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.3,43,0.55,0.55,55,55,0,0,0,0.2
205.188,0,0,0.2,2.13,1,23.1,-14,0.33,0,0,0,14.57,14.67,0.997,90.1,86.4,694,-2.4,5.5,12.5,34,0.96,12.9,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,0.0,42.4,43.1,0.55,0.55,55,55,0,0,0,0.2
205.226,0,0,0.2,2.1,1,23.1,-14,0.33,0,0,0,14.57,14.67,0.997,90.1,86.4,695,-2.4,5.5,12.5,34,0.95,12.9,0,0.2,0.0,4.8,4.8,0.01,0.02,0,0,0.2,0.0,42.4,43.2,0.55,0.55,55,55,0,0,0,0.0
205.262,0,0,0.2,2.11,1,23,-14,0.33,0,0,0,14.57,14.67,0.997,90.1,86.4,698,-2.4,5.1,12.4,34,0.95,12.9,0,0.2,0.0,4.8,4.8,0.01,0.02,0,0,0.2,0.0,42.4,43.1,0.55,0.55,55,55,0,0,0.2,0.0
205.302,0,0,0.19,2.11,1,23,-14,0.33,0,0,0,14.57,14.67,0.997,90.1,86.4,694,-2.4,5.1,12.4,34,0.95,12.9,0,0.2,-0.3,4.8,4.8,0.01,0.02,0,0,0.2,-0.3,42.2,42.9,0.55,0.55,55,55,0,0,0.2,0.1
205.342,0,0,0.19,2.12,1,23,-14,0.33,0,0,0,14.59,14.67,0.997,90.1,86.4,695,-2.4,5.1,12.5,34,0.96,12.9,0,0.5,-0.3,4.8,4.8,0.01,0.02,0,0,0.5,-0.3,42.6,43.3,0.55,0.55,55,55,0,0,0,0.1
205.382,0,0,0.19,2.14,1,22.9,-14,0.33,0,0,0,14.59,14.67,0.997,90.1,86.4,698,-2.4,5.1,12.4,34,0.97,12.9,0,0.5,0.1,4.8,4.8,0.01,0.01,0,0,0.5,0.1,42.3,43,0.55,0.55,55,55,0,0,0,0
205.424,0,0,0.19,2.15,1,22.9,-14,0.33,0,0,0,14.59,14.67,0.997,90.1,86.4,703,-2.4,5.1,12.4,34,0.98,12.9,0,0.7,0.1,4.8,4.8,0.01,0.02,0,0,0.7,0.1,42.4,43.2,0.55,0.55,55,55,0,0,0,0
205.470,0,0,0.19,2.16,1,22.9,-14,0.33,0,0,0,14.6,14.67,0.997,90.1,86.4,704,-2.4,5.1,11.7,34,0.97,12.9,0,0.7,-0.2,4.8,4.8,0.01,0.02,0,0,0.7,-0.2,42.5,43.2,0.55,0.55,55,55,0,0,0,0
205.516,0,0,0.19,2.17,1,22.9,-14,0.33,0,0,0,14.6,14.67,0.997,90.1,86.4,705,-2.4,5.1,11.6,34,0.97,12.9,0,0.9,-0.2,4.8,4.8,0.01,0.02,0,0,0.9,-0.2,42.3,43,0.55,0.55,55,55,0,0,0,0
205.557,0,0,0.19,2.16,1,22.9,-14,0.33,0,0,0,14.62,14.67,0.997,90.1,86.4,706,-2.4,5.1,11.6,34,0.98,12.9,0,0.9,0.1,4.8,4.8,0.01,0.02,0,0,0.9,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0,0
205.599,0,0,0.19,2.2,1,22.8,-14,0.33,0,0,0,14.61,14.67,0.997,90,86.3,708,-2.3,5.1,11.4,34,0.99,12.9,0,0.5,0.1,4.8,4.8,0.01,0.02,0,0,0.5,0.1,42.7,43.4,0.55,0.55,55,55,0,0,0,0
205.637,0,0,0.19,2.23,1,22.8,-14,0.33,0,0,0,14.63,14.67,0.997,90,86.3,704,-2.3,5.1,11.2,34,0.99,12.9,0,0.5,-0.2,4.8,4.8,0.01,0.02,0,0,0.5,-0.2,42.5,43.2,0.55,0.55,55,55,0,0,0,0.0
205.675,0,0,0.19,2.19,1,22.9,-14,0.33,0,0,0,14.63,14.67,0.997,90,86.3,703,-2.3,5.1,11.2,34,0.99,12.9,0,0.4,-0.2,4.8,4.8,0.01,0.02,0,0,0.4,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0,0.0
205.711,0,0,0.19,2.18,1,22.9,-14,0.33,0,0,0,14.63,14.67,0.997,90,86.3,705,-2.3,5.1,11.7,34,0.99,12.9,0,0.4,0.1,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.4,43.1,0.55,0.55,55,55,0,0,0,0
205.747,0,0,0.19,2.2,1,22.9,-14,0.33,0,0,0,14.65,14.67,0.997,90,86.3,705,-2.3,5.1,11.7,34,1,12.9,0,0.4,0.1,4.8,4.8,0.01,0.02,0,0,0.1,0.1,42.5,43.2,0.55,0.55,55,55,0,0,0,0
205.785,0,0,0.19,2.23,1,22.9,-14,0.33,0,0,0,14.65,14.67,0.997,90,86.3,709,-2.3,5.1,11.5,34,1,12.9,0,0.1,0.1,4.8,4.8,0.01,0.02,0,0,0.1,-0.2,42.3,43,0.55,0.55,55,55,0,0,0.1,0
205.825,0,0,0.19,2.22,1,22.9,-14,0.33,0,0,0,14.66,14.67,0.998,90,86.3,705,-2.3,5.1,11.5,34,1,12.9,0,0.1,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.3,43,0.55,0.55,55,55,0,0,0.1,0
205.863,0,0,0.19,2.22,1,22.9,-14,0.33,0,0,0,14.67,14.67,0.998,90,86.3,703,-2.3,5.1,11.5,34,1.01,12.9,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0,0
205.901,0,0,0.19,2.23,1,23,-14,0.33,0,0,0,14.68,14.67,0.998,90,86.3,705,-2.3,5.1,11.7,34,1.01,12.9,0,0.2,0.1,4.8,4.8,0.01,0.02,0,0,0.2,0.1,42.4,43.1,0.55,0.55,55,55,0,0,0,0
205.937,0,0,0.2,2.23,1,23,-14,0.33,0,0,0,14.7,14.67,0.998,90,86.3,708,-2.3,5.1,11.7,34,1.01,12.9,0,0.3,0.1,4.8,4.8,0.01,0.02,0,0,0.3,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0.1,0
205.975,0,0,0.2,2.23,1,23,-14,0.33,0,0,0,14.7,14.67,0.997,90.1,86.4,703,-2.2,5.1,11.3,34,1,12.9,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.6,43.3,0.55,0.55,55,55,0,0,0.1,0
206.008,0,0,0.2,2.22,1,23,-14,0.33,0,0,0,14.7,14.67,0.997,90.1,86.4,703,-2.2,5.1,11.7,34,1.01,12.9,0,0.8,-0.2,4.8,4.8,0.01,0.02,0,0,0.8,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0,0
206.044,0,0,0.2,2.22,1,23,-14,0.33,0,0,0,14.7,14.67,0.997,90.1,86.4,703,-2.2,5.1,11.7,34,1,12.9,0,0.8,-0.2,4.8,4.8,0.01,0.02,0,0,0.8,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0,0
206.082,0,0,0.2,2.21,1,23,-14,0.33,0,0,0,14.7,14.67,0.997,90.1,86.4,703,-2.2,5.1,11.7,34,1,12.9,0,0.8,0.1,4.8,4.8,0.01,0.02,0,0,0.7,0.1,42.3,43,0.55,0.55,55,55,0,0,0,0
206.122,0,0,0.2,2.21,1,23,-14,0.33,0,0,0,14.72,14.67,0.997,90.1,86.4,705,-2.2,5.1,11.7,34,1,12.9,0,0.7,0.1,4.8,4.8,0.01,0.02,0,0,0.7,-0.2,42.5,43.3,0.55,0.55,55,55,0,0,0.1,0
206.163,0,0,0.2,2.2,1,23,-14,0.33,0,0,0,14.73,14.67,0.998,90.1,86.4,701,-2.2,5.1,11.5,34,0.99,13,0,0.7,-0.2,4.8,4.8,0.01,0.02,0,0,0.7,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0.1,0
206.203,0,0,0.2,2.16,1,23,-14,0.33,0,0,0,14.75,14.67,0.997,90.1,86.4,697,-2.1,5.1,12.2,34,0.98,12.9,0,0.6,-0.2,4.8,4.8,0.01,0.02,0,0,0.6,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0,0
206.249,0,0,0.2,2.13,1,23,-14,0.33,0,0,0,14.77,14.67,0.997,90.1,86.4,698,-2.1,5.1,12.2,34,0.97,12.9,0,0.6,0.2,4.8,4.8,0.01,0.02,0,0,0.6,0.2,42.3,43.1,0.55,0.55,55,55,0,0,0,0
206.295,0,0,0.2,2.17,1,23,-14,0.33,0,0,0,14.77,14.67,0.997,90.1,86.4,702,-2.1,5.1,12.2,34,0.98,13,0,0.3,0.2,4.8,4.8,0.01,0.02,0,0,0.3,0.2,42.3,43,0.55,0.55,55,55,0,0,0.4,0
206.335,0,0,0.19,2.14,1,23,-14,0.33,0,0,0,14.77,14.67,0.998,90.1,86.4,698,-2.1,5.1,12.2,34,0.98,12.9,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.3,43,0.55,0.55,55,55,0,0,0.4,0.1
206.377,0,0,0.19,2.14,1,23,-14,0.33,0,0,0,14.77,14.67,0.998,90.1,86.4,696,-2.1,5.1,12.2,34,0.98,12.9,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.6,43.3,0.55,0.55,55,55,0,0,0.2,0.1
206.416,0,0,0.19,2.14,1,22.9,-14,0.33,0,0,0,14.77,14.67,0.997,90.1,86.4,699,-2,5.1,12.4,34,0.97,13,0,0.2,0.1,4.8,4.8,0.01,0.02,0,0,0.2,0.1,42.2,42.9,0.55,0.55,55,55,0,0,0.2,0
206.456,0,0,0.19,2.16,1,22.9,-14,0.33,0,0,0,14.77,14.67,0.997,90.1,86.4,703,-2,5.1,12.4,34,0.98,13,0,0.0,0.1,4.8,4.8,0.01,0.02,0,0,0.1,0.1,42.5,43.2,0.55,0.55,55,55,0,0,0.8,0
206.498,0,0,0.19,2.19,1,22.9,-14,0.33,0,0,0,14.78,14.67,0.997,90.1,86.4,703,-2,5.1,11.7,34.1,1,12.9,0,0.0,-0.2,4.8,4.8,0.01,0.02,0,0,0.1,-0.2,42.6,43.3,0.55,0.55,55,55,0,0,0.8,0
206.540,0,0,0.19,2.19,1,22.9,-14,0.33,0,0,0,14.78,14.67,0.997,90.1,86.4,701,-2,5.1,11.8,34.1,1,12.9,0,0.4,-0.2,4.8,4.8,0.01,0.02,0,0,0.4,-0.2,42.3,43,0.55,0.55,55,55,0,0,0,0
206.580,0,0,0.19,2.18,1,22.9,-14,0.33,0,0,0,14.78,14.67,0.997,90.1,86.4,701,-2,5.1,11.8,34.1,0.99,12.9,0,0.4,0.1,4.8,4.8,0.01,0.01,0,0,0.4,0.1,42.3,43,0.55,0.55,55,55,0,0,0,0
206.620,0,0,0.19,2.16,1,22.9,-14,0.33,0,0,0,14.79,14.67,0.997,90.1,86.4,702,-2,5.1,11.9,34.1,0.98,12.9,0,0.6,0.1,4.8,4.8,0.01,0.02,0,0,0.6,0.1,42.7,43.4,0.55,0.55,55,55,0,0,0,0
206.660,0,0,0.19,2.15,1,22.9,-14,0.33,0,0,0,14.79,14.67,0.997,90.1,86.4,699,-1.9,5.1,11.8,34.1,0.97,12.9,0,0.6,-0.2,4.8,4.8,0.01,0.02,0,0,0.6,-0.2,42.3,43,0.55,0.55,55,55,0,0,0,0
206.698,0,0,0.19,2.14,1,22.9,-14,0.33,0,0,0,14.78,14.67,0.997,90.1,86.4,697,-1.9,5.1,11.8,34.1,0.97,12.9,0,0.9,-0.2,4.8,4.8,0.01,0.02,0,0,0.9,-0.2,42.5,43.2,0.55,0.55,55,55,0,0,0,0
206.734,0,0,0.19,2.15,1,22.9,-14,0.33,0,0,0,14.78,14.67,0.997,90.1,86.4,697,-2,5.1,12.3,34.1,0.97,13,0,0.9,-0.2,4.8,4.8,0.01,0.02,0,0,0.9,0.2,42.4,43.1,0.55,0.55,55,55,0,0,0,0
206.775,0,0,0.19,2.15,1,22.9,-14,0.33,0,0,0,14.78,14.67,0.997,90.1,86.4,700,-2,5.1,12.3,34.1,0.98,13,0,0.9,0.1,4.8,4.8,0.01,0.02,0,0,0.6,0.2,42.2,42.9,0.56,0.56,55,55,0,0,0,0
206.809,0,0,0.19,2.16,1,22.9,-14,0.33,0,0,0,14.78,14.67,0.997,90.1,86.4,703,-1.9,5.1,12,34.1,0.98,12.9,0,0.6,0.1,4.8,4.8,0.01,0.02,0,0,0.6,-0.2,42.2,42.9,0.55,0.55,55,55,0,0,0.1,0
206.847,0,0,0.19,2.16,1,22.9,-14,0.33,0,0,0,14.8,14.67,0.997,90.1,86.4,700,-1.9,5.1,12,34.1,0.98,12.9,0,0.6,-0.2,4.8,4.8,0.01,0.02,0,0,0.6,-0.2,42.2,42.9,0.55,0.55,55,55,0,0,0.1,0
206.887,0,0,0.19,2.18,1,22.9,-14,0.33,0,0,0,14.8,14.67,0.997,90.1,86.4,700,-1.9,5.1,12,34.1,0.98,12.9,0,0.5,-0.2,4.8,4.8,0.01,0.02,0,0,0.5,-0.2,42.5,43.2,0.55,0.55,55,55,0,0,0,0
206.923,0,0,0.19,2.17,1,22.9,-14,0.33,0,0,0,14.78,14.67,0.997,90.1,86.4,703,-1.9,5.1,12,34.1,0.98,12.9,0,0.5,0.1,4.8,4.8,0.01,0.02,0,0,0.5,0.1,42.3,43,0.55,0.55,55,55,0,0,0,0
206.963,0,0,0.19,2.16,1,22.9,-14,0.33,0,0,0,14.78,14.67,0.997,90.1,86.4,705,-1.9,5.1,12,34.1,0.98,12.9,0,0.2,0.1,4.8,4.8,0.01,0.02,0,0,0.2,0.1,42.4,43.1,0.55,0.55,55,55,0,0,0.6,0
207.003,0,0,0.19,2.21,1,22.8,-14,0.33,0,0,0,14.77,14.67,0.997,90.1,86.4,700,-1.9,5.1,11.6,34.1,1,12.9,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.7,43.5,0.55,0.55,55,55,0,0,0.6,0.0
207.044,0,0,0.19,2.21,1,22.9,-14,0.33,0,0,0,14.77,14.67,0.997,90.1,86.4,698,-1.9,5.1,12,34.1,1.01,12.9,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.3,43,0.55,0.55,55,55,0,0,0,0.0
207.083,0,0,0.19,2.22,1,22.9,-14,0.33,0,0,0,14.77,14.67,0.997,90.1,86.4,697,-1.9,5.1,12,34.1,1.01,12.9,0,0.2,0.0,4.8,4.8,0.01,0.02,0,0,0.2,0.0,42.5,43.2,0.55,0.55,55,55,0,0,0,0
207.123,0,0,0.19,2.22,1,22.9,-14,0.33,0,0,0,14.78,14.67,0.997,90,86.4,694,-1.9,5.1,12.3,34.1,1,12.9,0,0.2,0.0,4.8,4.8,0.01,0.02,0,0,0.3,0.0,42.6,43.3,0.55,0.55,55,55,0,0,0.4,0
207.163,0,0,0.19,2.21,1,22.9,-14,0.33,0,0,0,14.78,14.67,0.997,90,86.4,694,-1.9,5.1,12.5,34.1,1,12.9,0,0.3,0.0,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0.4,0
207.202,0,0,0.19,2.2,1,23,-14,0.33,0,0,0,14.77,14.67,0.997,90,86.4,694,-1.9,5.1,12.5,34.1,0.99,12.9,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.7,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0.4,0
207.240,0,0,0.2,2.18,1,23,-14,0.33,0,0,0,14.78,14.67,0.997,90,86.4,693,-1.9,4.7,12.6,34,0.98,12.9,0,0.7,-0.2,4.8,4.8,0.01,0.02,0,0,0.7,0.1,42.4,43.1,0.55,0.55,55,55,0,0,0,0
207.276,0,0,0.19,2.16,1,23,-14,0.33,0,0,0,14.78,14.67,0.997,90,86.4,697,-1.9,4.7,12.6,34,0.98,12.9,0,0.7,0.1,4.8,4.8,0.01,0.02,0,0,0.7,0.1,42.5,43.2,0.55,0.55,55,55,0,0,0,0
207.310,0,0,0.19,2.16,1,23,-14,0.33,0,0,0,14.77,14.67,0.997,90,86.4,702,-1.9,4.7,12.2,34,0.98,12.9,0,0.8,0.1,4.8,4.8,0.01,0.02,0,0,0.8,0.1,42.4,43.2,0.55,0.55,55,55,0,0,0.0,0
207.344,0,0,0.19,2.17,1,23,-14,0.33,0,0,0,14.77,14.67,0.997,90,86.4,698,-1.9,4.7,12.2,34,0.98,12.9,0,0.8,-0.2,4.8,4.8,0.01,0.02,0,0,0.8,-0.2,42.5,43.2,0.55,0.55,55,55,0,0,0.0,0.1
207.383,0,0,0.19,2.13,1,23,-14,0.33,0,0,0,14.77,14.67,0.997,90,86.4,699,-1.9,4.7,12.1,34,0.97,12.9,0,0.9,-0.2,4.8,4.8,0.01,0.01,0,0,0.9,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0,0.1
207.423,0,0,0.19,2.13,1,22.9,-14,0.33,0,0,0,14.77,14.67,0.997,90,86.4,699,-1.9,4.7,12.1,34,0.97,12.9,0,0.9,-0.2,4.8,4.8,0.01,0.02,0,0,0.9,0.1,42.4,43.1,0.55,0.55,55,55,0,0,0,0.1
207.465,0,0,0.19,2.15,1,22.9,-14,0.33,0,0,0,14.77,14.67,0.997,90,86.4,700,-1.9,4.7,12.1,34,0.98,12.9,0,0.9,0.1,4.8,4.8,0.01,0.02,0,0,0.5,0.1,42.4,43.1,0.55,0.55,55,55,0,0,0,0
207.511,0,0,0.19,2.16,1,22.9,-14,0.33,0,0,0,14.74,14.67,0.997,90,86.4,703,-1.8,4.7,11.7,34,0.98,12.9,0,0.5,0.1,4.8,4.8,0.01,0.02,0,0,0.5,-0.3,42.5,43.2,0.55,0.55,55,55,0,0,0.4,0
207.557,0,0,0.19,2.17,1,22.9,-14,0.33,0,0,0,14.75,14.67,0.998,90,86.4,704,-1.9,4.7,11.6,34,0.98,12.9,0,0.5,-0.3,4.8,4.8,0.01,0.02,0,0,0.4,-0.3,42.4,43.1,0.55,0.55,55,55,0,0,0.0,0.2
207.598,0,0,0.19,2.16,1,22.9,-14,0.33,0,0,0,14.74,14.67,0.998,90,86.4,706,-1.9,4.7,11.6,34,0.98,12.9,0,0.4,0.1,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.3,43,0.55,0.55,55,55,0,0,0.0,0.1
207.640,0,0,0.19,2.17,1,22.9,-14,0.33,0,0,0,14.73,14.67,0.997,90.1,86.4,708,-1.9,4.7,11.4,34,0.97,12.9,0,0.1,0.1,4.8,4.8,0.01,0.02,0,0,0.1,0.1,42.5,43.2,0.55,0.55,55,55,0,0,0.8,0.1
207.680,0,0,0.19,2.16,1,22.8,-14,0.33,0,0,0,14.73,14.67,0.997,90.1,86.4,708,-1.9,4.7,11.3,34,0.97,12.9,0,0.1,0.1,4.8,4.8,0.01,0.02,0,0,0.1,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0.8,0.2
207.720,0,0,0.19,2.15,1,22.8,-14,0.33,0,0,0,14.73,14.67,0.997,90.1,86.4,699,-1.9,4.7,11.3,34,0.98,12.9,0,0.1,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0.8,0.2
207.760,0,0,0.19,2.14,1,22.8,-14,0.33,0,0,0,14.73,14.67,0.997,90.1,86.4,694,-1.9,4.7,12.5,34,0.98,12.9,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,0.1,42.4,43.1,0.55,0.55,55,55,0,0,0,0.2
207.804,0,0,0.19,2.13,1,22.8,-14,0.33,0,0,0,14.71,14.67,0.997,90.1,86.4,695,-1.9,4.7,12.5,34,0.98,12.9,0,0.2,0.1,4.8,4.8,0.01,0.02,0,0,0.5,0.1,42.4,43.1,0.55,0.55,55,55,0,0,0,0.0
207.844,0,0,0.19,2.16,1,22.8,-14,0.33,0,0,0,14.72,14.67,0.997,90.1,86.4,697,-1.9,4.7,12.4,34,0.98,12.9,0,0.5,0.1,4.8,4.8,0.01,0.02,0,0,0.5,-0.2,42.3,43,0.55,0.55,55,55,0,0,0.0,0.0
