#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XD1727500
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6B4F25
#Ecu 1 programming date: 2022-07-31T15:17:35
#Ecu 1 programming count: 103
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
7.880,0,0.0,100.0,100.0,1.00,11.66,12.16,11.20,14.70,14.1,36.3,7.8,31,0,194.7,2.45,214.5,4980,0.00,64.84,19.65,0,0.0,0.0,0.0,0.0,6.0,11.0,6.414,3,4.578,6.988,86.2,0.0,6.0,1,35.5,1,277.00,4.85,80.6,235.9,219.0,54.3,1,16.9,18.7,2.53
7.914,0,0.0,100.0,100.0,1.00,11.92,12.16,11.20,14.70,14.1,36.3,9.8,31,0,194.8,2.43,214.5,5000,0.00,64.84,19.89,0,0.0,0.0,0.0,0.0,6.0,11.2,6.363,3,4.621,7.084,87.2,0.0,6.0,1,35.4,1,279.00,4.78,80.6,236.0,218.8,55.1,1,16.6,17.6,3.12
7.950,0,0.0,100.0,100.0,1.00,11.92,12.16,11.20,14.70,14.1,36.3,10.0,31,0,194.8,2.42,214.5,5020,0.00,64.84,19.89,0,0.0,0.0,0.0,0.0,6.0,11.2,6.363,3,4.715,7.204,87.2,0.0,6.0,1,35.3,1,278.50,4.82,80.6,236.0,218.5,55.1,1,16.4,17.8,3.12
7.985,0,0.0,100.0,100.0,1.00,12.10,12.16,11.20,14.70,14.1,36.3,11.6,31,0,194.8,2.41,214.5,5004,0.00,64.84,20.51,0,0.0,0.0,0.0,0.0,6.0,11.2,6.289,3,4.707,7.280,87.2,0.0,6.0,1,35.1,1,275.00,4.72,80.6,235.9,218.6,55.9,1,15.9,16.8,3.16
8.019,0,0.0,100.0,100.0,1.00,12.10,12.16,11.20,14.70,14.1,36.3,12.0,31,0,194.8,2.40,214.5,5016,0.00,64.84,20.51,0,0.0,0.0,0.0,0.0,6.0,11.2,6.238,3,4.766,7.284,87.2,0.0,6.0,1,34.9,1,274.00,4.78,80.6,236.0,218.4,55.9,1,15.7,17.2,2.91
8.058,0,0.0,100.0,100.0,1.00,12.01,12.16,11.20,14.70,14.2,36.3,12.5,31,0,194.7,2.39,214.6,5044,0.00,64.84,19.97,0,0.0,0.0,0.0,0.0,6.0,11.3,6.238,3,4.770,7.288,88.4,0.0,6.0,1,34.6,1,273.75,4.58,80.6,236.1,218.0,56.6,1,15.4,16.3,2.91
8.097,0,0.0,100.0,100.0,1.00,12.01,12.16,11.20,14.70,14.2,36.3,12.2,31,0,194.7,2.38,214.6,5076,0.00,64.84,19.97,0,0.0,0.0,0.0,0.0,6.0,11.3,6.242,3,4.738,7.244,88.4,0.0,6.0,1,34.4,1,274.00,4.67,80.6,236.2,217.5,56.6,1,15.0,16.7,2.73
8.134,0,0.0,100.0,100.0,1.00,11.72,12.16,11.20,14.70,14.1,36.3,10.4,31,0,194.7,2.37,214.6,5112,0.00,64.84,20.10,0,0.0,0.0,0.0,0.0,6.0,11.3,6.285,3,4.730,7.232,88.4,0.0,6.0,1,34.3,1,275.25,4.85,80.6,236.4,216.9,57.0,1,15.0,16.5,2.26
8.170,0,0.0,100.0,100.0,1.00,11.19,12.16,11.20,14.70,14.1,36.3,7.9,31,0,194.7,2.36,214.6,5120,0.00,64.84,20.88,0,0.0,0.0,0.0,0.0,6.0,11.4,6.379,3,4.645,7.100,89.6,0.0,6.0,1,34.2,1,274.25,4.82,80.6,236.5,216.8,57.6,1,14.7,15.8,2.46
8.205,0,0.0,100.0,100.0,1.00,11.19,12.16,11.20,14.70,14.1,36.3,7.9,31,0,194.7,2.35,214.6,5172,0.00,64.84,20.88,0,0.0,0.0,0.0,0.0,6.0,11.4,6.379,3,4.531,6.920,89.6,0.0,6.0,1,34.1,1,279.25,4.78,80.6,236.8,215.9,57.6,1,14.7,16.2,2.46
8.241,0,0.0,100.0,100.0,1.00,11.19,12.16,11.20,14.70,14.1,36.3,7.9,31,0,194.7,2.33,214.6,5208,0.00,64.84,19.73,0,0.0,0.0,0.0,0.0,6.0,11.5,6.531,3,4.570,6.932,89.6,0.0,6.0,1,34.2,1,285.50,4.64,80.6,236.9,215.6,58.2,1,14.5,15.5,2.46
8.278,0,0.0,100.0,100.0,1.00,11.31,12.16,11.20,14.70,14.1,36.3,8.3,31,0,194.7,2.32,214.6,5228,0.00,64.84,19.73,0,0.0,0.0,0.0,0.0,6.0,11.5,6.496,3,4.535,6.936,89.6,0.0,6.0,1,34.2,1,285.00,4.82,80.6,237.1,215.2,58.2,1,14.5,16.1,2.44
8.316,0,0.0,100.0,100.0,1.00,11.18,12.16,11.20,14.70,14.1,36.3,7.9,31,0,194.7,2.30,214.6,5284,0.00,64.84,20.91,0,0.0,0.0,0.0,0.0,6.0,11.6,6.309,3,4.562,6.992,90.8,0.0,6.0,1,34.2,1,290.25,4.84,80.6,237.4,215.1,59.0,1,14.2,15.2,2.60
8.350,0,0.0,100.0,100.0,1.00,11.18,12.16,11.20,14.70,14.1,36.3,7.9,31,0,194.7,2.29,214.6,5300,0.00,64.84,20.91,0,0.0,0.0,0.0,0.0,6.0,11.6,6.309,3,4.570,6.988,90.8,0.0,6.0,1,34.3,1,292.50,4.75,80.6,237.5,215.1,59.0,1,14.2,16.0,2.60
8.387,0,0.0,100.0,100.0,1.00,11.11,12.16,11.21,14.70,14.1,36.3,7.6,31,0,194.7,2.28,214.6,5324,0.00,64.84,20.62,0,0.0,0.0,0.0,0.0,6.0,11.7,6.348,3,4.578,6.972,90.8,0.0,6.0,1,34.4,1,293.25,4.79,80.6,237.6,214.9,59.8,1,14.0,15.0,2.89
8.425,0,0.0,100.0,100.0,1.00,11.12,12.16,11.23,14.70,14.1,36.3,7.6,31,0,194.7,2.26,214.6,5384,0.00,64.84,20.61,0,0.0,0.0,0.0,0.0,6.0,11.8,6.277,3,4.574,6.996,92.0,0.0,6.0,1,34.5,1,296.75,4.82,80.6,237.9,214.8,60.3,1,13.8,14.8,2.52
8.465,0,0.0,100.0,100.0,1.00,11.12,12.16,11.23,14.70,14.1,36.3,7.6,31,0,194.7,2.24,214.6,5408,0.00,64.84,20.61,0,0.0,0.0,0.0,0.0,6.0,11.8,6.180,3,4.645,7.032,92.0,0.0,6.0,1,34.7,1,302.25,4.71,80.6,238.1,214.6,60.3,1,13.6,15.4,2.59
8.502,0,0.0,100.0,100.0,1.00,11.12,12.16,11.23,14.70,14.1,36.3,7.5,31,0,194.7,2.23,214.6,5444,0.00,64.84,20.24,0,0.0,0.0,0.0,0.0,6.0,11.9,6.180,3,4.648,7.056,92.0,0.0,6.0,1,34.7,1,303.50,4.76,80.6,238.2,214.6,60.8,1,13.3,15.3,2.59
8.537,0,0.0,100.0,100.0,1.00,11.08,12.16,11.23,14.70,14.1,36.3,7.3,31,0,194.7,2.22,214.6,5440,0.00,64.84,20.24,0,0.0,0.0,0.0,0.0,6.0,11.9,6.156,3,4.645,7.076,92.0,0.0,6.0,1,34.8,1,305.00,4.83,80.6,238.2,214.4,60.8,1,13.3,14.4,2.65
8.574,0,0.0,100.0,100.0,1.00,11.08,12.16,11.24,14.70,14.1,36.3,7.3,31,0,194.8,2.21,214.6,5488,0.00,64.84,19.65,0,0.0,0.0,0.0,0.0,6.0,12.0,6.121,3,4.641,7.096,93.3,0.0,6.0,1,34.8,1,307.25,4.85,80.6,238.5,214.2,61.4,1,13.2,15.1,2.58
8.609,0,0.0,100.0,100.0,1.00,11.08,12.16,11.24,14.70,14.1,36.3,7.2,31,0,194.8,2.20,214.6,5520,0.00,64.84,20.11,0,0.0,0.0,0.0,0.0,6.0,12.0,6.121,3,4.656,7.096,93.3,0.0,6.0,1,34.9,1,311.75,4.96,80.6,238.8,214.2,61.9,1,12.9,15.0,2.58
8.650,0,0.0,100.0,100.0,1.00,11.08,12.16,11.25,14.70,14.1,36.3,7.2,31,0,194.8,2.18,214.6,5536,0.00,64.84,20.11,0,0.0,0.0,0.0,0.0,6.0,12.0,6.055,3,4.703,7.156,93.3,0.0,6.0,1,34.8,1,313.25,4.96,80.6,238.9,214.0,61.9,1,12.7,14.0,2.36
8.689,0,0.0,100.0,100.0,1.00,11.10,12.16,11.26,14.70,14.2,36.3,7.2,31,0,194.8,2.17,214.7,5584,0.00,64.84,19.74,0,0.0,0.0,0.0,0.0,6.0,12.1,5.980,3,4.699,7.132,94.6,0.0,6.0,1,34.9,1,315.50,4.76,80.6,239.0,213.9,62.7,1,13.0,13.7,2.43
8.725,0,0.0,100.0,100.0,1.00,11.10,12.16,11.26,14.70,14.2,36.3,7.2,31,0,194.8,2.16,214.7,5652,0.00,64.84,19.74,0,0.0,0.0,0.0,0.0,6.0,12.1,5.863,3,4.738,7.180,94.6,0.0,6.0,1,34.9,1,322.75,4.85,80.6,240.1,214.4,62.7,1,12.8,14.5,2.54
8.758,0,0.0,100.0,100.0,1.00,10.97,12.16,11.26,14.70,14.1,36.3,7.2,31,0,194.8,2.14,214.7,5680,0.00,64.84,19.38,0,0.0,0.0,0.0,0.0,6.0,12.2,5.863,3,4.797,7.208,94.6,0.0,6.0,1,34.9,1,322.25,4.92,80.6,240.9,214.6,63.3,1,12.1,14.3,2.54
8.796,0,0.0,100.0,100.0,1.00,10.97,12.16,11.25,14.70,14.1,36.3,6.6,31,0,194.8,2.13,214.7,5692,0.00,64.84,19.38,0,0.0,0.0,0.0,0.0,6.0,12.2,5.676,3,4.828,7.144,94.6,0.0,6.0,1,34.8,1,321.25,4.93,80.6,241.2,214.6,63.3,1,11.9,13.2,2.61
8.830,0,0.0,100.0,100.0,1.00,10.97,12.16,11.23,14.70,14.1,36.3,6.6,31,0,194.8,2.12,214.7,5720,0.00,64.84,20.14,0,0.0,0.0,0.0,0.0,6.0,12.2,5.664,3,4.766,7.180,95.9,0.0,6.0,1,34.8,1,321.75,4.84,80.6,241.2,214.8,64.2,1,12.9,13.0,2.69
8.867,0,0.0,100.0,100.0,1.00,11.00,12.16,11.23,14.70,14.0,36.3,6.8,31,0,194.8,2.11,214.7,5720,0.00,64.84,19.60,0,0.0,0.0,0.0,0.0,6.0,12.3,5.695,3,4.730,7.148,95.9,0.0,6.0,1,34.9,1,324.00,4.95,80.6,241.5,214.8,64.6,1,11.6,13.8,2.56
8.905,0,0.0,100.0,100.0,1.00,11.00,12.16,11.23,14.70,14.0,36.3,6.7,31,0,194.8,2.10,214.7,5764,0.00,64.84,19.60,0,0.0,0.0,0.0,0.0,6.0,12.3,5.695,3,4.727,7.216,95.9,0.0,6.0,1,34.8,1,327.50,4.70,80.6,242.6,215.1,64.6,1,11.3,12.7,2.56
8.944,0,0.0,100.0,100.0,1.00,11.00,12.16,11.23,14.70,14.1,36.3,6.8,31,0,194.8,2.08,214.8,5812,0.00,64.84,19.84,0,0.0,0.0,0.0,0.0,6.0,12.3,5.578,3,4.715,7.192,97.2,0.0,6.0,1,34.9,1,333.50,5.00,80.6,243.6,215.6,65.0,1,12.6,12.6,2.39
8.977,0,0.0,100.0,100.0,1.00,11.00,12.16,11.20,14.70,14.1,36.3,6.7,31,0,194.8,2.07,214.8,5848,0.00,64.84,19.84,0,0.0,0.0,0.0,0.0,6.0,12.3,5.469,3,4.754,7.196,97.2,0.0,6.0,1,34.8,1,329.75,5.00,80.6,244.1,215.8,65.0,1,12.5,12.4,2.59
9.010,0,0.0,100.0,100.0,1.00,10.96,12.16,11.20,14.71,14.1,36.3,6.8,31,0,194.8,2.06,214.8,5872,0.00,64.84,20.05,0,0.0,0.0,0.0,0.0,6.0,12.4,5.398,3,4.723,7.200,97.2,0.0,6.0,1,35.0,1,334.25,4.90,80.6,244.9,216.2,65.9,1,10.8,13.2,2.70
9.049,0,0.0,100.0,100.0,1.00,10.96,12.16,11.19,14.71,14.1,36.3,6.6,31,0,194.8,2.05,214.8,5908,0.00,64.84,20.05,0,0.0,0.0,0.0,0.0,6.0,12.4,5.398,3,4.762,7.268,97.2,0.0,6.0,1,34.9,1,336.00,5.00,80.6,245.6,216.4,65.9,1,10.6,12.1,2.70
9.089,0,0.0,100.0,100.0,1.00,10.90,12.16,11.16,14.70,14.1,36.3,6.3,31,0,194.8,2.04,214.8,5924,0.00,64.84,20.19,0,0.0,0.0,0.0,0.0,6.0,12.5,5.289,3,4.770,7.216,98.6,0.0,6.0,1,35.1,1,340.00,5.00,80.6,246.0,216.5,66.6,1,10.5,12.0,2.70
9.129,0,0.0,100.0,100.0,1.00,10.53,12.16,11.14,14.70,14.1,36.3,4.0,31,0,194.8,2.03,214.8,5960,0.00,64.84,19.84,0,0.0,0.0,0.0,0.0,6.0,12.5,5.227,3,4.758,7.260,98.6,0.0,6.0,1,35.1,1,342.75,5.00,80.6,246.5,216.9,67.1,1,10.5,11.8,2.63
9.169,0,0.0,100.0,100.0,1.00,10.53,12.16,11.14,14.70,14.1,36.3,3.8,31,0,194.8,2.02,214.8,5980,0.00,64.84,19.84,0,0.0,0.0,0.0,0.0,6.0,12.5,5.160,3,4.641,7.304,98.6,0.0,6.0,1,35.1,1,342.00,5.00,80.6,247.0,216.9,67.1,1,10.1,11.6,2.87
9.205,0,0.0,100.0,100.0,1.00,10.84,12.16,11.14,14.70,14.1,36.3,3.6,31,0,194.8,2.01,214.9,6024,0.00,64.84,19.78,0,0.0,0.0,0.0,0.0,6.0,12.6,5.160,3,4.645,7.112,100.0,0.0,6.0,1,35.1,1,347.75,5.00,80.6,247.9,217.4,67.8,1,10.1,11.4,2.87
9.239,0,0.0,100.0,100.0,1.00,10.84,12.16,11.13,14.70,14.1,36.3,5.6,31,0,194.8,2.00,214.9,6072,0.00,64.84,19.78,0,0.0,0.0,0.0,0.0,6.0,12.6,5.191,3,4.641,7.076,100.0,0.0,6.0,1,35.1,1,346.00,5.00,80.6,248.2,217.8,67.8,1,11.7,11.3,2.62
9.276,0,0.0,100.0,100.0,1.00,10.78,12.16,11.12,14.70,14.1,36.3,5.2,31,0,194.8,1.99,214.9,6076,0.00,64.84,19.89,0,0.0,0.0,0.0,0.0,6.0,12.6,5.055,3,4.730,7.212,100.0,0.0,6.0,1,35.2,1,348.00,5.00,80.6,248.8,217.8,68.2,1,11.6,12.0,2.47
9.318,0,0.0,100.0,100.0,1.00,10.89,12.16,11.12,14.70,14.1,36.3,5.8,31,0,194.8,1.98,214.9,6096,0.00,64.84,19.89,0,0.0,0.0,0.0,0.0,6.0,12.6,5.012,3,4.754,7.200,100.0,0.0,6.0,1,35.2,1,349.25,5.00,80.6,248.9,218.0,68.2,1,9.5,11.8,2.34
9.354,0,0.0,100.0,100.0,1.00,10.89,12.16,11.10,14.70,14.2,36.3,5.8,31,0,194.8,1.97,215.0,6128,0.00,64.84,20.54,0,0.0,0.0,0.0,0.0,6.0,12.7,5.012,3,4.855,7.232,101.5,0.0,6.0,1,35.2,1,349.00,5.00,80.6,250.0,218.2,68.9,1,11.4,11.5,2.34
9.391,0,0.0,100.0,100.0,1.00,10.89,12.16,11.10,14.70,14.0,36.3,5.8,31,0,194.8,1.96,215.0,6180,0.00,64.84,18.96,0,0.0,0.0,0.0,0.0,6.0,12.8,4.836,3,4.902,7.256,101.5,0.0,6.0,1,35.2,1,360.50,5.00,80.6,251.1,218.8,69.4,1,9.3,11.1,2.47
9.429,0,0.0,100.0,100.0,1.00,10.88,12.16,11.08,14.70,14.0,36.3,5.7,31,0,194.8,1.95,215.0,6236,0.00,64.84,18.96,0,0.0,0.0,0.0,0.0,6.0,12.8,4.742,3,4.902,7.268,101.5,0.0,6.0,1,35.2,1,361.50,5.00,80.6,252.2,219.2,69.4,1,9.3,10.8,2.77
9.468,0,0.0,100.0,100.0,1.00,10.88,12.16,11.08,14.70,14.1,36.3,5.8,31,0,194.8,1.93,215.0,6268,0.00,64.84,18.85,0,0.0,0.0,0.0,0.0,6.0,13.0,4.562,3,4.945,7.304,102.9,0.0,6.0,1,35.1,1,356.00,5.00,80.6,252.2,219.4,70.1,1,8.9,10.4,2.92
9.506,0,0.0,100.0,100.0,1.00,10.81,12.16,11.05,14.70,14.1,36.3,5.8,31,0,194.8,1.92,215.0,6268,0.00,64.84,18.85,0,0.0,0.0,0.0,0.0,6.0,13.0,4.562,3,4.875,7.272,102.9,0.0,6.0,1,35.3,1,357.50,5.00,80.6,252.4,219.6,70.1,1,8.7,10.0,2.92
9.543,0,0.0,100.0,100.0,1.00,10.81,12.16,11.05,14.70,14.1,36.3,5.5,31,0,194.8,1.92,215.0,6264,0.00,64.84,18.46,0,0.0,0.0,0.0,0.0,6.0,13.0,4.605,3,4.879,7.256,102.9,0.0,6.0,1,35.3,1,361.00,5.00,80.6,252.5,219.2,70.9,1,8.4,9.6,2.62
9.577,0,0.0,100.0,100.0,1.00,10.52,12.16,11.03,14.70,14.1,36.2,3.7,31,0,194.8,1.91,215.0,6356,0.00,64.84,19.50,0,0.0,0.0,0.0,0.0,6.0,13.1,4.508,3,4.891,7.316,104.4,0.0,6.0,1,35.3,1,363.00,5.00,80.6,254.2,220.1,71.3,1,8.0,9.0,2.70
9.615,0,0.0,100.0,100.0,1.00,10.52,12.16,11.03,14.70,14.1,36.2,3.6,31,0,194.8,1.90,215.0,6388,0.00,64.84,19.50,0,0.0,0.0,0.0,0.0,6.0,13.1,4.535,3,4.777,7.160,104.4,0.0,6.0,1,35.2,1,362.75,5.00,80.6,254.9,220.6,71.3,1,7.9,8.6,2.39
9.650,0,0.0,100.0,100.0,1.00,10.52,12.16,11.03,14.70,14.2,36.2,3.6,31,0,194.8,1.89,215.0,6384,0.00,64.84,19.17,0,0.0,0.0,0.0,0.0,6.0,13.2,4.535,3,4.793,7.144,104.4,0.0,6.0,1,35.0,1,364.50,5.00,80.6,255.1,220.8,71.8,1,7.6,8.3,2.39
9.685,0,0.0,100.0,100.0,1.00,10.76,12.16,11.01,14.70,14.2,36.2,4.9,31,0,194.8,1.88,215.0,6408,0.00,64.84,19.17,0,0.0,0.0,0.0,0.0,6.0,13.2,4.344,3,4.934,7.248,104.4,0.0,6.0,1,35.2,1,368.25,5.00,80.6,254.9,220.2,71.8,1,9.1,8.1,2.28
9.718,0,0.0,100.0,100.0,1.00,10.86,12.16,11.01,14.70,14.1,35.9,5.3,31,0,194.9,1.88,215.1,6436,0.00,64.84,19.84,0,0.0,0.0,0.0,0.0,6.0,13.3,4.395,3,4.844,7.256,106.0,0.0,6.0,1,35.1,1,364.00,5.00,80.6,254.9,219.9,72.3,1,8.9,7.8,2.74
9.754,0,0.0,100.0,100.0,1.00,10.86,12.16,11.00,14.70,14.1,35.9,5.3,31,0,194.9,1.87,215.1,6484,0.00,64.84,19.84,0,0.0,0.0,0.0,0.0,6.0,13.3,4.395,3,4.891,7.256,106.0,0.0,6.0,1,35.1,1,371.00,5.00,80.6,254.1,218.8,72.3,1,8.7,7.6,2.74
9.791,0,0.0,100.0,100.0,1.00,10.81,12.16,10.98,14.70,14.0,35.9,5.1,31,0,194.9,1.85,215.1,6552,0.00,64.84,18.86,0,0.0,0.0,0.0,0.0,6.0,13.4,4.277,3,4.824,7.260,106.0,0.0,6.0,1,34.8,1,369.00,5.00,80.6,253.5,216.4,72.9,1,8.2,7.3,2.45
9.830,0,0.0,100.0,100.0,1.00,10.81,12.16,10.98,14.70,14.1,35.6,5.1,31,0,194.9,1.84,215.3,6588,0.00,64.84,19.97,0,0.0,0.0,0.0,0.0,6.0,13.5,4.199,3,4.824,7.232,107.5,0.0,6.0,1,34.6,1,366.50,5.00,80.6,253.5,215.2,73.6,1,8.1,6.8,2.71
9.870,0,0.0,100.0,100.0,1.00,10.95,12.16,10.98,14.70,14.1,35.6,5.5,31,0,194.9,1.83,215.3,6600,0.00,64.84,19.97,0,0.0,0.0,0.0,0.0,6.0,13.5,4.203,3,4.809,7.168,107.5,0.0,6.0,1,34.6,1,367.75,5.00,80.6,253.0,215.2,73.6,1,7.7,6.6,3.12
9.906,0,0.0,100.0,100.0,1.00,10.89,12.16,10.98,14.70,14.1,35.6,5.5,31,0,194.9,1.82,215.3,6620,0.00,64.84,19.79,0,0.0,0.0,0.0,0.0,6.0,13.6,4.203,3,4.727,7.168,107.5,0.0,6.0,1,34.6,1,369.00,5.00,80.6,253.2,214.6,74.6,1,7.4,6.2,3.12
9.944,0,0.0,100.0,100.0,1.00,10.89,12.16,10.98,14.70,14.1,35.6,5.3,31,0,194.9,1.82,215.3,6636,0.00,64.84,19.79,0,0.0,0.0,0.0,0.0,6.0,13.6,4.508,3,4.699,7.156,107.5,0.0,6.0,1,34.6,1,371.00,5.00,80.6,252.5,213.6,74.6,1,6.9,5.7,2.55
9.983,0,0.0,100.0,100.0,1.00,10.92,12.16,10.96,14.70,14.1,35.2,5.4,31,0,194.9,1.81,215.3,6664,0.00,64.84,19.79,0,0.0,0.0,0.0,0.0,6.0,13.6,4.137,3,4.766,7.144,109.0,0.0,6.0,1,34.5,1,370.00,5.00,80.6,252.2,213.4,75.2,1,4.9,5.7,2.93
10.023,0,0.0,100.0,100.0,1.00,10.91,12.16,10.96,14.70,14.1,35.2,5.4,31,0,194.9,1.80,215.3,6688,0.00,64.84,19.33,0,0.0,0.0,0.0,0.0,6.0,13.7,4.133,3,4.742,7.112,109.0,0.0,6.0,1,34.3,1,368.00,5.00,80.6,252.2,212.6,75.3,1,4.8,5.4,2.37
10.061,0,0.0,100.0,100.0,1.00,10.91,12.16,10.96,14.70,14.1,35.2,5.3,31,0,194.9,1.80,215.3,6700,0.00,64.84,19.33,0,0.0,0.0,0.0,0.0,6.0,13.7,4.133,3,4.445,6.740,109.0,0.0,6.0,1,34.2,1,368.00,5.00,80.6,252.1,212.5,75.3,1,4.3,4.3,2.37
10.098,0,0.0,100.0,100.0,1.00,10.91,12.16,10.96,14.70,14.1,35.0,5.4,31,0,194.9,1.79,215.4,6760,0.00,64.84,19.66,0,0.0,0.0,0.0,0.0,6.0,13.7,4.113,3,4.695,7.092,110.5,0.0,6.0,1,34.1,1,369.50,5.00,80.6,251.4,210.5,76.0,1,5.5,4.1,2.48
10.134,0,0.0,100.0,100.0,1.00,10.57,12.16,10.95,14.70,14.1,35.0,4.0,31,0,194.9,1.78,215.4,6816,0.00,64.84,19.66,0,0.0,0.0,0.0,0.0,6.0,13.7,4.082,3,4.762,7.056,110.5,0.0,6.0,1,33.8,1,370.50,5.00,80.6,251.2,209.8,76.0,1,5.2,4.0,2.43
10.172,0,0.0,100.0,100.0,1.00,10.83,12.16,10.95,14.70,14.0,35.0,5.1,31,0,194.9,1.77,215.4,6840,0.00,64.84,19.81,0,0.0,0.0,0.0,0.0,6.0,13.8,3.984,3,4.695,6.936,110.5,0.0,6.0,1,33.6,1,371.50,5.00,80.6,250.9,209.2,76.5,1,4.8,3.7,2.42
10.209,0,0.0,100.0,100.0,1.00,10.84,12.16,10.94,14.70,14.0,34.6,5.1,31,0,194.9,1.76,215.4,6856,0.00,64.84,19.81,0,0.0,0.0,0.0,0.0,6.0,13.8,3.984,3,4.637,6.988,110.5,0.0,6.0,1,33.6,1,366.75,5.00,80.6,250.8,207.1,76.5,1,4.4,4.1,2.42
10.249,0,0.0,100.0,100.0,1.00,10.84,12.16,10.91,14.70,14.2,34.6,5.2,31,0,194.9,1.75,215.6,6872,0.00,64.84,19.71,0,0.0,0.0,0.0,0.0,6.0,13.9,4.008,3,4.715,6.932,112.0,0.0,6.0,1,33.4,1,368.00,5.00,80.6,250.5,207.2,77.2,1,2.5,4.0,2.42
10.286,0,0.0,100.0,100.0,1.00,10.84,12.16,10.91,14.69,14.1,34.6,5.2,31,0,194.9,1.75,215.6,6908,0.00,64.84,20.51,0,0.0,0.0,0.0,0.0,6.0,14.0,4.031,3,4.527,6.900,112.0,0.0,6.0,1,33.3,1,365.50,5.00,80.6,250.2,206.2,78.0,1,2.2,2.9,2.73
10.324,0,0.0,100.0,100.0,1.00,10.84,12.16,10.91,14.69,14.1,34.6,5.2,31,0,194.9,1.74,215.6,6956,0.00,64.84,20.51,0,0.0,0.0,0.0,0.0,6.0,14.0,4.324,3,4.215,6.248,112.0,0.0,6.0,1,33.2,1,366.50,5.00,80.6,250.0,204.6,78.0,1,1.7,2.7,2.24
10.366,0,0.0,100.0,100.0,1.00,10.87,12.16,10.89,14.69,14.1,34.4,5.3,31,0,195.0,1.73,215.6,6992,0.00,64.84,19.98,0,0.0,0.0,0.0,0.0,6.0,14.0,3.990,3,4.625,6.896,113.4,0.0,6.0,1,33.1,1,366.00,5.00,80.6,249.9,204.2,78.4,1,2.5,2.6,2.60
10.406,0,0.0,100.0,100.0,1.00,10.87,12.16,10.83,14.69,14.0,34.4,5.4,31,0,195.0,1.72,215.6,6976,0.00,64.84,19.25,0,0.0,0.0,0.0,0.0,6.0,14.1,3.990,3,4.656,6.872,113.4,0.0,6.0,1,33.1,1,368.50,5.00,80.6,249.6,203.2,78.8,1,0.4,2.2,2.60
10.445,0,0.0,100.0,100.0,1.00,10.87,12.16,10.83,14.69,14.0,34.4,5.5,31,0,195.0,1.72,215.6,7012,0.00,64.84,19.25,0,0.0,0.0,0.0,0.0,6.0,14.1,3.936,3,4.578,6.856,113.4,0.0,6.0,1,33.4,1,371.25,5.00,80.6,249.6,202.2,78.8,1,-0.3,1.0,2.46
10.481,0,0.0,100.0,100.0,1.00,10.89,12.16,10.81,14.70,14.1,34.1,5.6,31,0,195.0,1.71,215.7,7084,0.00,64.84,18.74,0,0.0,0.0,0.0,0.0,6.0,14.2,3.766,3,4.629,6.864,114.8,0.0,6.0,1,32.9,1,367.75,5.00,80.6,249.0,200.0,79.4,1,0.4,1.2,2.29
10.518,0,0.0,100.0,100.0,1.00,10.89,12.16,10.81,14.70,14.1,34.1,5.6,31,0,195.0,1.70,215.7,7076,0.00,64.84,18.74,0,0.0,0.0,0.0,0.0,6.0,14.2,3.787,3,4.598,6.844,114.8,0.0,6.0,1,32.9,1,367.50,5.00,80.6,248.6,196.5,79.4,1,0.0,1.1,2.40
10.554,0,0.0,100.0,100.0,1.00,10.89,12.16,10.81,14.69,14.1,34.1,5.6,31,0,195.0,1.70,215.7,7104,0.00,64.84,19.50,0,0.0,0.0,0.0,0.0,6.0,14.3,3.787,3,4.578,6.816,114.8,0.0,6.0,1,32.8,1,369.50,5.00,80.6,248.5,194.9,79.9,1,-1.8,0.7,2.40
