#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39251
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Mapswitch Mode,Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
108.902,0,0,0.14,4.77,1,18.6,-13.6,0.24,1,0,0,0,23.375,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2022,0,-3.3,35.8,2,0,0,25.2,0,0,1.28,14.6,47,0.6,0.1,0,1.7
108.942,0,0,0.14,4.73,1,18.6,-13.5,0.24,1,0,0,0,23.375,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2019,0,-3.3,35.8,2,0,0,25.2,0,0,1.26,14.6,47,-0.2,0.2,0,1.3
108.982,0,0,0.14,4.68,1,18.6,-13.5,0.24,1,0,0,0,23.469,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2017,0,-3.3,35.8,2,0,0,25.3,0,0,1.26,14.5,46.8,0.5,-0.2,0,1.2
109.023,0,0,0.14,4.72,1,18.6,-13.5,0.24,1,0,0,0,23.484,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2013,0,-3.3,35.8,2,0,0,25.3,0,0,1.27,14.5,46.8,1.2,0.2,0,1.6
109.061,0,0,0.14,4.71,1,18.7,-13.5,0.24,1,0,0,0,23.547,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2012,0,-3.3,35.5,2,0,0,25.3,0,0,1.25,14.6,46.6,0.5,0.3,0,1.2
109.097,0,0,0.14,4.61,1,18.7,-13.5,0.24,1,0,0,0,23.625,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2006,0,-3.3,35.5,2,0,0,25.3,0,0,1.23,14.5,46.5,0.5,-0.1,0,1
109.131,0,0,0.14,4.5,1,18.6,-13.5,0.24,1,0,0,0,23.625,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2001,0,-3.3,35.5,2,0,0,25.3,0,0,1.2,14.5,46.5,-0.3,0.2,0,1.5
109.165,0,0,0.14,4.62,1,18.5,-13.5,0.24,1,0,0,0,23.703,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,1994,0,-3.3,35.5,2,0,0,25.3,0,0,1.23,14.6,46.3,-0.5,-0.2,0,0.9
109.203,0,0,0.14,4.68,1,18.5,0,0.24,1,0,0,0,23.734,0,0,0,1,43.3,20.3,14.7,1.005,88.6,91.3,1994,0,-3.3,35.5,2,0,0,25.3,0,0,1.26,14.6,46.3,0.3,0.2,0,1.3
109.240,0,0,0.15,5.7,1,18.5,168.4,0.24,1,0,0,0,23.734,0,0,0,1,100,20.3,14.7,1.005,88.6,91.3,1992,0,-3.3,35.2,2,0,0,25.4,0,0,1.37,15.2,46.3,0.2,0.1,0,0.7
109.280,0,0,0.15,7.14,1,19.4,181,0.25,1,0,0,0,23.844,0,0,0,1,100,20.3,14.7,1.005,88.6,91.3,2000,0,-3.3,27.4,2,0.876,0,25.4,0,0,1.66,19.7,46,1.3,-0.4,0,1.2
109.320,0,0,0.17,14.69,1,21.7,181,0.34,1,0,0,0,23.5,0,0,0,1,95.9,20.3,14.7,1.005,88.6,91.3,2005,0,-3.3,27.4,2,1.35,0,25.4,0,0,2.56,19.7,46,1.2,-0.1,0,1.7
109.362,0,0,0.3,47.5,1,30.9,169.4,0.84,1,0,0,0,22.906,0,0,0,1,35,20.3,14.7,1.005,88.6,91.3,2052,0,-3.1,21.8,2,1.35,0,25.4,0,0,2.78,55.1,46.1,-0.2,-0.5,0,1.5
109.400,0,0,0.47,37.06,1,78.2,45.8,0.98,1,1,0,0,20.969,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2214,0,-3.1,21.8,2,2.721,0,25.4,0,1.5,2.55,55.1,46.1,-0.5,-1,0,2
109.440,0,0,0.55,30.38,1,103.4,-14.3,0.91,1,2,0,0,20.969,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2408,0,-2.5,22,2,3.467,0,25.4,0,2.1,2.04,25.7,45.8,0.3,-0.4,0,2
109.484,0,0,0.57,22.73,1,111.9,-14.9,0.79,1,2.2,0,0,17.734,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2564,0,-1.9,20.5,2,2.629,0,25.3,0,2.1,1.69,15.5,45.7,-0.6,-0.1,0.7,2.4
109.528,0,0,0.55,16.91,1,106.2,-15.7,0.65,1,1.9,0,0,16.734,0,0,0,1,0,14.81,14.7,1.005,88.6,91.3,2724,0,-1.9,20.5,2,0,0,25.3,0,1.8,1.32,15.5,45.7,-1.2,0.2,1.5,2
109.576,0,0,0.49,12.85,1,96.6,-15.9,0.53,1,1.3,0,0,18,0,0,0,1,0,12.72,14.7,1.005,88.6,91.3,2742,0,-3.3,13.2,2,0,0,25.3,0,1.1,1.08,13.6,45.7,-0.5,0.3,0.8,1.5
109.618,0,0,0.44,10.06,1,79.9,-15.7,0.45,1,0.5,0,0,18.688,0,0,0,1,0,13.39,14.7,1.005,88.6,91.3,2696,0,-3.3,11.2,2,0,0,25,0,0.3,1.01,13.4,45.6,0.3,0.4,0.0,1.8
109.658,0,0,0.38,8.52,1,70.4,-15.6,0.39,1,0,0,0,19.297,0,0,0,1,0,13.77,14.7,1.005,88.6,91.3,2634,0,-3.3,11.2,2,0,0,25,0,0,1,13.4,45.6,-0.2,1,0.0,1.9
109.698,0,0,0.35,8.84,1,59.8,-15.3,0.37,1,0,0,0,19.719,0,0,0,1,0,14.08,14.7,1.005,88.6,91.3,2572,0,-3.3,13.3,2,0,0,25,0,0,1.09,13.9,45.5,-0.4,1.1,0.2,1.9
109.740,0,0,0.31,7.3,1,53.3,-15.1,0.34,1,0,0,0,19.719,0,0,0,1,0,14.48,14.7,1.005,88.6,91.3,2486,0,-3.3,20.1,2,0,0,24.9,0,0,1.21,14.5,45.6,-0.5,1.1,0.2,1.9
109.782,0,0,0.29,7.15,1,45.9,-14.8,0.32,1,0,0,0,19.969,0,0,0,1,0,14.48,14.7,1.005,88.6,91.3,2432,0,-3.3,20.1,2,0,0,24.9,0,0,1.26,14.5,45.6,0.1,0.7,0,1.7
109.824,0,0,0.26,6.65,1,41.3,-14.6,0.31,1,0,0,0,20.563,0,0,0,1,0,15.77,14.7,1.005,88.6,91.3,2378,0,-3.3,39.2,2,0,0,24.9,0,0,1.27,14.5,45.4,-0.2,0.6,0,2
109.864,0,0,0.24,6.55,1,37.1,-14.6,0.3,1,0,0,0,19.672,0,0,0,1,0,17.98,14.7,1.005,88.6,91.3,2404,0,-3.3,39.2,2,0,0,24.8,0,0,1.31,14.2,45.3,-0.2,0.5,0.2,1.9
109.902,0,0,0.23,6.52,1,32.1,-14.8,0.28,1,0,0,0,19.313,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2470,0,-3.3,39.2,2,0,0,24.8,0,0,1.32,14.2,45.3,-0.8,0.9,1,2.2
109.940,0,0,0.21,6.37,1,28.7,-15,0.27,1,0,0,0,19.313,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2512,0,-3.3,32.2,2,0,0,24.8,0,0,1.31,14,44.6,0.0,1,0.4,1.9
109.980,0,0,0.2,5.98,1,25.9,-15,0.26,1,0,0,0,19.172,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2484,0,-3.3,32.2,2,0,0,24.8,0,0,1.28,14,44.6,-0.2,1.1,0,1.9
110.020,0,0,0.19,5.57,1,24.3,-14.8,0.24,1,0,0,0,19.313,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2440,0,-3.3,33.8,2,0,0,24.8,0,0,1.27,13.7,44.8,-0.5,0.6,0,1.7
110.060,0,0,0.18,5.27,1,23.4,-14.7,0.24,1,0,0,0,19.641,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2402,0,-3.3,38.7,2,0,0,24.8,0,0,1.24,13.6,44.6,-0.3,0.7,0.4,1.8
110.100,0,0,0.17,5.05,1,22.4,-14.6,0.23,1,0,0,0,19.609,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2390,0,-3.3,38.7,2,0,0,24.8,0,0,1.23,13.6,44.6,-0.4,1.1,0.5,2
110.140,0,0,0.16,5.38,1,21.6,-14.7,0.22,1,0,0,0,19.609,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2416,0,-3.3,37.7,2,0,0,24.8,0,0,1.25,13.8,44.3,-0.2,1.1,0.1,2.1
110.180,0,0,0.16,5.07,1,20.9,-14.8,0.22,1,0,0,0,19.469,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2442,0,-3.3,33.9,2,0,0,24.8,0,0,1.27,14.3,44,-0.6,1.1,0.1,2
110.220,0,0,0.15,5.06,1,20.2,-14.8,0.22,1,0,0,0,19.531,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2428,0,-3.3,33.9,2,0,0,24.8,0,0,1.25,14.3,44,-0.8,0.8,0.5,1.6
110.260,0,0,0.15,5.07,1,19.7,-14.7,0.22,1,0,0,0,19.656,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2408,0,-3.3,34.8,2,0,0,24.9,0,0,1.27,14.5,44,-0.6,0.7,0.7,1.7
110.300,0,0,0.14,5.06,1,19.4,-14.6,0.22,1,0,0,0,19.875,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2384,0,-3.3,34.8,2,0,0,24.9,0,0,1.29,14.5,44,0.0,0.8,0.1,2
110.340,0,0,0.14,5.05,1,19.1,-14.6,0.22,1,0,0,0,19.875,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2384,0,-3.3,36.9,2,0,0,24.9,0,0,1.27,14.5,43.8,-0.1,1.1,0,2
110.379,0,0,0.14,4.96,1,18.9,-14.6,0.22,1,0,0,0,19.781,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2388,0,-3.3,35.6,2,0,0,24.9,0,0,1.26,14.4,43.5,-0.6,1.1,0.0,1.6
110.419,0,0,0.14,4.98,1,18.7,-14.6,0.22,1,0,0,0,19.813,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2388,0,-3.3,35.6,2,0,0,24.9,0,0,1.25,14.4,43.5,-0.9,0.7,0.6,1.6
110.459,0,0,0.14,4.95,1,18.5,-14.6,0.22,1,0,0,0,19.859,0,0,0,1,0,20.3,14.7,1.005,88.6,91.3,2380,0,-3.3,35.1,2,0,0,24.9,0,0,1.25,14.4,43.4,-0.5,0.7,0.6,1.6
110.499,0,0,0.13,4.85,1,18.3,-14.6,0.22,1,0,0,0,20.016,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2364,0,-3.3,36.3,2,0,0,25,0,0,1.22,14.4,43.3,0.3,1.2,0,1.9
110.545,0,0,0.13,4.81,1,18.2,-14.5,0.22,1,0,0,0,20.016,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2354,0,-3.3,36.3,2,0,0,25,0,0,1.22,14.4,43.3,-0.2,1,0,2
110.587,0,0,0.13,4.79,1,18,-14.5,0.22,1,0,0,0,20.047,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2354,0,-3.3,36,2,0,0,25,0,0,1.22,14.4,43,-0.7,1,0.2,2
110.635,0,0,0.13,4.82,1,17.9,-14.5,0.22,1,0,0,0,20.109,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2350,0,-3.3,35.7,2,0,0,25,0,0,1.23,14.4,42.9,-0.7,1,0.4,1.6
110.675,0,0,0.13,4.89,1,17.8,-14.5,0.22,1,0,0,0,20.156,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2342,0,-3.3,35.7,2,0,0,25,0,0,1.24,14.4,42.9,0.0,0.6,0,1.5
110.717,0,0,0.13,4.81,1,17.8,-14.5,0.22,1,0,0,0,20.234,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2336,0,-3.3,35.6,2,0,0,25,0,0,1.24,14.4,42.7,0.4,0.6,0,1.6
110.761,0,0,0.13,4.75,1,17.7,-14.4,0.22,1,0,0,0,20.344,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2326,0,-3.3,36.1,2,0,0,25,0,0,1.21,14.3,42.6,-0.3,0.5,0.2,2
110.803,0,0,0.13,4.71,1,17.6,-14.4,0.22,1,0,0,0,20.375,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2320,0,-3.3,36.1,2,0,0,25,0,0,1.21,14.3,42.6,-0.4,1,0.5,1.9
110.843,0,0,0.13,4.8,1,17.6,-14.4,0.22,1,0,0,0,20.375,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2318,0,-3.3,35.7,2,0,0,25,0,0,1.23,14.4,42.4,-0.4,0.7,0.1,1.9
110.883,0,0,0.13,4.87,1,17.6,-14.4,0.23,1,0,0,0,20.469,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2308,0,-3.3,35.9,2,0,0,25.1,0,0,1.24,14.4,42.2,-0.1,0.1,0,1.5
110.923,0,0,0.13,4.78,1,17.6,-14.4,0.23,1,0,0,0,20.516,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2306,0,-3.3,35.9,2,0,0,25.1,0,0,1.22,14.4,42.2,0.0,-0.1,0,1.5
110.963,0,0,0.13,4.76,1,17.6,-14.4,0.22,1,0,0,0,20.578,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2296,0,-3.3,35.7,2,0,0,25.1,0,0,1.23,14.4,42,-0.2,0.3,0.4,1.9
111.002,0,0,0.13,4.88,1,17.6,-14.3,0.23,1,0,0,0,20.672,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2292,0,-3.3,35.7,2,0,0,25.1,0,0,1.25,14.4,42,-0.5,0.3,0.5,1.8
111.040,0,0,0.13,4.92,1,17.7,-14.3,0.23,1,0,0,0,20.672,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2284,0,-3.3,36,2,0,0,25.1,0,0,1.26,14.4,41.8,0.3,-0.2,0,1.4
111.077,0,0,0.13,4.83,1,17.7,-14.3,0.23,1,0,0,0,20.688,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2280,0,-3.3,36,2,0,0,25.1,0,0,1.24,14.4,41.7,0.7,-0.3,0,1.6
111.114,0,0,0.13,4.84,1,17.7,-14.3,0.23,1,0,0,0,20.766,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2272,0,-3.3,36,2,0,0,25.1,0,0,1.25,14.4,41.7,0.1,0.2,0,2
111.148,0,0,0.13,4.88,1,17.8,-14.3,0.23,1,0,0,0,20.828,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2268,0,-3.3,35.7,2,0,0,25.2,0,0,1.26,14.4,41.5,-0.5,-0.3,0.1,1.6
111.186,0,0,0.13,4.84,1,17.8,-14.2,0.23,1,0,0,0,20.828,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2264,0,-3.3,35.7,2,0,0,25.2,0,0,1.24,14.4,41.5,0.0,-0.2,0.4,1.4
111.222,0,0,0.13,4.73,1,17.8,-14.2,0.23,1,0,0,0,20.938,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2254,0,-3.3,36,2,0,0,25.2,0,0,1.22,14.4,41.2,0.4,0.2,0,1.8
111.260,0,0,0.13,4.76,1,17.7,-14.2,0.23,1,0,0,0,20.984,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2254,0,-3.3,36,2,0,0,25.2,0,0,1.24,14.4,41.2,0.1,0.2,0,1.4
111.296,0,0,0.13,4.83,1,17.8,-14.2,0.23,1,0,0,0,21.078,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2246,0,-3.3,35.5,2,0,0,25.2,0,0,1.25,14.4,41.1,-0.5,-0.3,0,1.5
111.334,0,0,0.13,4.9,1,17.8,-14.2,0.23,1,0,0,0,21.078,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2240,0,-3.3,35.9,2,0,0,25.2,0,0,1.27,14.5,40.9,0.1,0.2,0,1.9
111.370,0,0,0.13,4.92,1,17.8,-14.2,0.23,1,0,0,0,21.125,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2234,0,-3.3,35.9,2,0,0,25.2,0,0,1.27,14.5,40.9,-0.5,0.2,0.2,1.9
111.406,0,0,0.13,4.85,1,17.9,-14.1,0.23,1,0,0,0,21.234,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2224,0,-3.3,36.2,2,0,0,25.3,0,0,1.26,14.4,40.8,0.1,-0.2,0.1,1.4
111.444,0,0,0.13,4.83,1,17.9,-14.1,0.23,1,0,0,0,21.25,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2222,0,-3.3,36.2,2,0,0,25.3,0,0,1.25,14.4,40.8,0.9,0.3,0,1.8
111.483,0,0,0.13,4.81,1,18,-14.1,0.23,1,0,0,0,21.25,0,0,0,1,0,20.3,14.7,1.005,88.5,91.3,2222,0,-3.3,35.8,2,0,0,25.3,0,0,1.25,14.5,40.6,0.0,0.2,0,1.9
111.524,0,0,0.13,4.77,1,18,-14.1,0.23,1,0,0,0,21.328,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2214,0,-3.3,35.8,2,0,0,25.3,0,0,1.24,14.5,40.4,-0.5,-0.3,0,1.5
111.567,0,0,0.13,4.72,1,18,-14.1,0.23,1,0,0,0,21.391,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2208,0,-3.3,35.8,2,0,0,25.3,0,0,1.23,14.5,40.4,-0.3,-0.2,0.4,1.3
111.609,0,0,0.13,4.67,1,17.9,-14.1,0.23,1,0,0,0,21.516,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2196,0,-3.3,35.9,2,0,0,25.3,0,0,1.23,14.4,40.2,0.4,-0.2,0.0,1.7
111.650,0,0,0.13,4.73,1,17.9,-14,0.23,1,0,0,0,21.578,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2196,0,-3.3,35.8,2,0,0,25.3,0,0,1.25,14.4,40.1,0.6,0.2,0,1.6
111.690,0,0,0.13,4.73,1,17.9,-14,0.23,1,0,0,0,21.578,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2188,0,-3.3,35.8,2,0,0,25.3,0,0,1.25,14.4,40.1,-0.3,0.1,0,1.3
111.730,0,0,0.13,4.75,1,17.9,-14,0.23,1,0,0,0,21.656,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2184,0,-3.3,36,2,0,0,25.3,0,0,1.25,14.4,39.9,-0.5,-0.3,0,1.4
111.770,0,0,0.13,4.82,1,17.9,-14,0.23,1,0,0,0,21.688,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2176,0,-3.3,36,2,0,0,25.3,0,0,1.26,14.4,39.9,0.0,0.2,0.2,1.7
111.812,0,0,0.14,4.77,1,18,-14,0.23,1,0,0,0,21.766,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2174,0,-3.3,35.7,2,0,0,25.4,0,0,1.26,14.5,39.8,-0.2,0.2,0,1.7
111.852,0,0,0.14,4.79,1,18,-14,0.23,1,0,0,0,21.844,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2164,0,-3.3,35.7,2,0,0,25.4,0,0,1.26,14.5,39.5,0,-0.1,0,1.2
111.892,0,0,0.14,4.79,1,18,-13.9,0.23,1,0,0,0,21.844,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2160,0,-3.3,35.7,2,0,0,25.4,0,0,1.28,14.5,39.5,0.4,-0.3,0,1.3
111.932,0,0,0.14,4.85,1,18.1,-13.9,0.23,1,0,0,0,21.953,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2150,0,-3.3,36.1,2,0,0,25.5,0,0,1.28,14.5,39.4,0.2,0.1,0,1.8
111.972,0,0,0.14,4.82,1,18.1,-13.9,0.23,1,0,0,0,22.016,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2144,0,-3.3,36.2,2,0,0,25.5,0,0,1.28,14.5,39.2,-0.5,0.1,0,1.8
112.014,0,0,0.14,4.88,1,18.2,-13.9,0.23,1,0,0,0,22.063,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2134,0,-3.3,36.2,2,0,0,25.5,0,0,1.26,14.5,39.2,0.1,-0.3,0,1.4
112.052,0,0,0.14,4.76,1,18.2,-13.9,0.23,1,0,0,0,22.172,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2128,0,-3.3,36.1,2,0,0,25.5,0,0,1.26,14.5,38.9,0.8,-0.2,0,1.7
112.092,0,0,0.14,4.78,1,18.2,-13.8,0.23,1,0,0,0,22.172,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2120,0,-3.3,36.1,2,0,0,25.5,0,0,1.25,14.5,38.9,-0.2,0.2,0,1.8
112.132,0,0,0.14,4.71,1,18.2,-13.8,0.23,1,0,0,0,22.328,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2104,0,-3.3,36.9,2,0,0,25.5,0,0,1.25,14.5,38.7,-0.7,-0.3,0,1.4
112.172,0,0,0.14,4.67,1,18.2,-13.8,0.23,1,0,0,0,22.438,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2092,0,-3.3,37.2,2,0,0,25.6,0,0,1.24,14.5,38.3,0.0,-0.3,0,1.3
112.212,0,0,0.14,4.58,1,18.2,-13.7,0.24,1,0,0,0,22.609,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2076,0,-3.3,37.2,2,0,0,25.6,0,0,1.22,14.5,38.3,1,0.2,0,1.7
112.250,0,0,0.14,4.54,1,18.1,-13.7,0.24,1,0,0,0,22.703,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2066,0,-3.3,37.7,2,0,0,25.6,0,0,1.22,14.5,38,0.4,-0.3,0,1.4
112.287,0,0,0.14,4.64,1,18.1,-13.6,0.24,1,0,0,0,22.703,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2056,0,-3.3,37.7,2,0,0,25.6,0,0,1.25,14.5,38,1,-0.3,0,1.7
112.325,0,0,0.14,4.63,1,18.1,-13.6,0.24,1,0,0,0,22.875,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2040,0,-3.3,37.7,2,0,0,25.6,0,0,1.23,14.5,37.6,0.6,0.2,0,1.7
112.368,0,0,0.14,4.58,1,18.1,-13.6,0.24,1,0,0,0,23.063,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2029,0,-3.3,37.8,2,0,0,25.6,0,0,1.23,14.5,37.3,-0.4,-0.3,0,1.3
112.408,0,0,0.14,4.67,1,18.1,-13.5,0.24,1,0,0,0,23.203,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,2016,0,-3.3,37.8,2,0,0,25.6,0,0,1.25,14.5,37.3,0.6,-0.2,0,1.3
112.447,0,0,0.14,4.69,1,18.2,-13.5,0.24,1,0,0,0,23.422,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1998,0,-3.3,38.2,2,0,0,25.7,0,0,1.28,14.6,36.9,1.1,0.2,0,1.6
112.487,0,0,0.14,4.74,1,18.3,-13.5,0.24,1,0,0,0,23.422,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1986,0,-3.3,38.6,2,0,0,25.7,0,0,1.28,14.6,36.4,0.3,-0.2,0,1.2
112.531,0,0,0.14,4.61,1,18.4,-13.5,0.24,1,0,0,0,23.609,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1976,0,-3.3,38.6,2,0,0,25.7,0,0,1.24,14.6,36.4,0.7,-0.3,0,1.2
112.575,0,0,0.14,4.5,1,18.4,-13.5,0.24,1,0,0,0,23.734,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1957,0,-3.3,38.6,2,0,0,25.7,0,0,1.2,14.6,35.9,0.3,0.1,0,1.6
112.617,0,0,0.14,4.41,1,18.4,-13.4,0.24,1,0,0,0,23.969,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1942,0,-3.3,38.7,2,0,0,25.7,0,0,1.2,14.6,35.7,-0.4,0.1,0,1.1
112.661,0,0,0.14,4.45,1,18.3,-13.4,0.24,1,0,0,0,24.234,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1932,0,-3.3,38.7,2,0,0,25.7,0,0,1.22,14.6,35.7,0.4,-0.3,0,1.2
112.699,0,0,0.14,4.52,1,18.3,-13.4,0.24,1,0,0,0,24.406,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1914,0,-3.3,38.7,2,0,0,25.8,0,0,1.24,14.5,35.3,1,0.2,0,1.7
112.739,0,0,0.14,4.54,1,18.4,-13.4,0.24,1,0,0,0,24.406,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1899,0,-3.3,38.7,2,0,0,25.8,0,0,1.25,14.5,34.9,0.0,0.1,0,1.3
112.781,0,0,0.14,4.52,1,18.5,-13.4,0.24,1,0,0,0,24.656,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1888,0,-3.3,38.7,2,0,0,25.8,0,0,1.25,14.5,34.9,0.5,-0.2,0,1.3
112.817,0,0,0.15,4.52,1,18.5,-13.4,0.24,1,0,0,0,24.844,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1870,0,-3.3,38.7,2,0,0,25.8,0,0,1.25,14.4,34.4,-0.6,0.1,0,1.7
112.855,0,0,0.15,4.54,1,18.6,-13.4,0.25,1,0,0,0,25.078,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1860,0,-3.3,38.7,2,0,0,25.8,0,0,1.26,14.4,34.4,-0.2,-0.3,0,1.3
112.891,0,0,0.15,4.49,1,18.7,-13.4,0.24,1,0,0,0,25.25,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1850,0,-3.3,38.7,2,0,0,25.8,0,0,1.25,14.3,34,1.3,0.1,0,1.8
112.927,0,0,0.15,4.45,1,18.7,-13.4,0.25,1,0,0,0,25.25,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1841,0,-3.3,38.7,2,0,0,25.8,0,0,1.24,14.3,33.6,0.5,-0.2,0,1.7
112.963,0,0,0.15,4.34,1,18.7,-13.4,0.25,1,0,0,0,25.516,0,0,0,1,0,20.3,14.7,1.005,88.4,91.3,1824,0,-3.3,38.7,2,0,0,25.8,0,0,1.21,14.3,33.6,1.1,0.1,0,2.1
113.001,0,0,0.15,4.28,1,18.7,-13.3,0.25,1,0,0,0,25.844,0,0,0,1,0,20.3,14.7,1.006,88.4,91.3,1810,0,-3.3,38.8,2,0,0,25.8,0,0,1.2,14.2,33.3,0.0,0.2,0,1.6
113.039,0,0,0.15,4.3,1,18.7,-13.3,0.25,1,0,0,0,25.844,0,0,0,1,0,20.3,14.7,1.006,88.4,91.3,1799,0,-3.3,38.8,2,0,0,25.8,0,0,1.21,14.2,33.3,0.3,-0.2,0,1.4
