#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 8C335F1C
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
226.189,0,5.8,0,0.18,5.28,1,20.6,14.2,0.25,0.39,2,0,0,0,0,0,24.188,73.94,0,28,1,0,1,6,14.1,14.7,1.026,14.2,91.1,93.8,1840,2.99,2,-8.1,5.1,33.2,2,1.753,0,36.2,0,0,1.4,1.9,14.3,20.3,-0.5,0,0.25,0,10.96,1,47.22,1,5.38,1,15,5.38,4.09,4.09,1,1,-29.4,0,0,0,1
226.245,0,6.1,0,0.18,5.45,1,20.2,12.2,0.25,0.39,2,0,0,0,0,0,24.328,73.56,0,28,1,0,1,5.9,14.11,14.7,1.026,14.2,91.1,93.8,1818,3,2,-8.5,5.1,33.2,2,1.753,0,36.2,0,0,1.41,1.9,14.2,19.3,-1.5,0,0.25,0,10.77,1,47.16,1,5.54,1,15,5.54,4.04,4.04,1,1,-29.3,0,0,0,1
226.302,0,6.2,0,0.18,5.38,1,20.2,13,0.25,0.4,2,0,0,0,0,0,24.516,73.56,0,28,1,0,1,6.2,14.13,14.7,1.026,14.3,91.1,93.8,1809,2.9,2,-8.7,5.1,33.1,2,1.806,0,36.2,0,0,1.4,1.9,14,17.4,-2.3,0,0.25,0,10.7,1,47.13,1,5.64,1,15,5.64,4,4,1,1,-29.3,0,0,0,1
226.358,0,6.1,0,0.18,5.82,1,20.2,13.5,0.25,-0.4,2,0,0,0,0,0,24.766,73.88,0,28,1,0,1,6.2,14.15,14.7,1.026,14.3,91.1,93.8,1793,2.84,2,-8.9,5.1,33,2,1.703,0,36.2,0,0,1.43,1.9,14,15.5,-2.9,0,0,0,10.67,1,47.13,1,5.59,1,15,5.59,3.96,3.96,1,1,0,0,0,0,0
226.415,0,5.7,0,0.18,5.63,1,20.3,13.2,0.25,-0.4,2,0,0,0,0,0,24.969,73.75,0,28,1,0,1,6,14.15,14.7,1.026,14.3,91.1,93.8,1781,2.84,2,-8.9,5.1,33,2,1.755,0,36.2,0,0,1.42,1.9,14,13.8,-3.2,0,0,0,10.62,1,47.13,1,5.25,1,15,5.25,3.95,3.95,1,1,0,0,0,0,0
226.469,0,5.7,0,0.18,5.16,1,20.3,11.6,0.25,-0.8,2,0,0,0,0,0,25.109,73.94,0,28,1,0,1,5.6,14.2,14.7,1.026,14.3,91.1,93.9,1772,2.77,2,-9.1,5.1,32.8,2,1.801,0,36.2,0,0,1.39,1.8,13.8,13,-3,0,0,0,10.51,1,47.09,1,5.3,1,15,5.3,3.91,3.91,1,1,0,0,0,0,0
226.528,0,6,0,0.18,5.23,1,20.2,11.5,0.25,-0.41,2,0,0,0,0,0,25.203,73.5,0,28,1,0,1,5.8,14.23,14.7,1.026,14.2,91.1,93.9,1754,2.86,2,-9.3,5.1,32.8,2,1.768,0,36.2,0,0,1.38,1.7,13.7,11.8,-3.4,0,0,0,10.35,1,47.06,1,5.3,1,15,5.3,3.87,3.87,1,1,0,0,0,0,0
226.580,0,5.5,0,0.18,5.28,1,20.1,12.7,0.25,-0.82,2,0,0,0,0,0,25.703,73.75,0,28,1,0,1,6,14.26,14.7,1.026,14.2,91.1,93.9,1739,2.76,2,-9.3,5.1,32.8,2,1.719,0,36.3,0,0,1.39,1.7,13.5,10.7,-3.8,0,0,0,10.35,1,47,1,5.07,1,15,5.07,3.81,3.81,1,1,0,0,0,0,0
226.636,0,5.1,0,0.18,5.1,1,20,10.7,0.25,-0.42,2,0,0,0,0,0,26,73.75,0,28,1,0,1,5.3,14.3,14.7,1.026,14.3,91.1,93.9,1722,2.75,2,-9.4,5.1,32.7,2,1.719,0,36.3,0,0,1.38,1.7,13.4,10.2,-4.4,0,0,0,10.16,1,46.97,1,5.19,1,15,5.19,3.76,3.76,1,1,0,0,0,0,0
226.693,0,5.1,0,0.18,5.02,1,19.9,9,0.25,0.42,2,0,0,0,0,0,26.234,73.75,0,28,1,0,1,5.1,14.33,14.7,1.026,14.3,91.1,93.9,1705,2.94,2,-9.6,5.1,32.6,2,1.739,0,36.3,0,0,1.38,1.7,13.3,9.3,-4.7,0,0,0,10.06,1,46.94,1,5.05,1,15,5.05,3.7,3.7,1,1,0,0,0,0,0
226.746,0,5.4,0,0.18,4.82,1,19.8,8.6,0.25,0,2,0,0,0,0,0,26.563,73.56,0,28,1,0,1,5.1,14.35,14.7,1.026,14.2,91.1,93.9,1690,2.83,2,-9.6,5.1,32.5,2,1.651,0,36.3,0,0,1.34,1.6,13.2,8.9,-4.5,0,0,0,9.98,1,46.91,1,4.2,1,15,4.2,3.66,3.66,1,1,0,0,0,0,0
226.803,0,5.5,0,0.17,4.04,1,19.5,9.8,0.25,-0.42,2,0,0,0,0,0,26.844,73.56,0,28,1,0,1,5.5,14.39,14.7,1.026,14.2,91,93.9,1672,2.62,2,-9.7,5.1,32.5,2,1.734,0,36.3,0,0,1.3,1.5,13,8.3,-4.8,0,0,0,9.71,1,46.88,1,4.42,1,15,4.42,3.62,3.62,1,1,0,0,0,0,0
226.856,0,5.1,0,0.17,4.57,1,18.9,10.7,0.25,0,2,0,0,0,0,0,26.969,73.75,0,28,1,0,1,5.4,14.43,14.7,1.026,14.2,91,93.9,1663,2.62,2,-9.7,5.1,32.5,2,1.734,0,36.3,0,0,1.34,1.6,13,7.9,-5.5,0,0,0,9.48,1,46.81,1,4.64,1,15,4.66,3.58,3.58,1,1,0,0,0,0,0
226.912,0,4.2,0,0.17,4.77,1,18.8,8.5,0.25,0,2,0,0,0,0,0,27.203,73.75,0,28,1,0,1,4.7,14.45,14.7,1.026,14.2,91,93.9,1652,2.72,2,-9.7,5.1,32.6,2,1.649,0,36.3,0,0,1.35,1.6,12.9,7.3,-5.7,0,0,0,9.38,1,46.78,1,4.57,1,15,4.57,3.54,3.54,1,1,0,0,0,0,0
226.968,0,4.6,0,0.17,4.43,1,18.7,5.2,0.25,0,2,0,0,0,0,0,27.469,73.88,0,28,1,0,1,4.2,14.45,14.7,1.026,14.3,91,93.9,1637,2.6,2,-9.7,5.1,32.5,2,1.603,0,36.3,0,0,1.33,1.6,12.8,7,-5.4,0,0,0,9.41,1,46.78,1,4.54,1,15,4.54,3.5,3.5,1,1,0,0,0,0,0
227.027,0,5.1,0,0.17,4.31,1,18.6,5.8,0.25,0,2,0,0,0,0,0,27.672,73.56,0,28,1,0,1,4.8,14.46,14.7,1.026,14.3,91,93.9,1614,2.64,2,-9.9,5.1,32.4,2,1.616,0,36.3,0,0,1.29,1.5,12.6,6.5,-5.6,0,0,0,9.27,1,46.72,1,3.88,1,15,3.88,3.44,3.44,1,1,0,0,0,0,0
227.083,0,5.1,0,0.16,3.93,1,18.2,8.2,0.24,-0.44,2,0,0,0,0,0,28.453,73.69,0,28,1,0,1,5.1,14.45,14.7,1.026,14.2,91,93.9,1588,2.59,2,-10,5.1,32.3,2,1.616,0,36.3,0,0,1.29,1.5,12.5,6.3,-5.6,0,0,0,9.04,1,46.63,1,4.23,1,15,4.23,3.37,3.37,1,1,0,0,0,0,0
227.139,0,4.9,0,0.16,4.2,1,18,8.7,0.24,0,2,0,0,0,0,0,28.734,73.69,0,28,1,0,1,5.1,14.42,14.7,1.026,14.2,91,93.9,1579,2.7,2,-10.1,5.1,32.3,2,1.492,0,36.3,0,0,1.3,1.5,12.3,5.9,-5.9,0,0,0,8.92,1,46.5,1,4.23,1,15,4.23,3.3,3.3,1,1,0,0,0,0,0
227.194,0,4.8,0,0.16,4.37,1,18,8,0.24,0,2,0,0,0,0,0,29.047,73.69,0,28,1,0,1,4.9,14.41,14.7,1.026,14.2,91,93.9,1564,2.64,2,-10.4,5.1,32.3,2,1.537,0,36.4,0,0,1.32,1.6,12.1,5.7,-5.2,0,0,0,8.96,1,46.38,1,4.22,1,15,4.22,3.23,3.23,1,1,0,0,0,0,0
227.250,0,4.7,0,0.16,4.18,1,18,7.8,0.24,-0.91,2,0,0,0,0,0,29.5,73.88,0,28,1,0,1,4.8,14.41,14.7,1.026,14.2,91,93.9,1536,2.59,2,-10.5,5.1,32.1,2,1.523,0,36.4,0,0,1.3,1.6,11.9,5.2,-4.5,0,0,0,8.98,1,46.34,1,4.02,1,15,4.02,3.21,3.21,1,1,0,0,0,0,0
227.305,0,4.4,0,0.16,3.91,1,17.9,7.5,0.24,-0.46,2,0,0,0,0,0,29.734,73.69,0,28,1,0,1,4.6,14.41,14.7,1.026,14.2,91,93.9,1526,2.59,2,-10.5,5.1,32.1,2,1.523,0,36.4,0,0,1.27,1.6,11.9,5.1,-4.6,0,0,0,8.85,1,46.28,1,3.99,1,15,3.99,3.18,3.18,1,1,0,0,0,0,0
227.361,0,4.1,0,0.16,4.03,1,17.7,6.4,0.24,0,2,0,0,0,0,0,30.031,73.63,0,28,1,0,1,4.4,14.41,14.7,1.026,14.2,90.9,93.9,1512,2.53,2,-10.6,5.1,32.1,2,1.516,0,36.4,0,0,1.29,1.7,11.8,4.7,-3.8,0,0,0,8.82,1,46.22,1,4.18,1,15,4.18,3.14,3.14,1,1,0,0,0,0,0
227.418,0,3.6,0,0.16,4.24,1,17.7,6,0.24,0,2,0,0,0,0,0,30.219,73.69,0,28,1,0,1,3.9,14.43,14.7,1.026,14.2,90.9,93.9,1494,2.62,2,-10.7,5.1,32,2,1.499,0,36.4,0,0,1.31,1.6,11.7,4.4,-3,0,0,0,8.92,1,46.16,1,4.27,1,15,4.27,3.1,3.1,1,1,0,0,0,0,0
227.473,0,3.8,0,0.16,4.38,1,17.9,5,0.24,-0.47,2,0,0,0,0,0,30.625,73.88,0,28,1,0,1,3.6,14.47,14.7,1.026,14.2,90.9,93.9,1481,2.73,2,-10.7,5.1,31.9,2,1.499,0,36.4,0,0,1.33,1.6,11.5,4.2,-3.1,0,0,0,8.91,1,46.06,1,4.66,1,15,4.66,3.04,3.04,1,1,0,0,0,0,0
227.527,0,4.1,0,0.17,4.59,1,18.1,5.6,0.24,-0.47,2,0,0,0,0,0,30.938,73.69,0,28,1,0,1,3.9,14.5,14.7,1.026,14.2,90.9,93.9,1462,2.79,2,-10.7,5.1,31.7,2,1.472,0,36.4,0,0,1.33,1.4,11.4,3.8,-2.3,0,0,0,9.03,1,45.91,1,4.19,1,15,4.19,2.97,2.97,1,1,0,0,0,0,0
227.583,0,4.3,0,0.17,4.04,1,18.4,6.6,0.24,-0.48,2,0,0,0,0,0,31.766,73.69,0,28,1,0,1,4.2,14.54,14.7,1.026,14.2,90.9,93.9,1440,2.67,2,-10.6,5.1,31.5,2,1.568,0,36.5,0,0,1.28,1.5,11.3,3.7,-1.7,0,0,0,9.14,1,45.72,1,3.7,1,15,3.7,2.87,2.87,1,1,0,0,0,0,0
227.639,0,4.2,0,0.17,3.54,1,18.3,7.4,0.23,-0.49,2,0,0,0,0,0,32.031,73.63,0,28,1,0,1,4.2,14.59,14.7,1.026,14.2,90.9,93.9,1427,2.61,2,-10.5,5.1,31.4,2,1.568,0,36.5,0,0,1.23,1.5,11.1,3.6,-2.1,0,0,0,9.05,1,45.56,1,3.55,1,15,3.55,2.8,2.8,1,1,0,0,0,0,0
227.696,0,4.1,0,0.16,3.56,1,17.9,7.3,0.23,-0.98,2,0,0,0,0,0,32.375,73.75,0,28,1,0,1,4.1,14.65,14.7,1.026,14.3,90.9,93.9,1412,2.56,2,-10.3,5.1,31.4,2,1.56,0,36.5,0,0,1.24,1.5,11,3.2,-2.3,0,0,0,8.88,1,45.53,1,3.67,1,15,3.67,2.77,2.77,1,1,0,0,0,0,0
227.754,0,4.3,0,0.16,3.76,1,17.7,7.1,0.23,-0.5,2,0,0,0,0,0,32.625,73.88,0,28,1,0,1,4.2,14.7,14.7,1.026,14.3,90.9,93.9,1398,2.56,2,-10.3,5.1,31.4,2,1.563,0,36.5,0,0,1.27,1.6,11,3,-1.9,0,0,0,8.92,1,45.44,1,3.92,1,15,3.92,2.72,2.72,1,1,0,0,0,0,0
227.809,0,4.4,0,0.16,3.98,1,17.7,7.7,0.23,-1,2,0,0,0,0,0,32.969,73.75,0,28,1,0,1,4.3,14.72,14.7,1.026,14.2,90.9,93.9,1388,2.75,2,-10.2,5.1,31.4,2,1.563,0,36.5,0,0,1.29,1.7,10.7,2.8,-2.5,0,0,0,8.98,1,45.44,1,3.99,1,15,3.99,2.72,2.72,1,1,0,0,0,0,0
227.864,0,4.4,0,0.16,3.89,1,17.8,8.2,0.23,-0.5,2,0,0,0,0,0,32.906,73.69,0,28,1,0,1,4.5,14.79,14.7,1.026,14.2,90.9,93.9,1373,2.68,2,-10,5.1,31.3,2,1.541,0,36.6,0,0,1.27,1.7,10.6,2.4,-2.7,0,0,0,9,1,45.41,1,3.72,1,15,3.72,2.7,2.7,1,1,0,0,0,0,0
227.920,0,4.3,0,0.16,3.77,1,17.9,8.6,0.23,0,2,0,0,0,0,0,33.031,73.81,0,28,1,0,1,4.4,14.88,14.7,1.026,14.2,90.9,93.9,1362,2.62,2,-9.8,5.1,31.2,2,1.477,0,36.6,0,0,1.27,1.8,10.5,2.3,-2.4,0,0,0,9.09,1,45.44,1,3.92,1,15,3.92,2.7,2.7,1,1,0,0,0,0,0
227.979,0,4.3,0,0.16,3.92,1,17.9,8.5,0.23,-0.51,2,0,0,0,0,0,33.156,73.81,0,28,1,0,1,4.3,14.95,14.7,1.026,14.3,90.9,94,1347,2.6,2,-9.6,5.1,31.1,2,1.477,0,36.6,0,0,1.28,1.8,10.4,2.1,-3,0,0,0,9.16,1,45.47,1,3.98,1,15,3.98,2.71,2.71,1,1,0,0,0,0,0
228.034,0,4.6,0,0.17,3.9,1,18.1,8.7,0.24,-1.04,2,0,0,0,0,0,33.281,74,0,28,1,0,1,4.4,15.02,14.7,1.026,14.3,90.9,94,1327,2.52,2,-9.3,5.1,30.9,2,1.586,0,36.6,0,0,1.27,1.9,10.4,1.9,-3.2,0,0,0,9.25,1,45.5,1,3.72,1,15,3.72,2.71,2.71,1,1,0,0,0,0,0
228.087,0,5,0,0.17,3.72,1,18.2,9.3,0.24,-1.05,2,0,0,0,0,0,33.375,73.75,0,28,1,0,1,4.7,15.05,14.7,1.026,14.2,90.9,94,1310,2.67,2,-9.1,5.1,30.8,2,1.586,0,36.6,0,0,1.26,1.9,10.2,1.5,-2.8,0,0,0,9.3,1,45.53,1,3.95,1,15,3.95,2.71,2.71,1,1,0,0,0,0,0
228.142,0,5.6,0,0.17,4.03,1,18.2,11.8,0.24,-1.05,2,0,0,0,0,0,33.5,73.69,0,28,1,0,1,5.2,15.09,14.7,1.026,14.2,90.9,94,1297,2.73,2,-8.9,5.1,30.7,2,1.599,0,36.6,0,0,1.29,2,10.1,1.3,-3.4,0,0,0,9.38,1,45.53,1,3.98,1,15,3.98,2.71,2.71,1,1,0,0,0,0,0
228.199,0,6,0,0.17,4.11,1,18.5,17.1,0.25,-0.53,2,0,0,0,0,0,33.656,73.75,0,28,1,0,1,6,15.11,14.7,1.026,14.2,90.9,94,1282,2.73,2,-8.9,5.1,30.7,2,1.64,0,36.6,0,0,1.31,2.2,10.1,1.1,-3.1,0,0,0,9.59,1,45.66,1,4.45,1,15,4.45,2.74,2.74,1,1,0,0,0,0,0
228.253,0,6,0,0.18,4.42,1,18.8,20.9,0.25,-1.07,2,0,0,0,0,0,33.906,74,0,28,1,0,1,6,15.11,14.7,1.026,14.3,90.9,94,1268,2.65,2,-8.7,5.1,30.5,2,1.64,0,36.7,0,0,1.33,2.6,10,1,-3.7,0,0,0,9.88,1,45.94,1,4.64,1,15,4.64,2.8,2.8,1,1,0,0,0,0,0
228.307,0,6.3,0,0.18,4.69,1,19.6,21.1,0.26,-1.08,2,0,0,0,0,0,33.906,73.81,0,28,1,0,1,6.2,15.11,14.7,1.026,14.3,90.9,94,1261,2.88,2,-8.6,5.1,30.3,2,1.582,0,36.7,0,0,1.35,2.6,9.9,0.8,-3.4,0,0,0,10.13,1,46.25,1,4.64,1,15,4.64,2.9,2.9,1,1,0,0,0,0,0
228.363,0,6.6,0,0.19,4.59,1,20.2,22.9,0.27,-1.63,2,0,0,0,0,0,33.969,73.69,0,28,1,0,1,6.4,15.1,14.7,1.026,14.3,90.9,94,1246,2.69,2,-8.6,5.1,30.1,2,1.582,0,36.7,0,0,1.34,2.7,9.8,0.6,-4.1,0,0,0,10.29,1,46.69,1,4.88,1,15,4.88,3.02,3.02,1,1,0,0,0,0,0
228.418,0,7.1,0,0.19,4.8,1,20.7,25,0.28,-1.1,2,0,0,0,0,0,34.094,73.69,0,28,1,0,1,6.8,15.07,14.7,1.026,14.3,90.9,94,1246,2.76,2,-8.5,5.1,29.9,2,1.729,0,36.7,0,0,1.36,2.7,9.6,0.5,-4.6,0,0,0,10.76,1,46.97,1,4.86,1,15,4.86,3.1,3.1,1,1,0,0,0,0,0
228.473,0,7.3,0,0.2,4.86,1,21.5,28.6,0.29,-1.66,2,0,0,0,0,0,34,73.75,0,28,1,0,1,7.2,15.01,14.7,1.026,14.3,90.8,94,1238,3.05,2,-8.5,5.1,29.6,2,1.677,0,36.7,0,0,1.36,2.8,9.6,0.4,-4.5,0,0,0,11.12,1,47.25,1,4.84,1,15,4.84,3.18,3.18,1,1,0,0,0,0,0
228.527,0,7.3,0,0.2,4.84,1,22.5,32.3,0.29,-1.12,2,0,0,0,0,0,34.094,74,0,28,1,0,1,7.3,14.95,14.7,1.026,14.3,90.8,94,1237,2.99,2,-8.5,5.1,29.5,2,1.677,0,36.7,0,0,1.37,3.1,9.5,0.4,-5.8,0,0,0,11.34,1,47.56,1,5.19,1,15,5.19,3.27,3.27,1,1,0,0,0,0,0
228.582,0,7.4,0,0.21,5.3,1,23.5,33.1,0.3,-1.13,2,0,0,0,0,0,34.031,73.88,0,28,1,0,1,7.3,14.91,14.7,1.026,14.3,90.8,94,1238,2.99,2,-8.5,5.1,29.5,2,1.827,0,36.7,0,0,1.4,3.2,9.5,0.3,-6.1,0,0,0,12.85,1,48.56,1,5.5,1,15,5.5,3.52,3.52,1,1,0,0,0,0,0
228.637,0,7.5,0,0.22,5.63,1,24.8,33.8,0.31,-1.7,2,0,0,0,0,0,34.031,73.75,0,28,1,0,1,7.6,14.84,14.7,1.026,14.3,90.8,94.1,1240,2.91,2,-8.6,5.1,29.3,2,1.827,0,36.7,0,0,1.42,3.2,9.4,0.3,-7.6,0,0,0,12.06,1,49.19,1,5.78,1,15,5.78,3.66,3.66,1,1,0,0,0,0,0
228.690,0,7.5,0,0.23,5.91,1,26.3,35.4,0.33,-1.15,2,0,0,0,0,0,33.688,73.75,0,28,1,0,1,7.5,14.8,14.7,1.026,14.3,90.8,94.1,1241,2.73,2,-8.7,5.1,29.1,2,2.189,0,36.7,0,0,1.44,3.2,9.3,0.2,-7.9,0,0,0,13.68,1,49.84,1,5.94,1,15,5.94,3.81,3.81,1,1,0,0,0,0,0
228.743,0,7.5,0,0.24,5.88,1,28.7,35.4,0.33,0,2,0,0,0,0,0,33.719,73.94,0,28,1,0,1,7.6,14.77,14.7,1.026,14.3,90.8,94.1,1235,2.82,2,-8.7,5.1,28.9,2,2.189,0,36.8,0,0,1.45,3.3,9.3,0.2,-9.2,0,0,0,12.9,1,50.28,1,6.12,1,15,6.12,3.89,3.89,1,1,0,0,0,0,0
228.800,0,7.5,0,0.24,5.94,1,30.3,34.9,0.34,0,2,0,0,0,0,0,33.875,73.94,0,28,1,0,1,7.5,14.76,14.7,1.026,14.2,90.8,94.1,1216,3.31,2,-8.7,5.1,28.5,2,2.15,0,36.8,0,0,1.44,3.4,9.2,0.0,-9.2,0,0,0,13.34,1,50.75,1,5.82,1,15,5.82,3.96,3.96,1,1,0,0,0,0,0
228.860,0,7.6,0,0.25,5.79,1,31.6,36.5,0.35,-1.16,2,0,0,0,0,0,34.125,73.75,0,28,1,0,1,7.5,14.77,14.7,1.026,14.2,90.8,94.1,1190,3.13,2,-8.7,5.1,28.3,2,2.15,0,36.8,0,0,1.45,3.4,9.3,0.0,-9.9,0,0,0,15.09,1,51.63,1,6,1,15,6,4.12,4.12,1,1,0,0,0,0,0
228.917,0,7.5,0,0.26,5.79,1,32.9,36.6,0.36,-0.58,2,0,0,0,0,0,34.594,73.69,0,28,1,0,1,7.5,14.81,14.7,1.026,14.3,90.8,94.1,1177,3.3,2,-8.4,5.1,27.7,2,2.068,0,36.8,0,0,1.42,3.4,9.2,0.1,-10.7,0,0,0,14.1,1,52.13,1,5.38,1,15,5.38,4.2,4.2,1,1,0,0,0,0,0
228.970,0,7,0,0.26,5.48,1,34.2,35.6,0.37,-0.58,2,0,0,0,0,0,35.063,73.75,0,28,1,0,1,7.2,14.95,14.7,1.026,14.3,90.8,94.1,1165,3.3,2,-8.4,5.1,27.7,2,2.355,0,36.8,0,0,1.43,3.4,9.2,0.3,-10.5,0,0,0,14.47,1,52.78,1,5.96,1,15,5.96,4.35,4.35,1,1,0,0,0,0,0
229.023,0,6.7,0,0.27,5.91,1,35,30,0.38,-1.16,2,0,0,0,0,0,35.156,73.88,0,28,1,0,1,7,15.06,14.7,1.026,14.3,90.8,94.1,1181,3.19,2,-8.2,5.1,27.5,2,2.355,0,36.8,0,0,1.43,3.3,9.2,0.3,-11.3,0,0,0,14.66,1,53.72,1,5.68,1,15,5.68,4.57,4.57,1,1,0,0,0,0,0
229.076,0,6.2,0,0.27,5.64,1,35.7,28.3,0.38,-1.16,2,0,0,0,0,0,34.719,73.69,0,28,1,0,1,6.6,15.17,14.7,1.026,14.3,90.8,94.1,1210,3.47,2,-7.6,5.1,27.7,2,2.166,0,36.8,0,0,1.42,2.9,9.2,0.4,-11.1,0,0,0,14.88,1,54.22,1,5.46,1,15,5.46,4.73,4.73,1,1,0,0,0,0,0
229.127,0,6.1,0,0.27,5.3,1,35.9,23.5,0.38,-0.59,2,0,0,0,0,0,34.094,73.63,0,28,1,0,1,6.1,15.3,14.7,1.026,14.2,90.8,94.1,1220,3.54,2,-7.2,5.1,27.8,2,2.166,0,36.8,0,0,1.39,2.7,9.1,0.3,-11.7,0,0,0,14.8,1,53.91,1,5.13,1,15,5.13,4.7,4.7,1,1,0,0,0,0,0
229.180,0,6,0,0.27,5.02,1,35.5,22.9,0.38,-0.59,2,0,0,0,0,0,34.094,73.63,0,28,1,0,1,6.1,15.45,14.7,1.026,14.2,90.8,94.1,1220,3.77,2,-6.5,5.1,27.9,2,2.133,0,36.8,0,0,1.37,2.6,9.1,0.3,-11.3,0,0,0,14.95,1,53.47,1,4.88,1,15,4.88,4.59,4.59,1,1,0,0,0,0,0
229.230,0,5.8,0,0.27,4.79,1,34.9,22,0.38,-0.58,2,0,0,0,0,0,34.156,73.69,0,28,1,0,1,6,15.55,14.7,1.026,14.3,90.8,94.1,1206,3.53,2,-5.9,5.1,28,2,2.133,0,36.8,0,0,1.35,2.6,9.2,0.1,-11.8,0,0,0,14.73,1,52.97,1,4.75,1,15,4.75,4.45,4.45,1,1,0,0,0,0,0
229.280,0,6.1,0,0.26,4.86,1,34.1,21.3,0.37,-1.16,2,0,0,0,0,0,34.406,73.88,0,28,1,0,1,6,15.59,14.7,1.026,14.3,90.8,94.1,1189,3.53,2,-5.9,5.1,28,2,2.152,0,36.8,0,0,1.36,2.6,9.2,0.2,-11.4,0,0,0,14.8,1,52.56,1,4.54,1,15,4.54,4.32,4.32,1,1,0,0,0,0,0
229.331,0,6.1,0,0.26,4.52,1,33.4,23.7,0.37,-0.58,2,0,0,0,0,0,34.906,73.69,0,28,1,0,1,6.1,15.64,14.7,1.026,14.3,90.8,94.1,1175,3.73,2,-5.4,5.1,27.9,2,2.152,0,36.8,0,0,1.34,2.6,9.2,0.2,-11.9,0,0,0,14.69,1,52.28,1,4.45,1,15,4.45,4.23,4.23,1,1,0,0,0,0,0
229.383,0,6.2,0,0.26,4.42,1,32.6,23.8,0.37,-0.58,2,0,0,0,0,0,35.188,73.69,0,28,1,0,1,6.2,15.69,14.7,1.026,14.2,90.8,94.1,1171,3.48,2,-5,5.1,27.7,2,2.232,0,36.8,0,0,1.33,2.6,9.2,0.3,-11.6,0,0,0,14.77,1,52.19,1,4.68,1,15,4.68,4.21,4.21,1,1,0,0,0,0,0
229.434,0,6.3,0,0.25,4.69,1,31.9,23.2,0.37,-0.58,2,0,0,0,0,0,35.094,73.69,0,28,1,0,1,6.2,15.69,14.7,1.026,14.2,90.8,94.1,1178,3.61,2,-4.8,5.1,27.8,2,2.232,0,36.8,0,0,1.34,2.6,9.2,0.3,-12.2,0,0,0,14.61,1,52.22,1,4.55,1,15,4.55,4.25,4.25,1,1,0,0,0,0,0
229.487,0,6.1,0,0.25,4.57,1,31.4,24.7,0.37,-1.15,2,0,0,0,0,0,34.656,73.69,0,28,1,0,1,6.1,15.7,14.7,1.026,14.2,90.7,94.1,1198,3.46,2,-4.4,5.1,28.3,2,2.182,0,36.8,0,0,1.34,2.6,9.2,0.4,-11.9,0,0,0,14.61,1,52.22,1,4.71,1,15,4.71,4.3,4.3,1,1,0,0,0,0,0
229.538,0,5.9,0,0.25,4.6,1,30.9,22.8,0.36,-1.16,2,0,0,0,0,0,34.125,73.88,0,28,1,0,1,6.1,15.66,14.7,1.026,14.2,90.7,94.1,1215,3.46,2,-4.4,5.1,28.3,2,2.182,0,36.8,0,0,1.34,2.6,9.2,0.4,-12.2,0,0,0,14.46,1,52.03,1,4.51,1,15,4.51,4.3,4.3,1,1,0,0,0,0,0
229.593,0,6,0,0.24,4.6,1,30,21.4,0.36,-0.58,2,0,0,0,0,0,33.906,73.75,0,28,1,0,1,6.1,15.63,14.7,1.026,14.3,90.7,94.1,1225,3.21,2,-4.3,5.1,28.5,2,2.227,0,36.8,0,0,1.34,2.6,9.2,0.4,-11.7,0,0,0,14.44,1,51.84,1,4.61,1,15,4.61,4.27,4.27,1,1,0,0,0,0,0
