#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: B5A35CB6
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2021-01-03T19:49:56
#Ecu 1 programming count: 95
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
137.639,0,0.0,8.1,1.00,14.57,14.59,13.66,12.6,0.0,29,0,188.6,0.27,165.3,3340,72.12,0.00,7.42,2,1.0,4.4,0.0,0.0,0.0,40.2,11.867,2,1.740,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.69,1.84,0,0.51,24.4,0.51,3.4,35.5,18.3,75.6,1,31.9,10.3,-0.23
137.675,0,0.0,8.0,1.00,14.48,14.58,13.66,12.6,0.0,29,0,188.6,0.26,165.3,3332,72.12,0.00,7.42,2,1.0,4.4,0.0,0.0,0.0,40.2,11.883,2,1.715,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.68,1.83,0,0.71,24.4,0.71,3.3,34.2,17.6,75.6,1,31.9,10.3,-0.23
137.712,0,0.0,8.1,1.00,14.48,14.58,13.66,12.6,0.0,29,0,188.6,0.26,165.3,3322,71.94,0.00,7.11,2,1.4,4.0,0.0,0.0,0.0,40.3,12.031,2,1.697,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.72,1.89,0,0.71,24.4,0.71,3.4,33.2,18.0,75.7,1,31.8,10.4,-0.09
137.748,0,0.0,8.0,1.00,14.27,14.59,13.66,12.6,0.0,29,0,188.6,0.26,165.3,3324,72.19,0.00,7.11,2,1.4,4.0,0.0,0.0,0.0,40.3,12.031,2,1.679,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.72,1.87,0,0.85,24.4,0.84,3.4,32.5,18.0,75.7,1,31.9,10.3,-0.09
137.784,0,0.0,8.2,1.00,13.97,14.59,13.66,12.7,0.0,29,0,188.6,0.25,165.3,3328,72.19,0.00,7.02,2,1.4,2.6,0.0,0.0,0.0,40.4,12.047,2,1.643,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.40,1.84,0,0.85,24.4,0.84,3.4,31.5,18.7,75.7,1,31.9,10.3,-0.41
137.820,0,0.0,8.2,1.00,13.69,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3338,71.75,0.00,6.87,2,1.4,0.8,0.0,0.0,0.0,40.5,12.023,2,1.615,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.68,1.84,255,0.87,24.4,0.88,3.4,30.9,19.0,75.8,1,31.8,10.3,-0.09
137.859,0,0.0,8.2,1.00,13.69,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3342,71.75,0.00,6.87,2,1.4,0.8,0.0,0.0,0.0,40.5,12.000,2,1.591,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.71,1.85,255,0.87,24.4,0.88,3.4,30.3,18.6,75.8,1,31.8,10.4,0.05
137.896,0,0.0,8.2,1.00,13.48,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3340,72.12,0.00,7.13,2,1.4,-1.1,0.0,0.0,0.0,40.6,12.000,2,1.547,0.000,0.0,66.8,0.0,0.0,1,5.0,1,14.70,1.88,255,0.88,25.9,0.88,3.5,30.3,18.6,75.9,1,31.9,10.4,0.05
137.933,0,0.0,8.1,1.00,13.44,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3334,72.12,0.00,7.13,2,1.4,-1.1,0.0,0.0,0.0,40.6,12.078,2,1.533,0.000,0.0,66.8,0.0,0.0,1,5.0,1,16.88,1.91,255,0.88,25.9,0.88,3.5,31.5,18.3,75.9,1,31.8,10.3,0.05
137.969,0,0.0,8.1,1.00,13.53,14.59,13.66,12.7,0.0,29,0,188.6,0.26,165.3,3324,71.94,0.00,7.04,2,1.4,-2.3,0.0,0.0,0.0,40.4,12.125,2,1.559,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.73,1.89,255,0.88,25.9,0.88,3.5,33.3,18.3,75.9,1,31.8,10.0,0.23
138.004,0,0.0,8.1,1.00,13.53,14.59,13.66,12.7,0.0,29,0,188.6,0.26,165.3,3326,71.94,0.00,7.04,2,1.4,-2.3,0.0,0.0,0.0,40.4,12.117,2,1.578,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.71,1.86,255,0.87,25.9,0.87,3.5,32.5,18.3,75.9,1,31.8,10.3,-0.05
138.039,0,0.0,8.0,1.00,13.74,14.59,13.66,12.7,0.0,29,0,188.6,0.26,165.3,3328,72.19,0.00,7.15,2,1.4,-2.9,0.0,0.0,0.0,40.4,12.117,2,1.561,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.72,1.87,255,0.87,25.9,0.87,3.5,31.8,18.0,75.8,1,31.8,10.3,-0.05
138.075,0,0.0,7.9,1.00,13.98,14.59,13.66,12.6,0.0,29,0,188.6,0.26,165.3,3328,71.81,0.00,7.20,2,1.4,-2.9,0.0,0.0,0.0,40.5,12.141,2,1.552,0.000,0.0,66.8,0.0,0.0,1,5.0,1,15.02,1.89,255,0.83,25.9,0.82,3.5,31.7,17.3,75.8,1,31.8,10.3,-0.18
138.113,0,0.0,8.0,1.00,13.98,14.59,13.66,12.6,0.0,29,0,188.6,0.26,165.3,3330,71.81,0.00,7.20,2,1.4,-2.9,0.0,0.0,0.0,40.5,12.125,2,1.536,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.73,1.89,255,0.83,25.9,0.70,3.4,32.7,17.7,75.8,1,31.8,10.3,-0.18
138.152,0,0.0,7.9,1.00,14.26,14.59,13.66,12.6,0.0,29,0,188.6,0.26,165.3,3332,72.06,0.00,7.21,2,1.4,-2.8,0.0,0.0,0.0,40.4,12.125,2,1.544,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.72,1.87,255,0.70,25.2,0.70,3.3,32.5,17.3,75.7,1,31.9,10.3,-0.18
138.189,0,0.0,7.9,1.00,14.46,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3326,72.06,0.00,7.21,2,1.4,-2.8,0.0,0.0,0.0,40.4,12.117,2,1.543,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.59,1.84,0,0.37,25.2,0.37,3.3,31.7,17.3,75.7,1,31.8,9.9,-0.41
138.225,0,0.0,8.0,1.00,14.60,14.59,13.66,12.5,0.0,29,0,188.6,0.25,165.3,3326,71.94,0.00,6.97,2,1.4,-2.5,0.0,0.0,0.0,40.5,12.164,2,1.536,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.69,1.83,0,0.37,25.2,0.37,3.3,30.8,17.7,75.8,1,31.8,9.9,-0.05
138.264,0,0.0,8.1,1.00,14.60,14.59,13.66,12.5,0.0,29,0,188.6,0.25,165.3,3326,72.19,0.00,6.97,2,1.4,-2.5,0.0,0.0,0.0,40.5,12.172,2,1.522,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.72,1.85,0,0.18,25.2,0.18,3.4,30.5,18.3,75.8,1,31.8,9.9,0.05
138.299,0,0.0,8.2,1.00,14.73,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3334,72.19,0.00,7.07,2,1.4,-2.2,0.0,0.0,0.0,40.5,12.172,2,1.524,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.70,1.86,0,0.18,25.2,0.18,3.4,30.1,18.6,75.9,1,31.8,9.9,0.05
138.335,0,0.0,8.2,1.00,14.85,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3346,71.81,0.00,6.98,2,1.4,-1.6,0.0,0.0,0.0,40.6,12.109,2,1.508,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.69,1.85,0,0.09,25.2,0.09,3.5,29.9,18.6,76.0,1,31.8,9.9,-0.05
138.372,0,0.0,8.1,1.00,14.96,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3342,71.81,0.00,6.98,2,1.4,-1.6,0.0,0.0,0.0,40.6,12.070,2,1.508,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.70,1.84,0,0.09,25.2,0.06,3.6,29.7,17.9,76.0,1,31.8,10.0,0.18
138.409,0,0.0,8.1,1.00,14.96,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3340,72.00,0.00,6.85,2,1.4,-1.0,0.0,0.0,0.0,40.6,12.078,2,1.513,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.71,1.84,0,0.06,26.2,0.06,3.5,29.5,18.3,76.0,1,31.8,9.9,0.00
138.448,0,0.0,8.1,1.00,14.98,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3338,72.00,0.00,6.85,2,1.4,-1.0,0.0,0.0,0.0,40.6,12.078,2,1.519,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.73,1.87,0,0.05,26.2,0.04,3.5,29.4,18.3,76.0,1,31.8,9.9,0.00
138.489,0,0.0,8.1,1.00,15.06,14.59,13.66,12.7,0.0,29,0,188.6,0.25,165.3,3336,71.94,0.00,7.09,2,1.4,-0.5,0.0,0.0,0.0,40.6,12.094,2,1.521,0.000,0.0,66.8,0.0,0.0,1,5.0,1,15.46,1.89,0,0.05,26.2,0.04,3.5,30.3,18.3,76.0,1,31.8,10.0,-0.37
138.525,0,0.0,8.1,1.00,15.15,14.59,13.66,12.6,0.0,29,0,188.6,0.26,165.3,3336,72.19,0.00,7.02,2,1.4,0.3,0.0,0.0,0.0,40.4,12.086,2,1.542,0.000,0.0,66.8,0.0,0.0,1,5.0,1,15.90,1.91,0,0.04,26.2,0.04,3.5,32.7,18.3,75.9,1,31.8,9.9,-0.14
138.564,0,0.0,8.2,1.00,15.15,14.59,13.66,12.6,0.0,29,0,188.6,0.27,165.3,3342,72.19,0.00,7.02,2,1.4,0.3,0.0,0.0,0.0,40.4,11.992,2,1.593,0.000,0.0,66.8,0.0,0.0,1,4.9,1,15.57,1.90,0,0.04,26.2,0.03,3.5,34.4,18.3,75.9,1,31.8,9.9,-0.28
138.604,0,0.0,8.1,1.00,15.24,14.59,13.66,12.6,0.0,29,0,188.6,0.27,165.3,3348,71.88,0.00,7.09,2,1.4,1.2,0.0,0.0,0.0,40.3,11.875,2,1.646,0.000,0.0,66.8,0.0,0.0,1,4.9,1,17.20,1.91,0,0.03,26.2,0.03,3.4,34.2,18.3,76.0,1,31.8,10.3,-0.28
138.644,0,0.0,8.2,1.00,15.27,14.58,13.66,12.6,0.0,29,0,188.6,0.27,165.3,3350,71.88,0.00,7.09,2,1.4,1.2,0.0,0.0,0.0,40.3,11.875,2,1.686,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.71,1.86,0,0.02,26.2,0.02,3.5,34.4,18.2,76.0,1,31.8,10.3,-0.14
138.685,0,0.0,8.1,1.00,15.31,14.58,13.66,12.6,0.0,29,0,188.6,0.26,165.3,3348,72.00,0.00,7.30,2,1.4,2.1,0.0,0.0,0.0,40.4,11.828,2,1.667,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.28,1.83,0,0.02,25.2,0.02,3.5,32.8,18.2,76.0,1,31.8,10.3,0.09
138.722,0,0.0,8.1,1.00,15.33,14.58,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3334,71.94,0.00,7.08,2,1.4,2.8,0.0,0.0,0.0,40.5,12.016,2,1.640,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.69,1.84,0,0.02,25.2,0.02,3.5,31.4,18.3,76.0,1,31.8,10.2,0.05
138.759,0,0.0,8.1,1.00,15.33,14.58,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3340,71.94,0.00,7.08,2,1.4,2.8,0.0,0.0,0.0,40.5,11.961,2,1.641,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.40,1.83,0,0.03,25.2,0.04,3.5,30.8,18.3,76.0,1,31.8,10.3,0.23
138.796,0,0.0,8.1,1.00,15.14,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3342,72.19,0.00,6.86,2,1.4,3.0,0.0,0.0,0.0,40.6,11.961,2,1.626,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.84,1.84,0,0.03,25.2,0.04,3.5,30.2,18.3,76.0,1,31.9,10.3,0.23
138.835,0,0.0,8.0,1.00,14.79,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3340,71.94,0.00,6.86,2,1.4,3.0,0.0,0.0,0.0,40.6,11.977,2,1.603,0.000,0.0,66.8,0.0,0.0,1,5.0,1,14.27,1.88,0,0.43,25.2,0.43,3.5,30.8,17.6,76.0,1,31.8,10.2,0.00
138.872,0,0.0,8.2,1.00,14.43,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3340,71.94,0.00,6.94,2,1.4,2.1,0.0,0.0,0.0,40.5,11.969,2,1.618,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.72,1.86,0,0.43,25.2,0.43,3.5,30.6,18.6,76.0,1,31.8,9.9,-0.23
138.908,0,0.0,8.0,1.00,14.43,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.2,3338,72.00,0.00,6.99,2,1.4,1.4,0.0,0.0,0.0,40.6,12.008,2,1.602,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.95,1.88,0,0.75,25.2,0.75,3.5,30.4,17.9,76.1,1,31.8,9.9,-0.14
138.945,0,0.0,8.2,1.00,14.30,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.2,3344,72.00,0.00,6.99,2,1.4,1.4,0.0,0.0,0.0,40.6,12.008,2,1.593,0.000,0.0,66.8,0.0,0.0,1,4.9,1,14.27,1.89,0,0.75,25.9,0.82,3.5,31.0,18.6,76.1,1,31.8,9.9,-0.14
138.985,0,0.0,8.1,1.00,14.29,14.59,13.66,12.7,0.0,29,0,188.6,0.25,165.2,3344,71.88,0.00,6.86,2,1.4,1.2,0.0,0.0,0.0,40.6,11.984,2,1.591,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.72,1.86,0,0.82,25.9,0.82,3.5,30.7,18.3,76.0,1,31.8,9.9,-0.18
139.023,0,0.0,8.1,1.00,14.35,14.59,13.66,12.7,0.0,29,0,188.6,0.25,165.2,3342,71.88,0.00,6.86,2,1.4,1.2,0.0,0.0,0.0,40.6,11.992,2,1.591,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.72,1.87,0,0.80,25.9,0.81,3.5,30.3,18.3,76.0,1,31.8,9.9,-0.09
139.060,0,0.0,8.2,1.00,14.35,14.59,13.66,12.7,0.0,29,0,188.6,0.25,165.2,3344,72.19,0.00,7.01,2,1.4,1.2,0.0,0.0,0.0,40.6,11.969,2,1.607,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.71,1.85,0,0.80,25.9,0.81,3.5,30.0,18.3,76.1,1,31.9,9.9,0.23
139.097,0,0.0,8.2,1.00,14.46,14.59,13.66,12.7,0.0,29,0,188.6,0.25,165.2,3342,71.94,0.00,7.01,2,1.4,1.2,0.0,0.0,0.0,40.6,11.969,2,1.600,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.73,1.87,255,0.78,25.9,0.77,3.5,29.7,18.3,76.1,1,31.8,9.8,0.23
139.136,0,0.0,8.1,1.00,14.54,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.2,3340,71.94,0.00,7.03,2,1.4,1.3,0.0,0.0,0.0,40.6,12.008,2,1.597,0.000,0.0,66.8,0.0,0.0,1,5.0,1,17.39,1.89,255,0.78,25.9,0.71,3.5,29.8,18.3,76.0,1,31.8,9.9,-0.05
139.175,0,0.0,8.2,1.00,14.63,14.59,13.66,12.6,0.0,29,0,188.6,0.26,165.2,3344,72.00,0.00,6.90,2,1.4,1.5,0.0,0.0,0.0,40.5,11.969,2,1.605,0.000,0.0,66.8,0.0,0.0,1,5.0,1,13.73,1.87,255,0.71,25.1,0.71,3.5,32.2,18.3,76.1,1,31.8,9.8,0.00
139.214,0,0.0,8.1,1.00,14.63,14.59,13.66,12.6,0.0,29,0,188.6,0.26,165.2,3346,72.00,0.00,6.90,2,1.4,1.5,0.0,0.0,0.0,40.5,11.883,2,1.673,0.000,0.0,66.8,0.0,0.0,1,4.9,1,15.46,1.89,255,0.50,25.1,0.49,3.5,32.5,18.2,76.1,1,31.9,10.1,-0.05
139.255,0,0.0,8.2,1.00,14.66,14.59,13.66,12.6,0.0,29,0,188.6,0.27,165.2,3352,71.94,0.00,7.02,2,1.4,1.7,0.0,0.0,0.0,40.5,11.883,2,1.667,0.000,0.0,66.8,0.0,0.0,1,4.9,1,16.22,1.92,0,0.50,25.1,0.49,3.5,34.6,18.2,76.1,1,31.8,10.2,-0.05
139.295,0,0.0,8.2,1.00,14.77,14.58,13.66,12.6,0.0,29,0,188.6,0.27,165.3,3356,72.19,0.00,7.08,2,1.4,2.0,0.0,0.0,0.0,40.3,11.828,2,1.704,0.000,0.0,66.8,0.0,0.0,1,4.9,1,15.46,1.87,0,0.19,25.1,0.19,3.5,34.4,18.6,76.2,1,31.8,10.1,-0.23
139.335,0,0.0,7.8,1.00,14.85,14.58,13.66,12.6,0.0,29,0,188.6,0.27,165.3,3360,72.19,0.00,7.08,2,1.4,2.0,0.0,0.0,0.0,40.3,11.781,2,1.667,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.73,1.88,0,0.19,25.1,0.07,3.5,34.5,16.9,76.2,1,31.9,10.2,-0.09
139.375,0,0.0,8.0,1.00,14.88,14.58,13.66,12.6,0.0,29,0,188.6,0.26,165.3,3362,71.94,0.00,7.44,2,1.4,2.5,0.0,0.0,0.0,40.4,11.812,2,1.658,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.71,1.85,0,0.08,25.1,0.07,3.5,33.1,17.9,76.2,1,31.9,10.2,-0.09
139.416,0,0.0,8.0,1.00,14.88,14.58,13.66,12.6,0.0,29,0,188.6,0.26,165.3,3332,71.94,0.00,7.44,2,1.4,2.5,0.0,0.0,0.0,40.4,12.039,2,1.615,0.000,0.0,66.8,0.0,0.0,1,4.9,1,15.68,1.88,0,0.07,25.1,0.06,3.5,32.1,17.6,76.2,1,31.8,9.9,-0.09
139.455,0,0.0,7.9,1.00,14.77,14.58,13.66,12.6,0.0,29,0,188.6,0.26,165.2,3340,71.94,0.00,6.87,2,1.4,2.5,0.0,0.0,0.0,40.4,12.039,2,1.667,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.73,1.87,0,0.07,25.2,0.47,3.5,32.3,17.3,76.4,1,31.9,9.8,-0.09
139.496,0,0.0,8.0,1.00,14.53,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.2,3348,71.94,0.00,7.02,2,1.4,1.9,0.0,0.0,0.0,40.5,11.930,2,1.644,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.71,1.87,0,0.47,25.2,0.47,3.5,31.5,17.9,76.2,1,31.8,9.7,0.00
139.535,0,0.0,8.0,1.00,14.30,14.58,13.66,12.6,0.0,29,0,188.6,0.25,165.2,3358,71.94,0.00,7.02,2,1.4,1.9,0.0,0.0,0.0,40.5,11.914,2,1.595,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.67,1.84,0,0.83,25.2,0.82,3.4,30.6,17.6,76.2,1,31.8,9.8,0.05
139.575,0,0.0,7.9,1.00,14.20,14.58,13.66,12.7,0.0,29,0,188.6,0.25,165.2,3354,72.19,0.00,7.33,2,1.4,1.0,0.0,0.0,0.0,40.6,11.922,2,1.568,0.000,0.0,66.9,0.0,0.0,1,4.9,1,13.16,1.82,0,0.83,25.2,0.82,3.4,29.8,17.2,76.2,1,31.9,10.2,0.14
139.612,0,0.0,8.0,1.00,14.20,14.58,13.66,12.6,0.0,29,0,188.6,0.24,165.2,3352,71.94,0.00,7.10,2,1.4,0.4,0.0,0.0,0.0,40.7,11.977,2,1.527,0.000,0.0,66.9,0.0,0.0,1,4.9,1,13.73,1.83,0,0.85,25.2,0.85,3.4,29.0,17.9,76.2,1,31.8,10.2,0.00
139.649,0,0.0,7.9,1.00,14.17,14.59,13.66,12.6,0.0,29,0,188.6,0.25,165.2,3348,71.94,0.00,7.10,2,1.4,0.4,0.0,0.0,0.0,40.7,11.977,2,1.531,0.000,0.0,66.9,0.0,0.0,1,4.9,1,16.77,1.89,0,0.85,25.2,0.83,3.4,30.2,17.3,76.2,1,31.8,10.3,0.00
139.688,0,0.0,8.1,1.00,14.25,14.59,13.66,12.6,0.0,29,0,188.6,0.27,165.2,3348,72.00,0.00,6.91,2,1.4,0.3,0.0,0.0,0.0,40.5,12.016,2,1.571,0.000,0.0,66.9,0.0,0.0,1,4.9,1,15.79,1.92,255,0.83,24.5,0.83,3.5,33.4,17.9,76.4,1,31.9,10.2,-0.14
139.727,0,0.0,8.0,1.00,14.35,14.59,13.66,12.6,0.0,29,0,188.6,0.26,165.2,3352,72.00,0.00,6.91,2,1.4,0.3,0.0,0.0,0.0,40.5,11.961,2,1.649,0.000,0.0,66.9,0.0,0.0,1,4.9,1,13.69,1.84,255,0.79,24.5,0.79,3.4,33.6,17.6,76.4,1,31.9,10.2,0.09
139.764,0,0.0,8.0,1.00,14.53,14.58,13.66,12.6,0.0,29,0,188.6,0.26,165.2,3358,71.88,0.00,7.04,2,1.4,0.3,0.0,0.0,0.0,40.4,11.859,2,1.629,0.000,0.0,66.9,0.0,0.0,1,4.9,1,13.72,1.87,255,0.79,24.5,0.79,3.5,32.2,17.6,76.3,1,31.9,10.2,-0.09
139.804,0,0.0,7.8,1.00,14.53,14.58,13.66,12.6,0.0,29,0,188.6,0.26,165.2,3356,71.88,0.00,7.04,2,1.4,0.3,0.0,0.0,0.0,40.4,11.859,2,1.609,0.000,0.0,66.9,0.0,0.0,1,4.9,1,16.44,1.89,255,0.57,24.5,0.56,3.5,31.6,16.6,76.3,1,31.8,10.3,-0.09
139.840,0,0.0,7.8,1.00,14.66,14.58,13.66,12.6,0.0,29,0,188.6,0.27,165.2,3356,72.19,0.00,6.99,2,1.4,0.8,0.0,0.0,0.0,40.5,11.867,2,1.604,0.000,0.0,66.8,0.0,0.0,1,4.9,1,17.39,1.92,0,0.57,24.5,0.17,3.5,34.6,16.6,76.4,1,31.9,9.8,-0.23
139.878,0,0.0,7.8,1.00,14.88,14.58,13.66,12.7,0.0,29,0,188.6,0.27,165.2,3354,72.00,0.00,6.95,2,1.4,1.4,0.0,0.0,0.0,40.3,11.805,2,1.699,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.95,1.86,0,0.17,24.5,0.17,3.4,35.2,16.9,76.3,1,31.9,9.8,0.18
139.916,0,0.0,7.9,1.00,14.84,14.58,13.66,12.7,0.0,29,0,188.6,0.27,165.2,3356,72.00,0.00,6.95,2,1.4,1.4,0.0,0.0,0.0,40.3,11.781,2,1.729,0.000,0.0,66.8,0.0,0.0,1,4.9,1,15.90,1.90,0,0.08,24.5,0.08,3.4,35.2,16.9,76.3,1,31.9,9.8,-0.23
139.955,0,0.0,7.9,1.00,14.84,14.58,13.66,12.7,0.0,29,0,188.6,0.27,165.2,3354,72.00,0.00,7.27,2,1.4,1.5,0.0,0.0,0.0,40.3,11.797,2,1.715,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.73,1.88,0,0.08,24.4,0.08,3.4,35.1,16.9,76.4,1,32.0,9.8,-0.05
139.995,0,0.0,7.8,1.00,14.66,14.58,13.66,12.7,0.0,29,0,188.6,0.26,165.2,3362,72.00,0.00,7.27,2,1.4,1.5,0.0,0.0,0.0,40.3,11.797,2,1.710,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.69,1.86,0,0.12,24.4,0.11,3.3,33.2,16.9,76.4,1,32.0,9.8,-0.05
140.033,0,0.0,7.8,1.00,14.59,14.58,13.66,12.7,0.0,29,0,188.6,0.26,165.2,3358,72.00,0.00,7.29,2,1.4,1.2,0.0,0.0,0.0,40.4,11.805,2,1.671,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.69,1.83,0,0.12,24.4,0.56,3.4,32.0,16.9,76.4,1,32.0,9.8,0.14
140.068,0,0.0,7.8,1.00,14.33,14.58,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3356,72.19,0.00,7.50,2,1.4,0.6,0.0,0.0,0.0,40.5,11.875,2,1.613,0.000,0.0,66.9,0.0,0.0,1,4.8,1,13.71,1.85,0,0.55,24.4,0.56,3.4,31.2,16.9,76.4,1,31.9,9.9,-0.23
140.105,0,0.0,7.8,1.00,14.33,14.58,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3350,72.19,0.00,7.50,2,1.4,0.6,0.0,0.0,0.0,40.5,11.969,2,1.568,0.000,0.0,66.9,0.0,0.0,1,4.9,1,13.73,1.86,0,0.86,24.4,0.86,3.4,30.6,16.9,76.4,1,32.0,9.8,0.05
140.140,0,0.0,8.0,1.00,14.11,14.58,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3352,71.94,0.00,7.08,2,1.4,-0.5,0.0,0.0,0.0,40.6,11.969,2,1.567,0.000,0.0,66.9,0.0,0.0,1,4.9,1,13.73,1.88,0,0.86,24.4,0.86,3.5,30.4,16.9,76.4,1,32.0,9.8,0.05
140.176,0,0.0,7.9,1.00,13.95,14.58,13.66,12.6,0.0,29,0,188.6,0.25,165.3,3352,71.94,0.00,7.08,2,1.4,-0.5,0.0,0.0,0.0,40.6,11.992,2,1.525,0.000,0.0,66.9,0.0,0.0,1,4.9,1,13.40,1.85,0,0.88,24.4,0.88,3.4,30.1,16.9,76.4,1,32.0,9.9,0.00
140.215,0,0.0,7.9,1.00,13.95,14.58,13.66,12.6,0.0,29,0,188.6,0.24,165.2,3354,72.00,0.00,6.95,2,1.4,-1.7,0.0,0.0,0.0,40.6,11.984,2,1.522,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.52,1.81,255,0.88,26.2,0.88,3.5,29.0,17.2,76.4,1,32.0,9.8,-0.09
140.255,0,0.0,7.9,1.00,13.90,14.59,13.66,12.7,0.0,29,0,188.6,0.24,165.2,3354,71.88,0.00,7.13,2,1.4,-2.2,0.0,0.0,0.0,40.7,12.008,2,1.477,0.000,0.0,66.8,0.0,0.0,1,4.9,1,13.68,1.84,255,0.87,26.2,0.87,3.5,28.8,16.9,76.4,1,32.0,10.2,-0.05
