#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 417DCB76
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
426.013,0,0,0.21,3.3,0.92,23.2,-13.2,0.29,0,1,0,0,0,0,0,46.063,81.5,0,28,1,0,1,0,13.74,14.14,1.026,12.7,88.3,86.3,969,4.05,2,-2.2,0,12.9,2,1.672,0,34,0,0,1.21,0,19.7,0.4,-0.8,0,0,0,12.72,3,46.09,1,3.41,1,15,3.41,2.46,2.46,1,1,0,0,0,0,0
426.054,0,0,0.21,3.47,0.92,23.1,-13.3,0.29,-0.29,1,0,0,0,0,0,46.344,81.38,0,28,1,0,1,0,13.78,14.17,1.026,12.7,88.3,86.3,962,4.05,2,-2.2,0,12.9,2,1.694,0,34,0,0,1.24,0,19.7,0.3,-0.2,0,0,0,12.75,3,46.16,1,3.53,1,15,3.53,2.47,2.47,1,1,0,0,0,0,0
426.096,0,0,0.21,3.51,0.92,23.1,-13.3,0.29,-0.29,1,0,0,0,0,0,46.156,81.38,0,28,1,0,1,0,13.85,14.2,1.026,12.8,88.4,86.3,967,4.18,2,-2.1,0,13,2,1.694,0,34.1,0,0,1.23,0,19.4,0.3,-0.9,0,0,0,12.77,3,46.19,1,3.44,1,15,3.44,2.49,2.49,1,1,0,0,0,0,0
426.139,0,0,0.21,3.37,0.92,23.3,-13.2,0.29,-0.29,1,0,0,0,0,0,46.156,81.69,0,28,1,0,1,0,13.91,14.2,1.026,12.8,88.4,86.3,971,4.18,2,-2.1,0,13,2,1.694,0,34.1,0,0,1.21,0,19.4,0.4,-0.9,0,0,0,12.76,3,46.16,1,3.21,1,15,3.21,2.47,2.47,1,1,0,0,0,0,0
426.184,0,0,0.21,3.21,0.92,23.2,-13.3,0.29,-0.58,1,0,0,0,0,0,45.844,81.38,0,28,1,0,1,0,13.95,14.23,1.026,12.7,88.4,86.3,966,3.95,2,-2,0,12.5,2,1.692,0,34.1,0,0,1.21,0,19.1,0.2,-0.3,0,0,0,12.74,3,46.19,1,3.28,1,15,3.28,2.48,2.48,1,1,0,0,0,0,0
426.226,0,0,0.21,3.38,0.92,23.1,-13.2,0.29,0,1,0,0,0,0,0,46.188,81.44,0,28,1,0,1,0,13.95,14.23,1.026,12.7,88.3,86.3,971,4.18,2,-2,0,12.8,2,1.692,0,34.1,0,0,1.23,0,18.8,0.4,-0.9,0,0,0,12.71,3,46.22,1,3.58,1,15,3.58,2.5,2.5,1,1,0,0,0,0,0
426.271,0,0,0.21,3.58,0.92,23,-13.2,0.29,-0.6,1,0,0,0,0,0,45.906,81.44,0,28,1,0,1,0,14.02,14.26,1.026,12.7,88.3,86.3,972,4.18,2,-1.9,0,12.3,2,1.692,0,34.1,0,0,1.25,0,18.6,0.4,-0.9,0,0,0,12.71,3,46.22,1,3.74,1,15,3.74,2.5,2.5,1,1,0,0,0,0,0
426.317,0,0,0.21,3.77,0.92,23.2,-13.2,0.29,-0.9,1,0,0,0,0,0,45.906,81.31,0,28,1,0,1,0,14.07,14.29,1.026,12.7,88.3,86.3,979,4.18,2,-1.9,0,12.3,2,1.688,0,34.1,0,0,1.27,0,18.6,0.2,-0.5,0,0,0,12.78,3,46.28,1,3.82,1,15,3.82,2.53,2.53,1,1,0,0,0,0,0
426.360,0,0,0.21,3.76,0.92,23.7,-13.2,0.29,0,1,0,0,0,0,0,45.688,81.69,0,28,1,0,1,0,14.13,14.32,1.026,12.7,88.4,86.3,983,4.14,2,-1.7,0,11.8,2,1.688,0,34.1,0,0,1.26,0,18.6,0.4,-1,0,0,0,12.9,3,46.31,1,3.58,1,15,3.58,2.54,2.54,1,1,0,0,0,0,0
426.403,0,0,0.21,3.58,0.92,23.9,-13.1,0.29,0.3,1,0,0,0,0,0,45.25,81.69,0,28,1,0,1,0,14.2,14.32,1.026,12.7,88.4,86.3,987,4.02,2,-1.6,0,11.4,2,1.688,0,34.1,0,0,1.25,0,18.3,0.4,-0.6,0,0,0,12.94,3,46.28,1,3.63,1,15,3.63,2.53,2.53,1,1,0,0,0,0,0
426.447,0,0,0.21,3.61,0.92,24,-13.1,0.29,0,1,0,0,0,0,0,45.094,81.31,0,28,1,0,1,0,14.27,14.34,1.026,12.7,88.4,86.3,992,4.02,2,-1.6,0,11.4,2,1.732,0,34.1,0,0,1.24,0,18.3,0.3,-0.6,0,0,0,12.95,3,46.28,1,3.38,1,15,3.38,2.54,2.54,1,1,0,0,0,0,0
426.491,0,0,0.21,3.33,0.92,24,-13.1,0.29,0,1,0,0,0,0,0,45.094,81.31,0,28,1,0,1,0,14.33,14.38,1.026,12.7,88.4,86.3,990,4.11,2,-1.4,0,11.3,2,1.732,0,34.1,0,0,1.21,0,18.2,0.5,-1.1,0,0,0,12.91,3,46.25,1,3.28,1,15,3.28,2.53,2.53,1,1,0,0,0,0,0
426.534,0,0,0.21,3.3,0.92,23.6,-13.2,0.29,-0.31,1,0,0,0,0,0,45.125,81.44,0,28,1,0,1,0,14.4,14.41,1.026,12.6,88.4,86.3,982,4.19,2,-1.3,0,12.1,2,1.722,0,34.1,0,0,1.22,0,18,0.3,-0.5,0,0,0,12.8,3,46.09,1,3.43,1,15,3.43,2.49,2.49,1,1,0,0,0,0,0
426.576,0,0,0.21,3.45,0.92,23.5,-13.2,0.29,-0.31,1,0,0,0,0,0,45.438,81.13,0,28,1,0,1,0,14.4,14.41,1.026,12.6,88.4,86.3,983,4.19,2,-1.3,0,12.1,2,1.722,0,34.1,0,0,1.23,0,18,0.3,-0.5,0,0,0,12.78,3,46.13,1,3.45,1,15,3.45,2.5,2.5,1,1,0,0,0,0,0
426.619,0,0,0.21,3.45,0.92,23.4,-13.1,0.29,-0.31,1,0,0,0,0,0,45.125,81.63,0,28,1,0,1,0,14.45,14.41,1.026,12.6,88.3,86.3,992,4.15,2,-1.1,0,11.7,2,1.722,0,34.1,0,0,1.23,0,17.9,0.4,-1.1,0,0,0,12.77,3,46.06,1,3.33,1,15,3.33,2.5,2.5,1,1,0,0,0,0,0
426.663,0,0,0.21,3.3,0.92,23.3,-13.1,0.29,0,1,0,0,0,0,0,45.031,81.63,0,28,1,0,1,0,14.49,14.44,1.026,12.6,88.3,86.3,992,4.07,2,-1,0,11.6,2,1.718,0,34.1,0,0,1.21,0,17.7,0.3,-0.6,0,0,0,12.7,3,46.09,1,3.3,1,15,3.3,2.5,2.5,1,1,0,0,0,0,0
426.707,0,0,0.21,3.3,0.92,23.1,-13.1,0.29,-0.32,1,0,0,0,0,0,44.875,81.25,0,28,1,0,1,0,14.54,14.46,1.026,12.6,88.3,86.3,996,4.07,2,-1,0,11.6,2,1.718,0,34.1,0,0,1.21,0,17.7,0.3,-1,0,0,0,12.67,3,46.03,1,3.26,1,15,3.26,2.5,2.5,1,1,0,0,0,0,0
426.751,0,0,0.21,3.23,0.92,22.8,-13.1,0.29,0,1,0,0,0,0,0,44.781,81.44,0,28,1,0,1,0,14.56,14.49,1.026,12.6,88.4,86.3,998,4.29,2,-0.9,0,11.5,2,1.718,0,34.1,0,0,1.21,0,17.5,0.4,-1,0,0,0,12.57,3,45.97,1,3.16,1,15,3.16,2.48,2.48,1,1,0,0,0,0,0
426.797,0,0,0.21,3.11,0.92,22.5,-13.1,0.29,-0.32,1,0,0,0,0,0,44.969,81.44,0,28,1,0,1,0,14.59,14.52,1.026,12.6,88.4,86.3,997,3.83,2,-0.8,0,11.8,2,1.701,0,34.1,0,0,1.19,0,17.4,0.3,-0.4,0,0,0,12.49,3,45.94,1,3.07,1,15,3.07,2.47,2.47,1,1,0,0,0,0,0
426.845,0,0,0.2,3.04,0.92,22,-13.1,0.29,-0.32,1,0,0,0,0,0,44.969,81.06,0,28,1,0,1,0,14.6,14.52,1.026,12.6,88.4,86.3,996,3.83,2,-0.8,0,11.8,2,1.701,0,34.1,0,0,1.2,0,17.4,0.4,-0.9,0,0,0,12.35,3,45.91,1,3.21,1,15,3.21,2.47,2.47,1,1,0,0,0,0,0
426.889,0,0,0.2,3.23,0.92,21.8,-13.1,0.29,0,1,0,0,0,0,0,44.875,81.63,0,28,1,0,1,0,14.62,14.55,1.026,12.6,88.4,86.3,989,4.13,2,-0.7,0,11.7,2,1.701,0,34.1,0,0,1.21,0,17.3,0.3,-0.4,0,0,0,12.31,3,45.78,1,3.35,1,15,3.35,2.43,2.43,1,1,0,0,0,0,0
426.933,0,0,0.2,3.34,0.92,21.5,-13.1,0.28,-0.33,1,0,0,0,0,0,45.188,81.31,0,28,1,0,1,0,14.63,14.59,1.026,12.5,88.4,86.3,988,3.9,2,-0.6,0,12.3,2,1.666,0,34.1,0,0,1.22,0,17,0.3,-0.4,0,0,0,12.23,3,45.75,1,3.25,1,15,3.25,2.42,2.42,1,1,0,0,0,0,0
426.975,0,0,0.2,3.28,0.92,21.5,-13.1,0.28,0,1,0,0,0,0,0,45.188,81.31,0,28,1,0,1,0,14.63,14.59,1.026,12.6,88.4,86.3,985,4.04,2,-0.5,0,12.6,2,1.666,0,34.1,0,0,1.21,0,17,0.4,-0.9,0,0,0,12.21,3,45.72,1,3.35,1,15,3.35,2.41,2.41,1,1,0,0,0,0,0
427.021,0,0,0.2,3.34,0.92,21.5,-13.2,0.28,0,1,0,0,0,0,0,45.281,81.44,0,28,1,0,1,0,14.63,14.61,1.026,12.6,88.4,86.3,979,4.04,2,-0.5,0,12.6,2,1.617,0,34.1,0,0,1.21,0,17,0.3,-0.4,0,0,0,12.18,3,45.59,1,3.35,1,15,3.35,2.38,2.38,1,1,0,0,0,0,0
427.062,0,0,0.2,3.36,0.92,21.5,-13.2,0.28,-0.66,1,0,0,0,0,0,45.625,81.44,0,28,1,0,1,0,14.61,14.61,1.026,12.6,88.4,86.3,980,4.34,2,-0.4,0,13,2,1.617,0,34.1,0,0,1.22,0,16.9,0.3,-0.9,0,0,0,12.15,3,45.59,1,3.27,1,15,3.27,2.38,2.38,1,1,0,0,0,0,0
427.107,0,0,0.2,3.27,0.92,21.5,-13.2,0.28,-0.33,1,0,0,0,0,0,45.5,81.06,0,28,1,0,1,0,14.63,14.64,1.026,12.6,88.4,86.3,980,4.1,2,-0.3,0,12.8,2,1.617,0,34.2,0,0,1.21,0,16.8,0.4,-0.9,0,0,0,12.14,3,45.56,1,3.3,1,15,3.3,2.37,2.37,1,1,0,0,0,0,0
427.151,0,0,0.2,3.29,0.92,21.5,-13.2,0.28,0,1,0,0,0,0,0,45.844,81.63,0,28,1,0,1,0,14.63,14.67,1.026,12.6,88.4,86.3,974,4.1,2,-0.3,0,12.8,2,1.631,0,34.2,0,0,1.21,0,16.8,0.3,-0.3,0,0,0,12.14,3,45.56,1,3.15,1,15,3.15,2.38,2.38,1,1,0,0,0,0,0
427.197,0,0,0.2,3.13,0.92,21.5,-13.2,0.28,0.34,1,0,0,0,0,0,45.688,81.63,0,28,1,0,1,0,14.63,14.7,1.026,12.5,88.4,86.3,976,4.23,2,-0.3,0,13,2,1.631,0,34.2,0,0,1.19,0,16.8,0.3,-0.8,0,0,0,12.12,3,45.56,1,3.02,1,15,3.02,2.38,2.38,1,1,0,0,0,0,0
427.239,0,0,0.2,3.04,0.92,21.2,-13.2,0.28,0.34,1,0,0,0,0,0,45.688,81.31,0,28,1,0,1,0,14.63,14.7,1.026,12.6,88.4,86.3,978,4.21,2,-0.2,0,12.7,2,1.631,0,34.2,0,0,1.19,0,16.7,0.4,-0.8,0,0,0,12.04,3,45.53,1,2.96,1,15,2.96,2.37,2.37,1,1,0,0,0,0,0
427.282,0,0,0.2,2.96,0.92,21.1,-13.2,0.28,-0.67,1,0,0,0,0,0,45.625,81.5,0,28,1,0,1,0,14.61,14.7,1.026,12.6,88.4,86.3,974,4.21,2,-0.2,0,12.7,2,1.614,0,34.2,0,0,1.18,0,16.7,0.3,-0.2,0,0,0,11.99,3,45.53,1,3.01,1,15,3.01,2.37,2.37,1,1,0,0,0,0,0
427.327,0,0,0.2,3.08,0.92,20.9,-13.2,0.28,-0.34,1,0,0,0,0,0,45.844,81.06,0,28,1,0,1,0,14.61,14.7,1.026,12.6,88.4,86.3,975,4.23,2,-0.2,0,12.9,2,1.614,0,34.2,0,0,1.19,0,16.6,0.4,-0.8,0,0,0,11.88,3,45.53,1,3.22,1,15,3.22,2.37,2.37,1,1,0,0,0,0,0
427.371,0,0,0.2,3.25,0.92,20.9,-13.2,0.28,0,1,0,0,0,0,0,45.75,81.06,0,28,1,0,1,0,14.61,14.7,1.026,12.5,88.4,86.3,974,4.24,2,-0.2,0,12.8,2,1.614,0,34.2,0,0,1.21,0,16.5,0.4,-0.8,0,0,0,11.9,3,45.53,1,3.28,1,15,3.28,2.36,2.36,1,1,0,0,0,0,0
427.413,0,0,0.2,3.25,0.92,20.9,-13.2,0.28,-0.68,1,0,0,0,0,0,46.063,81.63,0,28,1,0,1,0,14.59,14.7,1.026,12.5,88.4,86.3,972,4.24,2,-0.2,0,12.8,2,1.568,0,34.2,0,0,1.21,0,16.5,0.3,-0.3,0,0,0,11.92,3,45.56,1,3.26,1,15,3.26,2.37,2.37,1,1,0,0,0,0,0
427.457,0,0,0.2,3.29,0.92,20.9,-13.2,0.28,-0.34,1,0,0,0,0,0,45.75,81.31,0,28,1,0,1,0,14.57,14.7,1.026,12.5,88.4,86.3,976,4.08,2,-0.2,0,12.9,2,1.568,0,34.2,0,0,1.22,0,16.5,0.4,-0.9,0,0,0,11.91,3,45.56,1,3.47,1,15,3.47,2.38,2.38,1,1,0,0,0,0,0
427.504,0,0,0.2,3.46,0.92,21,-13.2,0.28,-0.34,1,0,0,0,0,0,45.594,81.31,0,28,1,0,1,0,14.56,14.7,1.026,12.5,88.4,86.3,976,4.18,2,-0.2,0,12.2,2,1.568,0,34.2,0,0,1.23,0,16.5,0.4,-0.3,0,0,0,11.94,3,45.56,1,3.4,1,15,3.4,2.37,2.37,1,1,0,0,0,0,0
427.549,0,0,0.2,3.36,0.92,21.1,-13.2,0.28,0,1,0,0,0,0,0,46,81.56,0,28,1,0,1,0,14.55,14.7,1.026,12.5,88.4,86.3,974,4.18,2,-0.2,0,12.2,2,1.563,0,34.2,0,0,1.22,0,16.5,0.3,-0.3,0,0,0,12.02,3,45.53,1,3.37,1,15,3.37,2.36,2.36,1,1,0,0,0,0,0
427.594,0,0,0.2,3.38,0.92,21.2,-13.2,0.28,0,1,0,0,0,0,0,46,81.06,0,28,1,0,1,0,14.55,14.7,1.026,12.5,88.4,86.3,967,4.11,2,-0.2,0,12.6,2,1.563,0,34.2,0,0,1.22,0,16.5,0.4,-0.7,0,0,0,12.01,3,45.5,1,3.37,1,15,3.37,2.35,2.35,1,1,0,0,0,0,0
427.640,0,0,0.2,3.36,0.92,21.3,-13.3,0.28,-0.34,1,0,0,0,0,0,46.094,81.69,0,28,1,0,1,0,14.55,14.7,1.026,12.6,88.4,86.3,959,4.22,2,-0.2,0,13.1,2,1.587,0,34.2,0,0,1.22,0,16.4,0.2,-0.1,0,0,0,12.1,3,45.5,1,3.43,1,15,3.43,2.34,2.34,1,1,0,0,0,0,0
427.683,0,0,0.2,3.4,0.92,21.4,-13.3,0.28,0,1,0,0,0,0,0,46.563,81.69,0,28,1,0,1,0,14.54,14.7,1.026,12.5,88.4,86.3,956,4.18,2,-0.2,0,13.5,2,1.587,0,34.2,0,0,1.22,0,16.4,0.2,-0.6,0,0,0,12.12,3,45.47,1,3.29,1,15,3.29,2.33,2.33,1,1,0,0,0,0,0
427.727,0,0,0.2,3.32,0.92,21.7,-13.3,0.28,-0.34,1,0,0,0,0,0,46.594,81.25,0,28,1,0,1,0,14.54,14.7,1.026,12.5,88.4,86.3,956,4.18,2,-0.2,0,13.5,2,1.587,0,34.2,0,0,1.22,0,16.4,0.3,-0.6,0,0,0,12.14,3,45.5,1,3.26,1,15,3.26,2.32,2.32,1,1,0,0,0,0,0
427.774,0,0,0.2,3.25,0.92,21.8,-13.3,0.28,-0.34,1,0,0,0,0,0,46.625,81.56,0,28,1,0,1,0,14.55,14.7,1.026,12.5,88.4,86.3,950,4.14,2,-0.2,0,13.5,2,1.615,0,34.2,0,0,1.21,0,16.4,0.3,-0.1,0,0,0,12.18,3,45.5,1,3.21,1,15,3.21,2.33,2.33,1,1,0,0,0,0,0
427.817,0,0,0.2,3.23,0.92,21.8,-13.3,0.28,-0.34,1,0,0,0,0,0,46.844,81.06,0,28,1,0,1,0,14.55,14.7,1.026,12.4,88.4,86.3,949,4.07,2,-0.2,0,13.6,2,1.615,0,34.2,0,0,1.21,0,16.4,0.4,-0.6,0,0,0,12.16,3,45.5,1,3.32,1,15,3.32,2.32,2.32,1,1,0,0,0,0,0
427.869,0,0,0.2,3.32,0.92,21.8,-13.3,0.29,-0.34,1,0,0,0,0,0,46.938,81.06,0,28,1,1,1,0,14.56,14.7,1.026,12.4,88.4,86.3,948,4.07,2,-0.2,0,13.6,2,1.615,0,34.2,0,0,1.22,0,16.4,0.4,-0.6,0,0,0,12.18,3,45.56,1,3.43,1,15,3.43,2.33,2.33,1,1,0,0,0,0,0
427.914,0,0,0.2,3.46,0.92,21.9,-13.3,0.29,0,1,0,0,0,0,0,47.125,81.69,0,28,1,1,2,0,14.56,14.7,1.026,12.5,88.4,86.2,947,4.3,2,-0.2,0,13.6,2,1.602,0,34.2,0,0,1.23,0,16.4,0.3,-0.1,0,0,0,12.24,3,45.59,1,3.37,1,15,3.37,2.34,2.34,1,1,0,0,0,0,0
427.959,0,0,0.2,3.33,0.92,22.2,-13.3,0.29,-0.34,1,0,0,0,0,0,47.063,81.31,0,28,1,1,2,0,14.57,14.7,1.026,12.5,88.4,86.2,945,3.97,2,-0.2,0,13.4,2,1.602,0,34.2,0,0,1.21,0,16.4,0.3,-0.6,0,0,0,12.28,3,45.63,1,3.21,1,15,3.21,2.34,2.34,1,1,0,0,0,0,0
428.003,0,0,0.2,3.21,0.92,22.3,-13.4,0.29,0,1,0,0,0,0,0,47.25,81.31,0,28,1,1,2,0,14.59,14.7,1.026,12.5,88.4,86.2,939,4.23,2,-0.2,0,13.5,2,1.602,0,34.2,0,0,1.21,0,16.4,0.3,0.0,0,0,0,12.3,3,45.63,1,3.22,1,15,3.22,2.33,2.33,1,1,0,0,0,0,0
428.048,0,0,0.2,3.18,0.92,22.2,-13.4,0.29,0,1,0,0,0,0,0,47.281,81.69,0,28,1,1,2,0,14.59,14.7,1.026,12.5,88.4,86.2,943,4.23,2,-0.2,0,13.5,2,1.62,0,34.2,0,0,1.2,0,16.4,0.2,0.0,0,0,0,12.32,3,45.75,1,3.08,1,15,3.08,2.37,2.37,1,1,0,0,0,0,0
428.094,0,0,0.2,3.05,0.92,22.1,-13.3,0.29,0,1,0,0,0,0,0,47.281,81.06,0,28,1,1,2,0,14.61,14.7,1.026,12.4,88.4,86.2,947,4.14,2,-0.2,0,13.3,2,1.62,0,34.2,0,0,1.18,0,16.4,0.3,-0.5,0,0,0,12.28,3,45.72,1,3,1,15,3,2.36,2.36,1,1,0,0,0,0,0
428.141,0,0,0.2,3.06,0.92,22,-13.4,0.29,-0.34,1,0,0,0,0,0,47.094,81.63,0,28,1,1,2,0,14.62,14.7,1.026,12.5,88.4,86.2,932,4.02,2,-0.2,0,13.3,2,1.62,0,34.2,0,0,1.19,0,16.4,0.2,0.1,0,0,0,12.26,3,45.72,1,3.32,1,15,3.32,2.34,2.34,1,1,0,0,0,0,0
428.189,0,0,0.2,3.34,0.92,21.8,-13.4,0.29,0,1,0,0,0,0,0,47.875,81.63,0,28,1,1,2,0,14.63,14.7,1.026,12.5,88.4,86.2,933,4.02,2,-0.2,0,13.3,2,1.652,0,34.2,0,0,1.23,0,16.4,0.2,0.1,0,0,0,12.27,3,45.75,1,3.49,1,15,3.49,2.35,2.35,1,1,0,0,0,0,0
428.238,0,0,0.2,3.42,0.92,21.9,-13.4,0.29,-0.68,1,0,0,0,0,0,47.781,81.31,0,28,1,1,2,0,14.64,14.7,1.026,12.4,88.4,86.2,940,4.16,2,-0.2,0,13.7,2,1.652,0,34.2,0,0,1.21,0,16.3,0.4,-0.5,0,0,0,12.3,3,45.84,1,3.12,1,15,3.12,2.38,2.38,1,1,0,0,0,0,0
428.284,0,0,0.2,3.1,0.92,22.2,-13.4,0.29,-0.34,1,0,0,0,0,0,47.375,81.69,0,28,1,1,2,0,14.64,14.7,1.026,12.5,88.4,86.2,939,4.02,2,-0.2,0,12.9,2,1.648,0,34.2,0,0,1.2,0,16.1,0.3,0.0,0,0,0,12.38,3,45.91,1,3.18,1,15,3.18,2.39,2.39,1,1,0,0,0,0,0
428.334,0,0,0.2,3.21,0.92,22.1,-13.4,0.29,-0.35,1,0,0,0,0,0,47.531,81.06,0,28,1,1,2,0,14.65,14.7,1.026,12.5,88.4,86.2,942,4.15,2,-0.2,0,12.6,2,1.648,0,34.2,0,0,1.2,0,16,0.4,-0.5,0,0,0,12.32,3,45.94,1,3.32,1,15,3.32,2.4,2.4,1,1,0,0,0,0,0
428.380,0,0,0.2,3.35,0.92,22.1,-13.4,0.29,-0.35,1,0,0,0,0,0,47.438,81.06,0,28,1,1,2,0,14.66,14.7,1.026,12.5,88.4,86.2,943,4.15,2,-0.2,0,12.6,2,1.648,0,34.2,0,0,1.22,0,16,0.4,-0.5,0,0,0,12.35,3,45.94,1,3.33,1,15,3.33,2.39,2.39,1,1,0,0,0,0,0
428.424,0,0,0.2,3.33,0.92,22.1,-13.4,0.29,0,1,0,0,0,0,0,47.563,81.63,0,28,1,1,2,0,14.67,14.7,1.026,12.5,88.4,86.2,943,3.99,2,-0.2,0,12.8,2,1.665,0,34.2,0,0,1.21,0,15.8,0.2,0.1,0,0,0,12.41,3,45.97,1,3.28,1,15,3.28,2.4,2.4,1,1,0,0,0,0,0
428.469,0,0,0.21,3.27,0.92,22.3,-13.4,0.29,0.36,1,0,0,0,0,0,47.344,81.63,0,28,1,1,2,0,14.71,14.7,1.026,12.4,88.4,86.2,941,4.14,2,-0.2,0,12.6,2,1.665,0,34.2,0,0,1.21,0,15.6,0.3,-0.4,0,0,0,12.41,3,45.94,1,3.22,1,15,3.22,2.39,2.39,1,1,0,0,0,0,0
428.518,0,0,0.21,3.22,0.92,22.3,-13.4,0.29,0,1,0,0,0,0,0,47.563,81.31,0,28,1,1,2,0,14.73,14.7,1.026,12.5,88.5,86.2,930,4.02,2,-0.1,0,13.4,2,1.665,0,34.3,0,0,1.21,0,15.4,0.3,0.3,0,0,0,12.42,3,45.88,1,3.22,1,15,3.22,2.37,2.37,1,1,0,0,0,0,0
428.566,0,0,0.21,3.2,0.92,22.3,-13.4,0.29,-0.37,1,0,0,0,0,0,47.938,81.69,0,28,1,1,2,0,14.73,14.7,1.026,12.5,88.5,86.2,927,4.02,2,-0.1,0,13.4,2,1.673,0,34.3,0,0,1.2,0,15.4,0.2,0.3,0,0,0,12.44,3,45.91,1,3.23,1,15,3.23,2.37,2.37,1,1,0,0,0,0,0
428.613,0,0,0.21,3.25,0.92,22.3,-13.4,0.29,-0.74,1,0,0,0,0,0,47.906,81.06,0,28,1,1,2,0,14.77,14.7,1.026,12.5,88.5,86.2,931,4.17,2,-0.1,0,13.5,2,1.673,0,34.3,0,0,1.21,0,15.1,0.3,-0.3,0,0,0,12.41,2,45.91,1,3.29,1,15,3.29,2.37,2.37,1,1,0,0,0,0,0
428.657,0,0,0.21,3.36,0.92,22.4,-13.4,0.29,-0.38,1,0,0,0,0,0,47.875,81.63,0,28,1,1,2,0,14.76,14.7,1.026,12.5,88.5,86.2,928,4.06,2,-0.1,0,13.1,2,1.668,0,34.3,0,0,1.22,0,14.9,0.2,0.2,0,0,0,12.48,2,45.97,1,3.3,1,15,3.3,2.39,2.39,1,1,0,0,0,0,0
428.708,0,0,0.21,3.28,0.92,22.5,-13.4,0.3,-0.38,1,0,0,0,0,0,47.813,81.63,0,28,1,1,2,0,14.76,14.7,1.026,12.4,88.5,86.2,937,4.03,2,-0.1,0,13.2,2,1.668,0,34.3,0,0,1.21,0,14.6,0.2,-0.4,0,0,0,12.5,2,46,1,3.21,1,15,3.21,2.4,2.4,1,1,0,0,0,0,0
428.756,0,0,0.21,3.22,0.92,22.5,-13.4,0.29,-0.77,1,0,0,0,0,0,47.563,81.25,0,28,1,1,2,0,14.75,14.7,1.026,12.4,88.5,86.2,942,4.03,2,-0.1,0,13.2,2,1.668,0,34.3,0,0,1.21,0,14.6,0.4,-0.4,0,0,0,12.49,2,46,1,3.15,1,15,3.15,2.4,2.4,1,1,0,0,0,0,0
428.804,0,0,0.21,3.1,0.92,22.5,-13.4,0.29,-0.78,1,0,0,0,0,0,47.594,81.69,0,28,1,1,2,0,14.75,14.7,1.026,12.5,88.5,86.2,944,4.14,2,-0.1,0,12.5,2,1.668,0,34.3,0,0,1.19,0,14.3,0.3,0.2,0,0,0,12.49,2,46.03,1,2.95,1,15,2.95,2.42,2.42,1,1,0,0,0,0,0
428.850,0,0,0.2,2.91,0.92,22.1,-13.3,0.29,0,1,0,0,0,0,0,47.281,81.06,0,28,1,1,2,0,14.73,14.7,1.026,12.4,88.5,86.2,946,4.08,2,-0.1,0,12.4,2,1.668,0,34.3,0,0,1.17,0,14.2,0.4,-0.4,0,0,0,12.35,2,45.94,1,2.82,1,15,2.82,2.4,2.4,1,1,0,0,0,0,0
428.898,0,0,0.2,2.81,0.92,21.8,-13.4,0.29,0.4,1,0,0,0,0,0,47.406,81.06,0,28,1,1,2,0,14.75,14.7,1.026,12.5,88.5,86.2,934,4.01,2,0.0,0,12.5,2,1.668,0,34.3,0,0,1.16,0,14,0.4,0.2,0,0,0,12.28,2,45.88,1,2.62,1,15,2.62,2.37,2.37,1,1,0,0,0,0,0
428.943,0,0,0.2,2.66,0.92,21.2,-13.4,0.29,0.4,1,0,0,0,0,0,47.406,81.56,0,28,1,1,2,0,14.76,14.7,1.026,12.5,88.5,86.2,935,4.01,2,0.0,0,12.5,2,1.667,0,34.3,0,0,1.16,0,14,0.2,0.2,0,0,0,12.09,2,45.81,1,2.92,1,15,2.92,2.37,2.37,1,1,0,0,0,0,0
