#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 38108
#Ecu 1 rom hash: F2D9D861
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-05-30T20:21:20
#Ecu 1 programming count: 53
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
606.797,0,0.0,0.0,0.0,1.00,14.78,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.6,0.24,96.6,890,79.88,0.00,15.18,0.00,3.92,2,0.0,4.5,1,0.0,0.0,0.0,8.4,50.938,2,2.078,0.000,0.0,43.7,0.0,0.0,0,4.9,1,3.30,1.21,1.00,1.00,2.61,2.61,3.36,15,1.00,3.36,1.00,47.44,0.0,29.3,-13.6,2.1,1,0.1,-0.7,0.0,0.0,0.0,0.0,0.0,-1.72
606.842,0,0.0,0.0,0.0,1.00,14.78,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.6,0.24,96.6,902,79.81,0.00,15.11,0.00,3.96,2,0.0,4.5,1,0.0,0.0,0.0,8.3,50.406,2,2.061,0.000,0.0,43.7,0.0,0.0,0,4.9,1,3.37,1.22,1.00,1.00,2.62,2.62,3.37,15,1.00,3.37,1.00,47.44,0.0,29.0,-13.5,2.0,1,0.0,-0.2,0.0,0.0,0.0,0.0,0.0,-1.75
606.886,0,0.0,0.0,0.0,1.00,14.80,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.6,0.24,96.6,902,79.81,0.00,14.99,0.00,3.96,2,0.0,4.5,1,0.0,0.0,0.0,8.3,50.000,2,2.061,0.000,0.0,43.7,0.0,0.0,0,4.8,1,3.42,1.22,1.00,1.00,2.62,2.62,3.50,15,1.00,3.50,1.00,47.47,0.0,28.8,-13.5,2.0,1,0.1,-0.7,0.0,0.0,0.0,0.0,0.0,0.00
606.927,0,0.0,0.0,0.0,1.00,14.82,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.24,96.6,906,79.94,0.00,14.95,0.00,4.12,2,0.0,4.6,1,0.0,0.0,0.0,8.2,49.812,2,2.061,0.000,0.0,43.7,0.0,0.0,0,4.8,1,3.54,1.24,1.00,1.00,2.61,2.61,3.59,15,1.00,3.59,1.00,47.44,0.0,28.6,-13.5,2.0,1,0.1,-0.7,0.0,0.0,0.0,0.0,0.0,0.00
606.974,0,0.0,0.0,0.0,1.00,14.82,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.24,96.6,910,79.50,0.00,14.92,0.00,3.87,2,0.0,4.6,1,0.0,0.0,0.0,8.1,49.750,2,2.049,0.000,0.0,43.7,0.0,0.0,0,4.8,1,3.59,1.25,1.00,1.00,2.60,2.60,3.51,15,1.00,3.51,1.00,47.38,0.0,28.4,-13.5,2.0,1,0.0,-0.1,0.0,0.0,0.0,0.0,0.0,-1.82
607.017,0,0.0,0.0,0.0,1.00,14.88,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.24,96.6,909,79.50,0.00,14.85,0.00,3.87,2,0.0,4.6,1,0.0,0.0,0.0,8.1,49.656,2,2.049,0.000,0.0,43.7,0.0,0.0,0,4.8,1,3.44,1.23,1.00,1.00,2.60,2.60,3.34,15,1.00,3.34,1.00,47.38,0.0,28.4,-13.5,2.0,1,0.2,-0.6,0.0,0.0,0.0,0.0,0.0,0.00
607.064,0,0.0,0.0,0.0,1.00,14.88,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.6,910,79.88,0.00,14.80,0.00,4.08,2,0.0,4.7,1,0.0,0.0,0.0,8.1,49.531,2,2.049,0.000,0.0,43.7,0.0,0.0,0,4.8,1,3.18,1.21,1.00,1.00,2.59,2.59,3.11,15,1.00,3.11,1.00,47.34,0.0,28.0,-13.5,1.9,1,0.2,-0.6,0.0,0.0,0.0,0.0,0.0,-1.85
607.109,0,0.0,0.0,0.0,1.00,14.84,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.6,918,79.75,0.00,14.70,0.00,3.92,2,0.0,4.7,1,0.0,0.0,0.0,8.1,49.156,2,2.008,0.000,0.0,43.7,0.0,0.0,0,4.7,1,3.12,1.19,1.00,1.00,2.60,2.60,3.22,15,1.00,3.22,1.00,47.34,0.0,27.5,-13.5,1.9,1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,-1.89
607.154,0,0.0,0.0,0.0,1.00,14.89,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.6,918,79.75,0.00,14.52,0.00,3.92,2,0.0,4.7,1,0.0,0.0,0.0,8.1,49.156,2,2.008,0.000,0.0,43.7,0.0,0.0,0,4.7,1,3.44,1.22,1.00,1.00,2.60,2.60,3.53,15,1.00,3.53,1.00,47.34,0.0,27.1,-13.5,1.9,1,0.2,-0.5,0.0,0.0,0.0,0.0,0.0,0.00
607.197,0,0.0,0.0,0.0,1.00,14.89,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.6,922,79.94,0.00,14.48,0.00,3.97,2,0.0,4.8,1,0.0,0.0,0.0,8.1,49.156,2,2.008,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.58,1.24,1.00,1.00,2.59,2.59,3.61,15,1.00,3.61,1.00,47.31,0.0,26.9,-13.4,1.9,1,0.2,-0.5,0.0,0.0,0.0,0.0,0.0,0.00
607.242,0,0.0,0.0,0.0,1.00,14.90,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.6,924,79.50,0.00,14.47,0.00,4.00,2,0.0,4.8,1,0.0,0.0,0.0,8.1,48.938,2,1.964,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.59,1.25,1.00,1.00,2.58,2.58,3.55,15,1.00,3.55,1.00,47.19,0.0,26.9,-13.4,1.9,1,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.00
607.286,0,0.0,0.0,0.0,1.00,14.90,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.6,923,79.50,0.00,14.46,0.00,4.28,2,0.0,4.9,1,0.0,0.0,0.0,8.1,48.844,2,1.964,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.54,1.24,1.00,1.00,2.58,2.58,3.58,15,1.00,3.58,1.00,47.16,0.0,27.0,-13.4,1.8,1,0.1,-0.3,0.0,0.0,0.0,0.0,0.0,-1.96
607.332,0,0.0,0.0,0.0,1.00,14.88,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.6,922,79.94,0.00,14.45,0.00,4.28,2,0.0,4.9,1,0.0,0.0,0.0,8.1,48.844,2,1.964,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.59,1.24,1.00,1.00,2.56,2.56,3.58,15,1.00,3.58,1.00,47.09,0.0,27.0,-13.5,1.8,1,0.1,0.4,0.0,0.0,0.0,0.0,0.0,0.00
607.375,0,0.0,0.0,0.0,1.00,14.89,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.7,0.23,96.6,924,79.75,0.00,14.45,0.00,3.97,2,0.0,4.9,1,0.0,0.0,0.0,8.1,49.000,2,1.969,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.49,1.24,1.00,1.00,2.54,2.54,3.47,15,1.00,3.47,1.00,47.03,0.0,27.0,-13.4,1.8,1,0.0,0.4,0.0,0.0,0.0,0.0,0.0,-2.00
607.417,0,0.0,0.0,0.0,1.00,14.88,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.6,920,79.94,0.00,14.42,0.00,4.22,2,0.0,4.9,1,0.0,0.0,0.0,8.2,49.125,2,1.969,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.53,1.23,1.00,1.00,2.54,2.54,3.55,15,1.00,3.55,1.00,47.00,0.0,27.0,-13.5,1.8,1,0.1,-0.1,0.0,0.0,0.0,0.0,0.0,0.00
607.462,0,0.0,0.0,0.0,1.00,14.84,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.6,917,79.94,0.00,14.40,0.00,4.22,2,0.0,4.9,1,0.0,0.0,0.0,8.2,49.250,2,1.969,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.55,1.24,1.00,1.00,2.53,2.53,3.51,15,1.00,3.51,1.00,46.94,0.0,26.9,-13.5,1.8,1,0.1,0.5,0.0,0.0,0.0,0.0,0.0,-2.04
607.508,0,0.0,0.0,0.0,1.00,14.84,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.6,919,79.50,0.00,14.38,0.00,4.19,2,0.0,4.9,1,0.0,0.0,0.0,8.2,49.188,2,1.933,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.41,1.23,1.00,1.00,2.52,2.52,3.28,15,1.00,3.28,1.00,46.94,0.0,26.9,-13.5,1.7,1,0.0,0.5,0.0,0.0,0.0,0.0,0.0,-2.04
607.554,0,0.0,0.0,0.0,1.00,14.81,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.5,916,79.94,0.00,14.34,0.00,4.25,2,0.0,4.9,1,0.0,0.0,0.0,8.3,49.406,2,1.933,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.26,1.21,1.00,1.00,2.51,2.51,3.26,15,1.00,3.26,1.00,46.88,0.0,26.6,-13.5,1.7,1,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.00
607.597,0,0.0,0.0,0.0,1.00,14.77,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.5,912,79.94,0.00,14.22,0.00,4.25,2,0.0,4.9,1,0.0,0.0,0.0,8.3,49.406,2,1.933,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.30,1.21,1.00,1.00,2.50,2.50,3.37,15,1.00,3.37,1.00,46.81,0.0,26.4,-13.5,1.7,1,0.2,0.5,0.0,0.0,0.0,0.0,0.0,0.00
607.645,0,0.0,0.0,0.0,1.00,14.72,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.5,912,79.75,0.00,14.20,0.00,4.08,2,0.0,4.9,1,0.0,0.0,0.0,8.3,49.500,2,1.939,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.28,1.22,1.00,1.00,2.49,2.49,3.41,15,1.00,3.41,1.00,46.81,0.0,26.3,-13.5,1.7,1,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.00
607.687,0,0.0,0.0,0.0,1.00,14.68,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.7,0.22,96.5,910,79.94,0.00,14.16,0.00,4.02,2,0.0,4.8,1,0.0,0.0,0.0,8.4,49.688,2,1.939,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.43,1.23,1.00,1.00,2.49,2.49,3.41,15,1.00,3.41,1.00,46.78,0.0,26.1,-13.5,1.7,1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,-2.08
607.732,0,0.0,0.0,0.0,1.00,14.62,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.7,0.22,96.5,906,79.94,0.00,14.12,0.00,4.12,2,0.0,4.8,1,0.0,0.0,0.0,8.5,49.625,2,1.939,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.49,1.23,1.00,1.00,2.47,2.47,3.58,15,1.00,3.58,1.00,46.75,0.0,26.1,-13.5,1.7,1,0.1,0.7,0.0,0.0,0.0,0.0,0.0,-2.08
607.776,0,0.0,0.0,0.0,1.00,14.59,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.7,0.22,96.5,908,79.50,0.00,14.15,0.00,4.12,2,0.0,4.8,1,0.0,0.0,0.0,8.5,49.750,2,1.908,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.60,1.24,1.00,1.00,2.47,2.47,3.67,15,1.00,3.67,1.00,46.72,0.0,26.2,-13.5,1.7,1,0.0,0.7,0.0,0.0,0.0,0.0,0.0,0.00
607.817,0,0.0,0.0,0.0,1.00,14.57,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.7,0.23,96.5,906,79.88,0.00,14.19,0.00,4.08,2,0.0,4.7,1,0.0,0.0,0.0,8.5,49.906,2,1.908,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.61,1.25,1.00,1.00,2.47,2.47,3.55,15,1.00,3.55,1.00,46.75,0.0,26.5,-13.5,1.7,1,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.00
607.862,0,0.0,0.0,0.0,1.00,14.57,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.5,900,79.88,0.00,14.22,0.00,4.08,2,0.0,4.6,1,0.0,0.0,0.0,8.5,50.188,2,1.908,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.58,1.24,1.00,1.00,2.46,2.46,3.61,15,1.00,3.61,1.00,46.72,0.0,26.6,-13.5,1.7,1,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.00
607.905,0,0.0,0.0,0.0,1.00,14.54,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.5,901,79.75,0.00,14.27,0.00,4.08,2,0.0,4.6,1,0.0,0.0,0.0,8.5,50.156,2,1.906,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.53,1.24,1.00,1.00,2.45,2.45,3.47,15,1.00,3.47,1.00,46.69,0.0,26.7,-13.5,1.7,1,0.0,0.7,0.0,0.0,0.0,0.0,0.0,0.00
607.947,0,0.0,0.0,0.0,1.00,14.53,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.5,898,79.88,0.00,14.27,0.00,4.12,2,0.0,4.6,1,0.0,0.0,0.0,8.6,50.156,2,1.906,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.43,1.23,1.00,1.00,2.44,2.44,3.40,15,1.00,3.40,1.00,46.69,0.0,26.8,-13.6,1.7,1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.00
607.991,0,0.0,0.0,0.0,1.00,14.52,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.5,896,79.56,0.00,14.23,0.00,4.15,2,0.0,4.5,1,0.0,0.0,0.0,8.6,50.375,2,1.906,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.35,1.22,1.00,1.00,2.45,2.45,3.35,15,1.00,3.35,1.00,46.72,0.0,26.8,-13.6,1.7,1,0.1,0.5,0.0,0.0,0.0,0.0,0.0,-2.13
608.034,0,0.0,0.0,0.0,1.00,14.52,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.5,896,79.56,0.00,14.24,0.00,4.15,2,0.0,4.5,1,0.0,0.0,0.0,8.6,50.469,2,1.926,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.40,1.22,1.00,1.00,2.44,2.44,3.45,15,1.00,3.45,1.00,46.69,0.0,26.7,-13.6,1.7,1,0.0,0.5,0.0,0.0,0.0,0.0,0.0,-2.13
608.078,0,0.0,0.0,0.0,1.00,14.50,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.7,0.23,96.5,892,79.88,0.00,14.22,0.00,3.95,2,0.0,4.5,1,0.0,0.0,0.0,8.6,50.688,2,1.926,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.51,1.23,1.00,1.00,2.43,2.43,3.55,15,1.00,3.55,1.00,46.66,0.0,26.7,-13.6,1.6,1,0.1,-0.1,0.0,0.0,0.0,0.0,0.0,-2.17
608.122,0,0.0,0.0,0.0,1.00,14.50,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.7,0.23,96.5,886,79.75,0.00,14.22,0.00,3.96,2,0.0,4.4,1,0.0,0.0,0.0,8.7,50.781,2,1.926,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.42,1.23,1.00,1.00,2.42,2.42,3.23,15,1.00,3.23,1.00,46.66,0.0,26.9,-13.6,1.6,1,0.1,0.3,0.0,0.0,0.0,0.0,0.0,-2.17
608.166,0,0.0,0.0,0.0,1.00,14.47,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.7,0.23,96.5,888,79.75,0.00,14.24,0.00,3.96,2,0.0,4.4,1,0.0,0.0,0.0,8.7,50.875,2,1.920,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.15,1.20,1.00,1.00,2.42,2.42,3.18,15,1.00,3.18,1.00,46.69,0.0,26.8,-13.6,1.6,1,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.00
608.207,0,0.0,0.0,0.0,1.00,14.47,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.8,0.23,96.5,885,80.00,0.00,14.15,0.00,4.19,2,0.0,4.4,1,0.0,0.0,0.0,8.7,51.062,2,1.920,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.34,1.21,1.00,1.00,2.42,2.42,3.45,15,1.00,3.45,1.00,46.69,0.0,26.6,-13.6,1.6,1,0.1,-0.3,0.0,0.0,0.0,0.0,0.0,0.00
608.250,0,0.0,0.0,0.0,1.00,14.47,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.8,0.23,96.5,887,79.56,0.00,14.13,0.00,4.10,2,0.0,4.3,1,0.0,0.0,0.0,8.7,51.031,2,1.920,0.000,0.0,43.8,0.0,0.0,0,4.6,1,3.43,1.23,1.00,1.00,2.42,2.42,3.38,15,1.00,3.38,1.00,46.69,0.0,26.5,-13.6,1.6,1,0.1,-0.3,0.0,0.0,0.0,0.0,0.0,0.00
608.292,0,0.0,0.0,0.0,1.00,14.45,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.8,0.23,96.5,887,79.56,0.00,14.16,0.00,4.10,2,0.0,4.3,1,0.0,0.0,0.0,8.7,51.031,2,1.929,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.38,1.22,1.00,1.00,2.44,2.44,3.29,15,1.00,3.29,1.00,46.78,0.0,26.6,-13.6,1.6,1,-0.1,0.2,0.0,0.0,0.0,0.0,0.0,0.00
608.333,0,0.0,0.0,0.0,1.00,14.45,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.8,0.23,96.5,884,79.81,0.00,14.19,0.00,4.14,2,0.0,4.3,1,0.0,0.0,0.0,8.7,50.906,2,1.929,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.27,1.21,1.00,1.00,2.43,2.43,3.33,15,1.00,3.33,1.00,46.75,0.0,26.5,-13.6,1.6,1,-0.1,-0.4,0.0,0.0,0.0,0.0,0.0,-2.27
608.376,0,0.0,0.0,0.0,1.00,14.43,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.8,0.23,96.5,884,79.81,0.00,14.12,0.00,4.20,2,0.0,4.2,1,0.0,0.0,0.0,8.7,51.125,2,1.929,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.43,1.22,1.00,1.00,2.43,2.43,3.42,15,1.00,3.42,1.00,46.75,0.0,26.4,-13.6,1.5,1,0.1,-0.4,0.0,0.0,0.0,0.0,0.0,-2.33
608.417,0,0.0,0.0,0.0,1.00,14.42,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.8,0.23,96.5,881,79.75,0.00,14.15,0.00,4.20,2,0.0,4.2,1,0.0,0.0,0.0,8.7,51.281,2,1.919,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.42,1.22,1.00,1.00,2.45,2.45,3.46,15,1.00,3.46,1.00,46.84,0.0,26.4,-13.6,1.5,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.33
608.464,0,0.0,0.0,0.0,1.00,14.42,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.8,0.23,96.5,886,79.94,0.00,14.18,0.00,4.18,2,0.0,4.1,1,0.0,0.0,0.0,8.7,51.031,2,1.919,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.49,1.23,1.00,1.00,2.44,2.44,3.45,15,1.00,3.45,1.00,46.84,0.0,26.6,-13.6,1.5,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.38
608.505,0,0.0,0.0,0.0,1.00,14.41,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.8,0.23,96.5,885,79.94,0.00,14.15,0.00,4.17,2,0.0,4.0,1,0.0,0.0,0.0,8.6,51.062,2,1.919,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.27,1.22,1.00,1.00,2.44,2.44,3.16,15,1.00,3.16,1.00,46.84,0.0,26.6,-13.6,1.5,1,0.1,-0.7,0.0,0.0,0.0,0.0,0.0,-2.38
608.547,0,0.0,0.0,0.0,1.00,14.40,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.8,0.23,96.5,884,79.56,0.00,14.12,0.00,4.17,2,0.0,4.0,1,0.0,0.0,0.0,8.6,51.062,2,1.927,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.10,1.19,1.00,1.00,2.46,2.46,3.08,15,1.00,3.08,1.00,46.88,0.0,26.6,-13.6,1.5,1,0.0,-0.2,0.0,0.0,0.0,0.0,0.0,-2.38
608.590,0,0.0,0.0,0.0,1.00,14.41,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.8,0.22,96.5,888,79.81,0.00,14.08,0.00,3.86,2,0.0,4.0,1,0.0,0.0,0.0,8.6,51.094,2,1.927,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.21,1.20,1.00,1.00,2.44,2.44,3.33,15,1.00,3.33,1.00,46.84,0.0,26.1,-13.6,1.5,1,0.0,-0.2,0.0,0.0,0.0,0.0,0.0,0.00
608.634,0,0.0,0.0,0.0,1.00,14.40,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.8,0.22,96.5,882,79.75,0.00,14.02,0.00,4.12,2,0.0,4.0,1,0.0,0.0,0.0,8.6,51.188,2,1.927,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.43,1.22,1.00,1.00,2.43,2.43,3.55,15,1.00,3.55,1.00,46.81,0.0,26.0,-13.6,1.5,1,0.1,-0.8,0.0,0.0,0.0,0.0,0.0,-2.44
608.677,0,0.0,0.0,0.0,1.00,14.40,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.8,0.23,96.5,879,79.75,0.00,14.09,0.00,4.12,2,0.0,4.0,1,0.0,0.0,0.0,8.6,51.250,2,1.927,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.58,1.24,1.00,1.00,2.45,2.45,3.53,15,1.00,3.53,1.00,46.88,0.0,26.2,-13.6,1.5,1,0.0,-0.2,0.0,0.0,0.0,0.0,0.0,-2.44
608.722,0,0.0,0.0,0.0,1.00,14.41,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.8,0.23,96.5,882,79.94,0.00,14.16,0.00,3.88,2,0.0,3.9,1,0.0,0.0,0.0,8.7,51.219,2,1.912,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.51,1.23,1.00,1.00,2.45,2.45,3.56,15,1.00,3.56,1.00,46.88,0.0,26.4,-13.6,1.5,1,0.0,-0.2,0.0,0.0,0.0,0.0,0.0,-2.44
608.762,0,0.0,0.0,0.0,1.00,14.42,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.8,0.23,96.5,882,79.62,0.00,14.15,0.00,4.12,2,0.0,3.8,1,0.0,0.0,0.0,8.7,51.281,2,1.912,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.52,1.24,1.00,1.00,2.44,2.44,3.46,15,1.00,3.46,1.00,46.84,0.0,26.7,-13.6,1.5,1,0.0,-0.7,0.0,0.0,0.0,0.0,0.0,-2.44
608.801,0,0.0,0.0,0.0,1.00,14.42,14.70,14.71,14.1,0.0,0.0,0.0,28,0,91.8,0.23,96.5,879,79.62,0.00,14.16,0.00,4.12,2,0.0,3.8,1,0.0,0.0,0.0,8.7,51.438,2,1.912,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.53,1.23,1.00,1.00,2.44,2.44,3.62,15,1.00,3.62,1.00,46.84,0.0,26.8,-13.6,1.5,1,0.0,-0.1,0.0,0.0,0.0,0.0,0.0,-2.44
608.845,0,0.0,0.0,0.0,1.00,14.43,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.8,0.23,96.4,882,79.69,0.00,14.30,0.00,4.03,2,0.0,3.8,1,0.0,0.0,0.0,8.7,51.438,2,1.922,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.60,1.25,1.00,1.00,2.42,2.42,3.52,15,1.00,3.52,1.00,46.84,0.0,27.0,-13.6,1.5,1,-0.1,-0.1,0.0,0.0,0.0,0.0,0.0,-2.44
608.889,0,0.0,0.0,0.0,1.00,14.45,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.8,0.23,96.4,874,79.69,0.00,14.28,0.00,4.08,2,0.0,3.8,1,0.0,0.0,0.0,8.7,51.188,2,1.922,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.46,1.23,1.00,1.00,2.41,2.41,3.42,15,1.00,3.42,1.00,46.78,0.0,27.2,-13.7,1.5,1,0.1,-0.6,0.0,0.0,0.0,0.0,0.0,-2.44
608.934,0,0.0,0.0,0.0,1.00,14.45,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.8,0.23,96.4,872,79.69,0.00,14.28,0.00,4.08,2,0.0,3.8,1,0.0,0.0,0.0,8.7,51.781,2,1.922,0.000,0.0,43.8,0.0,0.0,0,4.7,1,3.17,1.21,1.00,1.00,2.41,2.41,3.15,15,1.00,3.15,1.00,46.81,0.0,27.3,-13.7,1.5,1,0.1,-0.6,0.0,0.0,0.0,0.0,0.0,-2.44
608.976,0,0.0,0.0,0.0,1.00,14.45,14.70,14.71,14.2,0.0,0.0,0.0,28,0,91.8,0.23,96.4,876,79.94,0.00,14.27,0.00,4.02,2,0.0,3.7,1,0.0,0.0,0.0,8.8,51.875,2,1.938,0.000,0.0,43.9,0.0,0.0,0,4.7,1,3.16,1.20,1.00,1.00,2.43,2.43,3.26,15,1.00,3.26,1.00,46.84,0.0,27.0,-13.7,1.5,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00
