#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 0C582B67
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
9.467,0,100,0,1.85,98.25,0.73,205.4,313.5,1.57,2.43,1,35.06,9,7.4,-1.8,0,11.5,74.75,-3.5,31,1,0,7,100,11.49,11.83,1.026,14.2,90.9,89.1,3142,20.19,4,0,0,-0.2,3,5.5,3.56,33.8,0,7.4,3.33,81.4,115.3,33,22.1,0.56,1.01,48.41,91,6,105.13,1,92.63,0.17,15,96.69,97.5,97.5,1,1,-41.6,-12,0,0,1
9.517,0,100,0,1.85,96.56,0.73,203.8,312.3,1.57,1.03,1,34.69,9,7.4,-1.8,0,11.664,74.75,-4.7,31,1,0,7,100,11.42,11.83,1.026,14.2,90.9,89.1,3110,20.14,4,0,0,-0.4,3,5.469,3.472,33.8,0,7.4,3.4,81.3,114.7,33,22.7,0.45,1.12,48.28,90.81,6,105.19,1,90.19,0.17,15,96.38,97.69,97.69,1,1,-41.6,-12,0,0,1
9.569,0,100,0,1.86,96.06,0.73,204.1,312.3,1.57,-0.64,1,34.79,8.6,7.4,-1.8,0,11.734,74.75,-5.1,31,1,0,7,100,11.17,11.86,1.026,14.2,90.9,89.1,3130,20.1,4,0,0,-0.3,3,5.434,3.452,33.8,0,7.4,3.33,81.4,114.2,33.1,22.2,0.47,1.11,48.75,91.13,6,105.25,1,84.44,0.17,15,95.88,98.19,98.19,1,1,-41.6,-12,0,0,1
9.619,0,100,0,1.85,96.75,0.73,204.5,312.8,1.57,0.2,1,34.81,9,7.4,-1.8,0,11.672,74.75,-4.5,31,1,0,7,100,11.3,11.84,1.026,14.2,90.9,89.1,3120,20.1,4,0,0,-0.3,3,5.469,3.484,33.8,0,7.4,3.35,81.3,114.2,33,22.3,0.48,1.1,48.34,90.81,6,105.13,1,88.06,0.17,15,96.06,97.69,97.69,1,1,-41.6,-12,0,0,1
9.670,0,100,0,1.85,96.31,0.73,204,312.5,1.57,0.44,1,34.72,9,7.4,-1.8,0,11.758,74.75,-4.1,31,1,0,7,100,11.44,11.86,1.026,14.3,90.9,89.1,3120,19.94,4,0,0,-0.4,3,5.473,3.464,33.8,0,7.4,3.35,81.4,114.4,33.1,22.7,0.47,1.1,48.94,91.88,6,105.19,1,95.06,0.17,15,97.31,97.81,97.81,1,1,-41.6,-12,0,0,1
9.724,0,100,0,1.86,96.63,0.73,204.3,312.5,1.57,0.59,1,34.81,9,7.4,-1.8,0,11.711,74.75,-4,31,1,0,7,100,11.56,11.86,1.026,14.2,90.9,89.1,3124,20.18,4,0,0,-0.3,3,5.5,3.496,33.8,0,7.4,3.37,81.4,114.3,33.1,22.3,0.48,1.09,48.91,91.56,6,105.19,1,95.06,0.17,15,97.31,97.75,97.75,1,1,-41.6,-12,0,0,1
9.777,0,100,0,1.86,95.81,0.73,204.1,312.5,1.58,0.79,1,34.79,9,7.4,-1.8,0,11.688,74.75,-4,31,1,0,7,100,11.45,11.85,1.026,14.2,90.9,89.1,3108,20.14,4,0,0,-0.4,3,5.496,3.492,33.8,0,7.4,3.29,81.4,114.6,33.1,22.3,0.46,1.12,48.5,91.31,6,105.19,1,89.94,0.17,15,96.44,97.75,97.75,1,1,-41.6,-12,0,0,1
9.831,0,100,0,1.85,96.88,0.73,204.4,312.5,1.57,0.74,1,34.81,9,7.4,-1.8,0,11.742,74.75,-4.7,31,1,0,7,100,11.46,11.85,1.026,14.2,90.9,89.1,3142,19.68,4,0,0,-0.3,3,5.465,3.466,33.8,0,7.4,3.39,81.4,114.5,33.1,22.6,0.53,1.05,49.16,91.56,6,105.13,1,93.06,0.17,15,96.88,97.63,97.63,1,1,-41.6,-12,0,0,1
9.887,0,100,0,1.86,95.63,0.73,204,312.3,1.58,0.98,1,34.74,9,7.4,-1.8,0,11.688,74.75,-4.4,31,1,0,7,100,11.44,11.84,1.026,14.2,90.9,89.1,3120,19.68,4,0,0,-0.3,3,5.484,3.514,33.8,0,7.4,3.35,81.4,114.5,33.1,22.3,0.47,1.11,48.63,91.38,6,105.19,1,87.94,0.17,15,96.19,97.88,97.88,1,1,-41.6,-12,0,0,1
9.936,0,100,0,1.86,96.94,0.73,204.4,312.5,1.57,0.64,1,34.84,9,7.4,-1.8,0,11.695,74.75,-4.1,31,1,0,7,100,11.42,11.85,1.026,14.2,90.9,89.1,3134,20.29,4,0,0,-0.3,3,5.48,3.492,33.8,0,7.4,3.35,81.4,114.5,33.2,22.8,0.51,1.07,49.13,91.56,6,105.25,1,94.31,0.17,15,97.69,98.31,98.31,1,1,-41.6,-12,0,0,1
9.990,0,100,0,1.86,96.69,0.73,204.6,312.8,1.58,0.64,1,34.91,9,7.4,-1.8,0,11.633,74.75,-4.1,31,1,0,7,100,11.45,11.85,1.026,14.2,90.9,89,3138,19.47,4,0,0,-0.3,3,5.609,3.512,33.9,0,7.4,3.39,81.3,114.3,33.1,22.4,0.51,1.07,49.13,91.56,6,105.13,1,89.44,0.17,15,96.31,97.69,97.69,1,1,-41.6,-12,0,0,1
10.041,0,100,0,1.86,97.31,0.73,204.4,312.3,1.58,1.02,1,34.79,9,7.4,-1.8,0,11.484,74.75,-3.8,31,1,0,7,100,11.49,11.84,1.026,14.3,90.9,89,3142,19.89,4,0,0,-0.4,3,5.496,3.498,33.9,0,7.4,3.4,81.3,114.6,33.2,22.4,0.49,1.08,49.59,91.5,6,105.38,1,93.5,0.17,15,98.56,99.56,99.56,1,1,-41.6,-12,0,0,1
10.092,0,100,0,1.86,96.94,0.73,205.3,313.8,1.57,0.98,1,35.21,9,7.4,-1.8,0,11.586,74.75,-4.3,31,1,0,7,100,11.42,11.85,1.026,14.2,90.9,89.1,3148,19.98,4,0,0,-0.2,3,5.484,3.546,33.9,0,7.4,3.33,81.3,114.5,33,22.9,0.51,1.07,48.66,90.88,6,105.13,1,91.94,0.17,15,96.69,97.69,97.69,1,1,-41.6,-12,0,0,1
10.146,0,100,0,1.86,96.44,0.73,203.9,312,1.58,-0.2,1,34.69,9,7.4,-1.8,0,11.625,74.75,-4.7,31,1,0,7,100,11.4,11.85,1.026,14.2,90.9,89.1,3124,19.7,4,0,0,-0.3,3,5.441,3.478,33.9,0,7.4,3.37,81.4,115.2,33.1,22.5,0.45,1.13,48.44,90.81,6,105.25,1,91.75,0.17,15,97.56,98.75,98.75,1,1,-41.6,-12,0,0,1
10.197,0,100,0,1.86,98.5,0.73,205.4,313.5,1.58,1.08,1,35.13,9,7.4,-1.8,0,11.742,74.75,-4.8,31,1,0,7,100,11.34,11.85,1.026,14.2,90.9,89.1,3150,19.7,4,0,0,-0.3,3,5.445,3.522,33.9,0,7.4,3.39,81.3,115.2,33.1,22.4,0.54,1.04,48.84,90.81,6,105.25,1,93.19,0.17,15,97.5,98.38,98.38,1,1,-41.6,-12,0,0,1
10.248,0,100,0,1.86,96.44,0.73,204.3,312.5,1.58,0.29,1,34.81,9,7.4,-1.4,0,11.594,74.75,-4.6,31,1,0,7,100,11.36,11.84,1.026,14.3,90.9,89,3126,20.13,4,0,0,-0.2,3,5.469,3.504,34,0,7.4,3.36,81.3,115.3,33.1,23,0.49,1.09,48.97,91.13,6,105.25,1,87.19,0.17,15,96.75,98.69,98.69,1,1,-41.6,-12,0,0,1
10.297,0,100,0,1.86,97.38,0.73,205,313,1.58,0.93,1,34.99,9,7.4,-1.4,0,11.695,74.75,-5,31,1,0,7,100,11.35,11.84,1.026,14.2,90.9,89,3154,19.49,4,0,0,0.1,3,5.453,3.478,34,0,7.4,3.34,81.4,114.9,33.1,22.5,0.54,1.03,48.88,90.88,6,105.31,1,94.38,0.17,15,98,98.75,98.75,1,1,-41.6,-12,0,0,1
10.347,0,99.9,0,1.86,97.56,0.73,205,313,1.58,0.63,1,35.01,9,7.4,-1.4,0,11.547,74.75,-4.4,31,1,0,7,100,11.46,11.83,1.026,14.3,90.9,89,3150,19.17,4,0,0,0.1,3,5.527,3.52,34,0,7.4,3.37,81.4,115.2,33.1,22.5,0.54,1.04,48.91,91.06,6,105.19,1,89.88,0.17,15,96.69,98.06,98.06,1,1,-41.6,-12,0,0,1
10.397,0,100,0,1.86,96.63,0.73,204.6,312.5,1.58,0.73,1,34.84,9,7.4,-1.4,0,11.492,74.75,-4.5,31,1,0,7,100,11.41,11.83,1.026,14.3,90.9,89,3152,19.17,4,0,0,0.1,3,5.496,3.498,34,0,7.4,3.34,81.4,115.2,33.1,23,0.51,1.07,49.34,91.56,6,105.31,1,93.44,0.17,15,97.94,98.88,98.88,1,1,-41.6,-12,0,0,1
10.450,0,100,0,1.86,97.75,0.73,205.4,313.5,1.57,0.58,1,35.03,9,7.4,-1.4,0,11.555,74.75,-5,31,1,0,7,100,11.43,11.83,1.026,14.2,90.9,89,3164,19.04,4,0,0,0.1,3,5.48,3.524,34,0,7.4,3.38,81.4,115.5,33,22.5,0.57,1,48.97,90.63,6,105.31,1,87.75,0.17,15,96.88,98.75,98.75,1,1,-41.6,-12,0,0,1
10.500,0,100,0,1.86,97.81,0.73,205.3,313.3,1.58,0.15,1,35.01,9,7.4,-2.4,0,11.469,74.75,-4.4,31,1,0,7,100,11.44,11.83,1.026,14.2,90.9,89.1,3148,19.79,4,0,0,0.2,3,5.469,3.508,34,0,6.5,3.35,81.3,115.3,33,22.5,0.48,1.09,48.91,91.13,6,105.25,1,92.19,0.17,15,97.44,98.5,98.5,1,1,-41.6,-12,0,0,1
10.550,0,100,0,1.86,96.63,0.64,203.5,313,1.57,0.29,1,34.94,9,6.5,-2.4,0,11.555,74.75,-4.4,31,1,0,7,100,11.38,11.81,1.026,14.2,90.9,89.1,3148,20.08,4,0,0,-1.9,3,5.469,3.5,34,0,6.5,3.3,81.4,115.6,33,23,0.48,1.1,49.16,91.5,6,105.31,1,93.44,0.17,15,98.31,99.31,99.31,1,1,-41.6,-12,0,0,1
10.600,0,100,0,1.86,98.5,0.64,204.3,313.8,1.58,0.34,1,35.11,9,6.5,-2.4,0,11.672,74.75,-5.2,31,1,0,7,100,11.34,11.8,1.026,14.3,90.9,89.1,3168,20.37,4,0,0,-1.7,3,5.477,3.512,34.1,0,6.5,3.36,81.4,115.6,33,22.5,0.52,1.06,49.09,90.69,6,105.25,1,92.88,0.16,15,97.63,98.56,98.56,1,1,-41.6,-12,0,0,1
10.651,0,100,0,1.86,98.13,0.64,203.6,312.8,1.58,0.73,1,34.84,9,6.5,-2.4,0,11.531,74.75,-4.5,31,1,0,7,100,11.42,11.8,1.026,14.3,90.9,89.1,3142,20.37,4,0,0,-1.7,3,5.48,3.486,34.1,0,6.5,3.38,81.4,115.6,33,22.5,0.48,1.1,48.91,90.88,6,105.25,1,91.5,0.16,15,97.88,99.06,99.06,1,1,-41.6,-12,0,0,1
10.702,0,100,0,1.86,98.5,0.64,204,313.3,1.58,0.83,1,35.06,9,6.5,-2.4,0,11.648,74.75,-4.6,31,1,0,7,100,11.38,11.82,1.026,14.3,90.9,89.1,3164,21.15,4,0,0,-1.9,3,5.465,3.514,34.1,0,6.5,3.43,81.4,115.6,32.9,23,0.51,1.07,49.91,91.94,6,105.31,1,95.5,0.16,15,99.06,99.69,99.69,1,1,-41.6,-12,0,0,1
10.753,0,100,0,1.87,98.38,0.64,203.8,313.5,1.58,0.87,1,35.16,9,6.5,-2.4,0,11.602,74.75,-4.2,31,1,0,7,100,11.51,11.8,1.026,14.2,90.9,89.1,3152,21.73,4,0,0,-1.7,3,5.504,3.568,34.1,0,6.5,3.41,81.4,115.9,33,22.5,0.48,1.11,49.22,91.19,6,105.25,1,91.06,0.16,15,97.69,98.94,98.94,1,1,-41.6,-12,0,0,1
10.808,0,100,0,1.87,98.81,0.64,203.9,313,1.58,0.78,1,35.11,9,6.5,-2.4,0,11.594,74.75,-4.6,31,1,0,7,100,11.45,11.81,1.026,14.2,90.9,89.1,3160,20.74,4,0,0,-1.8,3,5.52,3.526,34.1,0,6.5,3.38,81.3,115.8,33,22.5,0.51,1.08,49.69,91.75,6,105.44,1,96.5,0.16,15,99.63,100.25,100.25,1,1,-41.6,-12,0,0,1
10.856,0,100,0,1.87,98.44,0.64,204.1,313.8,1.58,0.44,1,35.28,9.4,6.5,-2.4,0,11.5,74.75,-5.3,31,1,0,7,100,11.32,11.81,1.026,14.2,90.9,89,3160,20.1,4,0,0,-1.7,3,5.496,3.578,34.2,0,6.5,3.35,81.4,115.8,32.9,23.1,0.51,1.08,49.66,91.63,6,105.31,1,92.88,0.16,15,98.31,99.31,99.31,1,1,-41.6,-12,0,0,1
10.909,0,100,0,1.87,98.19,0.64,203.9,313.3,1.58,0.44,1,35.08,9,6.5,-2.4,0,11.602,74.75,-5.2,31,1,0,7,100,11.3,11.8,1.026,14.2,90.9,89,3164,20.1,4,0,0,-1.7,3,5.473,3.548,34.2,0,6.5,3.36,81.4,115.8,32.9,22.5,0.5,1.08,49.13,91,6,105.31,1,90.88,0.16,15,98.31,99.69,99.69,1,1,-41.6,-12,0,0,1
10.959,0,100,0,1.87,98.63,0.64,204.3,313.8,1.58,0.44,1,35.13,9,6.5,-2.4,0,11.484,74.75,-4.8,31,1,0,7,100,11.38,11.8,1.026,14.3,90.9,89,3168,19.63,4,0,0,-1.7,3,5.52,3.54,34.2,0,6.5,3.38,81.4,115.8,32.9,23,0.53,1.05,49.5,91.19,6,105.38,1,91.94,0.15,15,98.88,100.19,100.19,1,1,-41.6,-12,0,0,1
11.011,0,100,0,1.87,98.63,0.64,204.3,313.8,1.58,0.73,1,35.23,9,6.5,-2.4,0,11.523,74.75,-5.3,31,1,0,7,100,11.33,11.8,1.026,14.2,90.9,89,3172,20.8,4,0,0,-1.7,3,5.504,3.554,34.2,0,6.5,3.39,81.4,115.8,32.9,23,0.53,1.05,49.53,91.25,6,105.25,1,88.63,0.15,15,97.94,99.63,99.63,1,1,-41.6,-12,0,0,1
11.061,0,100,0,1.87,97.88,0.64,203.6,313.3,1.58,0.48,1,34.99,9,6.5,-2.4,0,11.664,74.75,-4.9,31,1,0,7,100,11.38,11.81,1.026,14.2,90.9,89,3158,20.74,4,0,0,-1.8,3,5.469,3.548,34.2,0,6.5,3.38,81.3,116.1,32.9,22.4,0.5,1.08,49.25,91.06,6,105.38,1,91.88,0.16,15,98.88,100.19,100.19,1,1,-41.6,-12,0,0,1
11.113,0,100,0,1.87,98.56,0.64,204.4,313.8,1.59,0.29,1,35.21,9,6.5,-2.4,0,11.492,74.75,-5.1,31,1,0,7,100,11.35,11.81,1.026,14.2,90.9,89,3164,19.86,4,0,0,-1.7,3,5.512,3.556,34.2,0,6.5,3.44,81.4,115.9,32.9,23,0.51,1.07,49.56,91.63,6,105.31,1,92.88,0.15,15,98.69,99.75,99.75,1,1,-41.6,-12,0,0,1
11.166,0,100,0,1.87,99.44,0.64,204.3,313.3,1.59,0.44,1,35.13,9,6.5,-2.4,0,11.594,74.75,-5.1,31,1,0,7,100,11.46,11.8,1.026,14.3,90.9,89,3194,19.74,4,0,0,-1.7,3,5.539,3.546,34.2,0,6.5,3.38,81.4,116.1,33,22.4,0.52,1.06,50.41,91.94,6,105.38,1,96.06,0.15,15,99.81,100.44,100.44,1,1,-41.6,-12,0,0,1
11.215,0,100,0,1.88,98.69,0.64,204.4,313.8,1.59,0.53,1,35.3,9.4,6.5,-2.4,0,11.438,74.75,-4.2,31,1,0,7,100,11.46,11.79,1.026,14.3,90.9,89,3164,19.74,4,0,0,-1.7,3,5.516,3.598,34.2,0,6.5,3.45,81.4,116.1,32.8,22.5,0.53,1.06,49.72,91.63,6,105.25,1,96.38,0.15,15,99.13,99.63,99.63,1,1,-41.6,-12,0,0,1
11.266,0,100,0,1.88,99.13,0.64,204.1,313.5,1.59,0.63,1,35.25,9.4,6.5,-2.4,0,11.484,74.75,-4.7,31,1,0,7,100,11.43,11.8,1.026,14.3,91,89,3176,19.57,4,0,0,-1.7,3,5.492,3.556,34.3,0,6.5,3.42,81.3,116.2,32.8,23,0.52,1.07,50.25,91.94,6,105.38,1,94.63,0.15,15,99.44,100.31,100.31,1,1,-41.6,-12,0,0,1
11.317,0,100,0,1.88,98.56,0.64,204.5,313.8,1.59,0.63,1,35.33,9.4,6.5,-2.1,0,11.477,74.75,-5.1,31,1,0,7,100,11.43,11.8,1.026,14.3,91,89,3166,19.28,4,0,0,-1.6,3,5.625,3.592,34.3,0,6.5,3.35,81.4,116.2,32.9,22.9,0.52,1.07,49.78,91.63,6,105.25,1,97.31,0.15,15,99.44,99.81,99.81,1,1,-41.6,-12,0,0,1
11.367,0,100,0,1.88,99.75,0.64,204.5,313.5,1.59,0.39,1,35.23,9,6.5,-2.1,0,11.57,74.75,-4.5,31,1,0,7,100,11.42,11.79,1.026,14.2,91,89,3182,19.54,4,0,0,-1.3,3,5.484,3.59,34.3,0,6.5,3.38,81.3,116.2,32.9,22.4,0.55,1.04,50.16,91.56,6,105.44,1,91.94,0.15,15,99.44,100.81,100.81,1,1,-41.6,-12,0,0,1
11.415,0,100,0,1.88,99.13,0.64,204.6,314.3,1.59,0.48,1,35.42,9.4,6.5,-2.1,0,11.344,74.75,-5.2,31,1,0,7,100,11.38,11.79,1.026,14.2,91,89,3172,19.54,4,0,0,-1.3,3,5.496,3.596,34.3,0,6.5,3.4,81.3,116.2,32.8,22.9,0.55,1.03,49.63,91.13,6,105.31,1,90.44,0.15,15,98.5,99.94,99.94,1,1,-41.6,-12,0,0,1
11.470,0,100,0,1.88,99.06,0.64,204,313.3,1.59,0.63,1,35.13,9,6.5,-2.1,0,11.539,74.75,-5.5,31,1,0,7,100,11.34,11.8,1.026,14.2,91,89,3162,19.33,4,0,0,-1.3,3,5.453,3.548,34.3,0,6.5,3.35,81.3,116.4,32.8,23,0.53,1.06,49.47,90.88,6,105.38,1,94.38,0.15,15,99.56,100.5,100.5,1,1,-41.6,-12,0,0,1
11.517,0,100,0,1.88,100.06,0.64,205.1,314.3,1.59,0.24,1,35.45,9,6.5,-2.1,0,11.406,74.75,-5.5,31,1,0,7,100,11.22,11.79,1.026,14.2,91,89,3200,19.66,4,0,0,-1.3,3,5.508,3.576,34.3,0,6.5,3.39,81.3,116.4,32.8,22.5,0.58,1.01,50.13,91.25,6,105.44,1,92.94,0.15,15,99.75,101,101,1,1,-41.6,-12,0,0,1
11.567,0,100,0,1.88,99.63,0.64,204.5,314.3,1.59,0.39,1,35.42,9.4,6.5,-2.1,0,11.375,74.75,-4.7,31,1,0,7,100,11.45,11.79,1.026,14.2,91,89,3170,21.41,4,0,0,-1.2,3,5.512,3.602,34.3,0,6.5,3.42,81.3,116.6,32.8,22.9,0.53,1.06,49.69,91.69,6,105.31,1,86.31,0.15,15,98.19,100.25,100.25,1,1,-41.6,-12,0,0,1
11.617,0,100,0,1.87,98.81,0.64,204.6,313.8,1.59,0.53,1,35.3,9,6.5,-2.1,0,11.445,74.75,-4.8,31,1,0,7,100,11.48,11.78,1.026,14.3,91,89,3190,20.98,4,0,0,-1.3,3,5.488,3.554,34.4,0,6.5,3.32,81.3,116.5,32.8,22.8,0.54,1.05,49.91,91.19,6,105.38,1,92.88,0.15,15,99.25,100.44,100.44,1,1,-41.6,-12,0,0,1
11.667,0,100,0,1.87,98.94,0.64,204.8,314,1.59,0.48,1,35.28,9.4,6.5,-2.1,0,11.438,74.75,-5.4,31,1,0,7,100,11.34,11.78,1.026,14.3,91,89,3192,20.98,4,0,0,-1.3,3,5.484,3.574,34.4,0,6.5,3.46,81.3,116.5,32.7,22.3,0.57,1.02,49.56,90.63,6,105.38,1,89.5,0.15,15,99,100.69,100.69,1,1,-41.6,-12,0,0,1
11.717,0,100,0,1.87,99.38,0.64,204.8,314,1.59,0.72,1,35.28,9.4,6.5,-2.1,0,11.445,74.75,-5.2,31,1,0,7,100,11.33,11.78,1.026,14.2,91,89,3176,20.1,4,0,0,-1.3,3,5.434,3.554,34.4,0,6.5,3.39,81.3,116.7,32.7,22.8,0.54,1.04,49.59,91.25,6,105.38,1,91.63,0.15,15,99.13,100.44,100.44,1,1,-41.6,-12,0,0,1
11.767,0,100,0,1.87,98.75,0.64,204.5,313.5,1.59,0.39,1,35.16,9,6.5,-2.1,0,11.547,74.75,-5.6,31,1,0,7,100,11.35,11.79,1.026,14.2,91,89,3190,20.1,4,0,0,-1.3,3,5.551,3.55,34.4,0,6.5,3.28,81.3,116.8,32.7,22.8,0.54,1.05,49.72,90.94,6,105.5,1,89.44,0.15,15,99.38,101.19,101.19,1,1,-41.6,-12,0,0,1
11.817,0,99,0,1.87,98.75,0.64,205,314.5,1.59,0.39,1,35.4,9.4,6.5,-2.1,0,11.383,74.75,-5.6,31,1,0,7,99.6,11.34,11.79,1.026,14.2,91,89,3174,20.67,4,0,0,-1.3,3,5.457,3.566,34.4,0,6.5,3.36,81.3,116.9,32.6,22.3,0.53,1.05,49.53,90.88,6,105.31,1,93.88,0.15,15,99.13,100.13,100.13,1,1,-41.6,-12,0,0,1
11.867,0,99.3,0,1.87,99.88,0.64,204.6,312.5,1.59,0.96,1,35.21,9.4,6.5,-2.1,0,11.438,74.75,-4.7,31,1,0,7,99.2,11.5,11.78,1.026,14.2,91,89,3198,20.67,4,0,0,-1.3,3,5.535,3.546,34.4,0,6.5,3.44,81.4,116.9,32.7,22.7,0.55,1.04,50,91.5,6,105.81,1,91.44,0.15,15,100.19,101.75,101.75,1,1,-41.6,-12,0,0,1
11.918,0,97.5,0,1.87,100.69,0.64,205.1,314,1.59,0.43,1,35.38,9.4,6.5,-2.1,0,11.266,74.75,-5.3,31,1,0,7,98.9,11.4,11.78,1.026,14.3,91.1,89,3196,19.62,4,0,0,-1.2,3,5.477,3.586,34.5,0,6.5,3.32,81.3,116.8,32.6,22.7,0.58,1.01,49.81,91.38,6,105.31,1,91.75,0.15,15,98.94,100.19,100.19,1,1,-41.6,-12,0,0,1
11.967,0,96.3,0,1.87,98.94,0.64,204.6,311,1.59,0.43,1,35.16,9.4,6.5,-2.1,0,11.414,74.75,-5.3,31,1,0,7,96.7,11.38,11.8,1.026,14.3,91.1,89,3204,18.99,4,0,0,-1.3,3,5.574,3.596,34.5,0,6.5,3.38,81.3,117,32.7,22.2,0.55,1.03,50,91.25,6,105.88,1,96.63,0.15,15,101.19,102,102,1,1,-41.6,-12,0,0,1
12.017,0,94.1,0,1.88,101,0.64,205,311.3,1.59,0.05,1,35.42,9.4,6.5,-2.1,0,11.273,74.75,-5.3,31,1,0,7,96.1,11.44,11.8,1.026,14.2,91.1,89,3200,19.78,4,0,0,-1.1,3,5.48,3.574,34.5,0,6.5,3.43,81.3,116.9,32.6,22.7,0.6,0.98,50.28,91.44,6,105.44,1,94.19,0.15,15,99.88,100.88,100.88,1,1,-41.6,-12,0,0,1
12.067,0,88.5,0,1.88,99.69,0.64,204.9,307.8,1.59,0.1,1,35.35,9.4,6.5,-2.1,0,11.438,74.75,-5.9,31,1,0,7,93.2,11.3,11.77,1.026,14.2,91.1,89,3200,19.28,4,0,0,-1.2,3,5.484,3.594,34.5,0,6.5,3.37,81.4,117.1,32.6,22.7,0.56,1.03,49.84,90.75,6,105.5,1,89.44,0.15,15,99.25,101.06,101.06,1,1,-41.6,-12,0,0,1
12.117,0,77.1,0,1.88,99.06,0.64,205.1,303.8,1.59,0.1,1,35.45,9.4,6.5,-1.8,0,11.383,74.75,-6.3,31,1,0,7,85.3,11.17,11.77,1.026,14.2,91.1,89,3202,19.28,4,0,0,-1.2,3,5.445,3.576,34.5,0,6.5,3.36,81.3,117.1,32.6,22.2,0.59,1,49.41,90.13,6,105.44,1,93.31,0.15,15,99.94,101.06,101.06,1,1,-41.6,-12,0,0,1
12.167,0,64.4,0,1.88,99.75,0.64,205.1,275.3,1.59,0.48,1,35.4,9.4,6.5,-1.8,0,11.266,74.75,-6,31,1,0,7,73.2,11.24,11.78,1.026,14.3,91.1,89,3202,19.9,4,0,0,-0.9,3,5.422,3.55,34.5,0,6.5,3.41,81.2,117.3,32.6,22.7,0.59,1,49.91,91,6,105.5,1,91.19,0.15,15,99.69,101.19,101.19,1,1,-41.6,-12,0,0,1
12.217,0,51.2,0,1.88,99.69,0.64,205,262,1.59,0.72,1,35.35,9.4,6.5,-1.8,0,11.414,74.75,-5.6,31,1,0,1,59.5,11.36,11.77,1.026,14.3,91.1,89,3192,21.5,4,0,0,-0.9,3,5.445,3.57,34.5,0,6.5,3.4,71.1,117.4,32.6,22.8,0.57,1.01,49.88,91.13,6,105.63,1,94.38,0.15,15,100.38,101.44,101.44,1,1,-41.6,-12,0,0,1
12.268,0,37.4,0,1.88,101.06,0.64,205,254,1.59,0.81,1,35.4,9.4,6.5,-1.8,0,11.195,74.75,-6,31,1,0,1,47.1,11.28,11.77,1.026,14.3,91.1,88.9,3216,20,4,0,0,-0.8,3,5.566,3.57,34.6,0,6.5,3.41,57.7,117.5,32.6,22.2,0.6,0.98,50.34,91.63,6,105.5,1,93.44,0.16,15,99.63,100.81,100.81,1,1,-41.6,-12,0,0,1
12.318,0,29.4,0,1.88,98,0.64,205.1,200.4,1.57,0.81,1,35.35,9.4,6.5,-1.8,0,11.383,74.75,-5.2,31,1,0,1,34.4,11.45,11.77,1.026,14.3,91.1,88.9,3212,20,4,0,0,-0.8,3,5.414,3.56,34.6,0,6.5,3.3,27.7,117.5,32.5,22.7,0.57,1.01,44.47,81.69,6,106,1,76.19,0.26,15,91.25,96.56,96.56,1,1,-41.6,-12,0,0,1
12.368,0,25,0,1.84,88.81,0.64,204.9,170.6,1.48,0.19,1,35.08,8.2,6.5,-1.8,0,11.391,74.75,-6,31,1,0,1,27.4,11.36,11.77,1.026,14.2,91.1,88.9,3194,20.56,4,0,0,-0.8,3,4.941,3.152,34.6,0,6.5,3.17,18.3,117.7,32.5,22.7,0.47,1,40.59,77.31,6,105.69,1,72.56,0.35,15,83.63,89.56,89.56,1,1,-41.6,0,0,0,1
