#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 350CCAEB
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-06-12T10:06:49
#Ecu 1 programming count: 57
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Starter Count,Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
96.942,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.2,2894,69.88,0.00,6.46,0.00,8.29,4,-2.0,0.0,6,0.0,0.0,0.0,32.8,16.469,2,0.000,0.000,0.0,45.1,0.0,0.0,1,2.7,1,4.51,1.33,1.00,1.00,4.61,4.61,4.54,15,1.00,4.54,1.00,46.66,2,0.0,14.7,-16.3,66.2,1,-0.4,0.5,1.0,0.0,0.0,0.0,-32.2,0.37
96.991,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.2,2858,69.75,0.00,6.39,0.00,8.29,4,-2.0,0.0,6,0.0,0.0,0.0,32.8,16.625,2,0.000,0.000,0.0,45.1,0.0,0.0,1,2.7,1,4.45,1.33,1.00,1.00,4.55,4.55,4.39,15,1.00,4.39,1.00,46.66,2,0.0,14.6,-16.2,66.2,1,-0.4,0.8,1.0,0.0,0.0,0.0,-32.0,-0.37
97.041,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.2,2862,69.81,0.00,6.29,0.00,8.30,4,-2.0,0.0,6,0.0,0.0,0.0,32.8,16.750,2,0.000,0.000,0.0,45.1,0.0,0.0,1,2.7,1,4.32,1.32,1.00,1.00,4.54,4.54,4.24,15,1.00,4.24,1.00,46.66,2,0.0,14.6,-16.2,65.6,1,-0.4,0.7,1.0,0.0,0.0,0.0,-32.0,-0.27
97.091,0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.7,0.0,0.0,13,0,91.8,88.2,2846,70.00,0.00,6.19,0.00,8.31,4,-2.0,0.0,6,0.0,0.0,0.0,32.8,16.734,2,0.000,0.000,0.0,45.1,0.0,0.0,1,2.7,1,4.30,1.31,1.00,1.00,4.48,4.48,4.16,15,1.00,4.16,1.00,46.66,2,0.0,14.6,-16.2,65.0,1,-0.4,0.4,1.0,0.0,0.0,0.0,-31.9,-0.53
97.143,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.2,2836,70.00,0.00,6.12,0.00,8.33,4,-2.0,0.0,6,0.0,0.0,0.0,32.8,16.859,2,0.000,0.000,0.0,45.1,0.0,0.0,1,2.7,1,4.30,1.32,1.00,1.00,4.50,4.50,4.37,15,1.00,4.37,1.00,46.66,2,0.0,14.5,-16.1,64.7,1,-0.2,0.4,1.0,0.0,0.0,0.0,-31.8,-0.27
97.190,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.2,2826,69.88,0.00,6.04,0.00,8.33,4,-2.0,0.0,6,0.0,0.0,0.0,32.8,16.891,2,0.000,0.000,0.0,45.1,0.0,0.0,1,2.7,1,4.12,1.29,1.00,1.00,4.48,4.48,3.97,15,1.00,3.97,1.00,46.66,2,0.0,14.5,-16.1,64.7,1,-0.3,0.3,1.0,0.0,0.0,0.0,-31.9,-0.75
97.240,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.2,2802,69.75,0.00,6.00,0.00,8.35,4,-2.0,0.0,6,0.0,0.0,0.0,32.8,17.000,2,0.000,0.000,0.0,45.0,0.0,0.0,1,2.7,1,4.29,1.32,1.00,1.00,4.43,4.43,4.42,15,1.00,4.42,1.00,46.66,2,0.0,14.5,-16.1,64.3,1,-0.3,0.7,1.0,0.0,0.0,0.0,-31.9,-0.22
97.291,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.2,2790,70.00,0.00,6.07,0.00,8.36,4,-2.0,0.0,6,0.0,0.0,0.0,35.9,17.125,2,0.000,0.000,0.0,45.0,0.0,0.0,1,2.7,1,4.77,1.36,1.00,1.00,4.41,4.41,4.80,15,1.00,4.80,1.00,46.66,2,0.0,14.4,-16.0,63.9,1,-0.4,-1.2,1.0,0.0,0.0,0.0,-31.8,0.00
97.342,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.2,2774,70.25,0.00,6.14,0.00,8.38,4,-2.0,0.0,6,0.0,0.0,0.0,35.8,17.031,2,0.000,0.000,0.0,45.0,0.0,0.0,1,2.7,1,4.51,1.32,1.00,1.00,4.36,4.36,4.32,15,1.00,4.32,1.00,46.66,2,0.0,14.4,-16.0,63.5,1,-0.5,-1.0,1.0,0.0,0.0,0.0,-31.9,-0.16
97.390,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.2,2760,70.25,0.00,6.08,0.00,8.38,4,-2.0,0.0,6,0.0,0.0,0.0,35.5,17.109,2,0.000,0.000,0.0,45.0,0.0,0.0,1,2.7,1,4.29,1.31,1.00,1.00,4.33,4.33,4.14,15,1.00,4.14,1.00,46.62,2,0.0,14.3,-15.9,63.0,1,-0.5,-0.4,1.0,0.0,0.0,0.0,-31.8,-0.60
97.440,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.2,2746,70.12,0.00,6.04,0.00,8.38,4,-2.0,0.0,6,0.0,0.0,0.0,35.5,17.203,2,0.000,0.000,0.0,45.0,0.0,0.0,1,2.7,1,4.32,1.32,1.00,1.00,4.30,4.30,4.45,15,1.00,4.45,1.00,46.62,2,0.0,14.3,-15.9,63.0,1,-0.3,-0.9,1.0,0.0,0.0,0.0,-31.7,-0.22
97.491,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.2,2734,69.94,0.00,6.05,0.00,8.41,4,-2.0,0.0,6,0.0,0.0,0.0,35.5,17.297,2,0.000,0.000,0.0,45.0,0.0,0.0,1,2.7,1,4.31,1.31,1.00,1.00,4.23,4.23,4.32,15,1.00,4.32,1.00,46.59,2,0.0,14.2,-15.8,62.6,1,-0.3,-0.9,1.0,0.0,0.0,0.0,-31.6,-0.17
97.542,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.2,2714,70.06,0.00,6.04,0.00,8.41,4,-2.0,0.0,6,0.0,0.0,0.0,35.7,17.375,2,0.000,0.000,0.0,45.0,0.0,0.0,1,2.7,1,4.35,1.33,1.00,1.00,4.21,4.21,4.51,15,1.00,4.51,1.00,46.59,2,0.0,14.2,-15.8,62.1,1,-0.3,-0.8,1.0,0.0,0.0,0.0,-31.5,-0.06
97.591,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.1,2694,70.06,0.00,6.12,0.00,8.42,4,-2.0,0.0,6,0.0,0.0,0.0,36.2,17.531,2,0.000,0.000,0.0,44.9,0.0,0.0,1,2.7,1,4.55,1.34,1.00,1.00,4.18,4.18,4.54,15,1.00,4.54,1.00,46.56,2,0.0,14.1,-15.7,61.7,1,-0.3,-0.1,1.0,0.0,0.0,0.0,-31.5,-0.17
97.640,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.8,88.1,2680,70.19,0.00,6.18,0.00,8.42,4,-2.0,0.0,6,0.0,0.0,0.0,36.2,17.578,2,0.000,0.000,0.0,44.9,0.0,0.0,1,2.7,1,4.55,1.33,1.00,1.00,4.14,4.14,4.32,15,1.00,4.32,1.00,46.56,2,0.0,14.1,-15.6,61.7,1,-0.4,-0.1,1.0,0.0,0.0,0.0,-31.5,-0.11
97.692,0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.6,0.0,0.0,13,0,91.8,88.1,2662,70.06,0.00,6.18,0.00,8.44,4,-2.0,0.0,6,0.0,0.0,0.0,36.0,17.734,2,0.000,0.000,0.0,44.9,0.0,0.0,1,2.7,1,4.34,1.31,1.00,1.00,4.12,4.12,4.29,15,1.00,4.29,1.00,46.56,2,0.0,14.0,-15.6,61.2,1,-0.4,-0.1,1.0,0.0,0.0,0.0,-31.4,-0.40
97.742,0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.6,0.0,0.0,13,0,91.8,88.1,2656,69.94,0.00,6.16,0.00,8.46,4,-2.0,0.0,6,0.0,0.0,0.0,35.4,17.797,2,0.000,0.000,0.0,44.9,0.0,0.0,1,2.6,1,4.23,1.30,1.00,1.00,4.07,4.07,4.23,15,1.00,4.23,1.00,46.53,2,0.0,14.0,-15.6,60.6,1,-0.3,-0.1,1.0,0.0,0.0,0.0,-31.4,-0.63
97.790,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.6,0.0,0.0,13,0,91.8,88.1,2644,70.06,0.00,6.15,0.00,8.46,4,-2.0,0.0,6,0.0,0.0,0.0,35.3,17.906,2,0.000,0.000,0.0,44.9,0.0,0.0,1,2.6,1,4.31,1.32,1.00,1.00,4.05,4.05,4.24,15,1.00,4.24,1.00,46.53,2,0.0,14.0,-15.5,60.4,1,-0.3,-0.1,1.0,0.0,0.0,0.0,-31.2,-0.46
97.840,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.6,0.0,0.0,13,0,91.8,88.1,2628,70.06,0.00,6.16,0.00,8.49,4,-2.0,0.0,6,0.0,0.0,0.0,35.4,18.000,2,0.000,0.000,0.0,44.9,0.0,0.0,1,2.6,1,4.26,1.31,1.00,1.00,4.03,4.03,4.34,15,1.00,4.34,1.00,46.50,2,0.0,13.9,-15.5,60.0,1,-0.3,-0.7,1.0,0.0,0.0,0.0,-31.2,-0.29
97.891,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.6,0.0,0.0,13,0,91.8,88.1,2612,70.19,0.00,6.16,0.00,8.49,4,-2.0,0.0,6,0.0,0.0,0.0,35.4,18.078,2,0.000,0.000,0.0,44.9,0.0,0.0,1,2.6,1,4.24,1.31,1.00,1.00,3.99,3.99,4.04,15,1.00,4.04,1.00,46.50,2,0.0,13.9,-15.4,60.0,1,-0.2,-0.6,1.0,0.0,0.0,0.0,-31.1,-0.12
97.942,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.6,0.0,0.0,13,0,91.8,88.1,2598,70.06,0.00,6.07,0.00,8.50,4,-2.0,0.0,6,0.0,0.0,0.0,35.6,18.188,2,0.000,0.000,0.0,44.9,0.0,0.0,1,2.6,1,3.91,1.27,1.00,1.00,3.99,3.99,3.92,15,1.00,3.92,1.00,46.50,2,0.0,13.8,-15.3,59.6,1,-0.2,-0.6,1.0,0.0,0.0,0.0,-31.2,-0.53
97.993,0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.6,0.0,0.0,13,0,91.7,88.1,2582,69.94,0.00,6.04,0.00,8.52,4,-2.0,0.0,6,0.0,0.0,0.0,35.8,18.297,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.6,1,4.03,1.30,1.00,1.00,3.95,3.95,4.23,15,1.00,4.23,1.00,46.47,2,0.0,13.8,-15.3,59.1,1,-0.1,-0.6,1.0,0.0,0.0,0.0,-31.2,-0.35
98.046,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.6,0.0,0.0,13,0,91.7,88.1,2570,69.94,0.00,6.07,0.00,8.53,4,-2.0,0.0,6,0.0,0.0,0.0,35.7,18.359,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.6,1,4.15,1.30,1.00,1.00,3.94,3.94,4.07,15,1.00,4.07,1.00,46.47,2,0.0,13.7,-15.2,58.6,1,-0.2,-0.5,1.0,0.0,0.0,0.0,-31.2,-0.30
98.100,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.6,0.0,0.0,13,0,91.7,88.1,2546,70.00,0.00,6.04,0.00,8.54,4,-2.0,0.0,6,0.0,0.0,0.0,36.1,18.484,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.6,1,4.00,1.28,1.00,1.00,3.92,3.92,3.76,15,1.00,3.76,1.00,46.47,2,0.0,13.7,-15.2,58.3,1,-0.1,0.2,1.0,0.0,0.0,0.0,-31.3,-0.36
98.149,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.6,0.0,0.0,13,0,91.7,88.1,2538,70.19,0.00,5.94,0.00,8.54,4,-2.0,0.0,6,0.0,0.0,0.0,36.1,18.594,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.6,1,3.71,1.26,1.00,1.00,3.90,3.90,3.92,15,1.00,3.92,1.00,46.47,2,0.0,13.6,-15.1,58.3,1,-0.2,0.2,1.0,0.0,0.0,0.0,-31.2,0.00
98.196,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.6,0.0,0.0,13,0,91.7,88.1,2522,70.06,0.00,5.95,0.00,8.55,4,-2.0,0.0,6,0.0,0.0,0.0,35.9,18.703,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.6,1,4.00,1.29,1.00,1.00,3.90,3.90,3.97,15,1.00,3.97,1.00,46.44,2,0.0,13.6,-15.1,57.7,1,-0.2,0.3,1.0,0.0,0.0,0.0,-31.3,-0.24
98.243,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.7,88.1,2504,70.00,0.00,5.94,0.00,8.57,4,-2.0,0.0,6,0.0,0.0,0.0,36.0,18.797,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.6,1,3.99,1.29,1.00,1.00,3.87,3.87,3.98,15,1.00,3.98,1.00,46.44,2,0.0,13.5,-15.0,57.3,1,-0.1,0.2,1.0,0.0,0.0,0.0,-31.4,0.00
98.295,0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.7,0.0,0.0,13,0,91.7,88.1,2496,70.00,0.00,5.95,0.00,8.58,4,-2.0,0.0,6,0.0,0.0,0.0,35.7,18.938,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.6,1,3.88,1.27,1.00,1.00,3.86,3.86,3.77,15,1.00,3.77,1.00,46.44,2,0.0,13.5,-15.0,57.0,1,-0.1,0.2,1.0,0.0,0.0,0.0,-31.4,-0.24
98.346,0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.7,0.0,0.0,13,0,91.7,88.1,2488,70.00,0.00,5.94,0.00,8.58,4,-2.0,0.0,6,0.0,0.0,0.0,35.7,19.016,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.7,1,3.78,1.27,1.00,1.00,3.85,3.85,3.82,15,1.00,3.82,1.00,46.44,2,0.0,13.5,-15.0,57.0,1,-0.1,0.3,1.0,0.0,0.0,0.0,-31.5,-0.31
98.395,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.6,0.0,0.0,13,0,91.7,88.0,2466,70.19,0.00,5.91,0.00,8.58,4,-2.0,0.0,6,0.0,0.0,0.0,35.0,19.125,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.6,1,3.88,1.27,1.00,1.00,3.81,3.81,3.79,15,1.00,3.79,1.00,46.41,2,0.0,13.4,-14.9,56.5,1,-0.1,0.4,1.0,0.0,0.0,0.0,-31.4,-0.37
98.446,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.6,0.0,0.0,13,0,91.7,88.0,2458,70.12,0.00,5.90,0.00,8.60,4,-2.0,0.0,6,0.0,0.0,0.0,35.8,19.281,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.6,1,3.69,1.25,1.00,1.00,3.80,3.80,3.61,15,1.00,3.61,1.00,46.41,2,0.0,13.4,-14.9,56.3,1,0.0,0.3,1.0,0.0,0.0,0.0,-31.4,-0.19
98.498,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.7,88.0,2448,70.00,0.00,5.86,0.00,8.62,4,-2.0,0.0,6,0.0,0.0,0.0,35.4,19.297,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.7,1,3.68,1.26,1.00,1.00,3.78,3.78,3.79,15,1.00,3.79,1.00,46.41,2,0.0,13.3,-14.8,55.9,1,-0.1,0.3,1.0,0.0,0.0,0.0,-31.5,-0.25
98.546,0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.7,0.0,0.0,13,0,91.7,88.0,2432,70.00,0.00,5.84,0.00,8.63,4,-2.0,0.0,6,0.0,0.0,0.0,35.5,19.406,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.6,1,3.75,1.26,1.00,1.00,3.78,3.78,3.78,15,1.00,3.78,1.00,46.41,2,0.0,13.3,-14.8,55.5,1,-0.1,0.4,1.0,0.0,0.0,0.0,-31.5,-0.50
98.595,0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.7,0.0,0.0,13,0,91.7,88.0,2428,70.00,0.00,5.87,0.00,8.63,4,-2.0,0.0,6,0.0,0.0,0.0,35.5,19.516,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.7,1,3.77,1.27,1.00,1.00,3.82,3.82,3.69,15,1.00,3.69,1.00,46.41,2,0.0,13.3,-14.7,55.5,1,0.0,0.3,1.0,0.0,0.0,0.0,-31.6,-0.31
98.646,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.7,88.0,2426,70.19,0.00,5.88,0.00,8.65,4,-2.0,0.0,6,0.0,0.0,0.0,34.7,19.578,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.7,1,3.63,1.25,1.00,1.00,3.85,3.85,3.61,15,1.00,3.61,1.00,46.41,2,0.0,13.3,-14.7,55.4,1,0.0,0.3,1.0,0.0,0.0,0.0,-31.9,-0.38
98.695,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.7,88.0,2418,70.06,0.00,5.84,0.00,8.67,4,-2.0,0.0,6,0.0,0.0,0.0,34.1,19.594,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.7,1,3.60,1.24,1.00,1.00,3.85,3.85,3.59,15,1.00,3.59,1.00,46.41,2,0.0,13.2,-14.7,55.1,1,0.0,0.4,1.0,0.0,0.0,0.0,-32.0,-0.19
98.746,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.7,87.9,2416,70.06,0.00,5.82,0.00,8.68,4,-2.0,0.0,6,0.0,0.0,0.0,34.1,19.734,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.7,1,3.59,1.25,1.00,1.00,3.86,3.86,3.63,15,1.00,3.63,1.00,46.41,2,0.0,13.2,-14.7,55.0,1,-0.1,0.5,1.0,0.0,0.0,0.0,-32.1,-0.13
98.795,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.7,87.9,2412,70.00,0.00,5.81,0.00,8.69,4,-2.0,0.0,6,0.0,0.0,0.0,33.9,19.734,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.7,1,3.60,1.25,1.00,1.00,3.83,3.83,3.68,15,1.00,3.68,1.00,46.41,2,0.0,13.2,-14.7,54.9,1,0.0,0.4,1.0,0.0,0.0,0.0,-32.1,-0.38
98.846,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.7,87.9,2398,70.00,0.00,5.82,0.00,8.69,4,-2.0,0.0,6,0.0,0.0,0.0,33.9,19.781,2,0.000,0.000,0.0,44.8,0.0,0.0,1,2.7,1,3.64,1.25,1.00,1.00,3.82,3.82,3.53,15,1.00,3.53,1.00,46.38,2,0.0,13.2,-14.6,54.9,1,0.0,0.5,1.0,0.0,0.0,0.0,-32.2,0.06
98.899,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.7,0.0,0.0,13,0,91.6,87.9,2392,70.25,0.00,5.77,0.00,8.71,4,-2.0,0.0,6,0.0,0.0,0.0,34.7,19.922,2,0.000,0.000,0.0,44.7,0.0,0.0,1,2.7,1,3.38,1.21,1.00,1.00,3.81,3.81,3.42,15,1.00,3.42,1.00,46.38,2,0.0,13.2,-14.6,54.7,1,0.0,0.5,1.0,0.0,0.0,0.0,-32.2,0.06
98.953,0,0.0,4.0,1.00,20.58,14.70,14.88,14.2,2.7,0.0,0.0,13,0,91.6,87.9,2388,70.06,0.00,6.28,0.00,8.71,4,-2.0,0.0,6,0.0,0.0,0.0,34.4,19.891,2,0.000,0.000,0.0,44.7,0.0,0.0,1,2.7,1,3.51,1.24,1.00,1.00,3.81,3.81,4.20,15,1.00,4.20,1.00,46.38,2,0.1,13.1,0.8,54.4,1,0.0,-0.4,1.0,0.0,0.0,0.0,-32.2,-0.45
99.006,0,0.0,22.9,1.00,20.58,14.70,14.88,14.2,2.9,0.0,0.0,13,0,91.6,87.9,2398,69.88,0.00,8.05,0.00,8.27,4,-2.0,0.0,6,0.0,0.0,0.0,19.7,19.938,2,0.740,0.000,0.0,44.7,0.0,0.0,1,2.8,1,5.76,1.47,1.00,1.00,4.59,4.59,8.04,15,1.00,8.04,1.00,47.00,2,3.4,13.2,134.1,54.3,1,0.1,-1.0,1.0,0.0,0.0,0.0,-33.7,-0.38
99.055,0,0.0,46.2,1.00,20.58,14.70,14.88,14.2,3.8,0.0,0.0,29,0,91.6,87.9,2390,69.88,0.00,11.38,0.00,7.77,4,-2.0,0.0,6,0.0,0.0,0.0,28.0,20.141,2,0.749,0.000,0.0,44.7,0.0,0.0,1,3.4,1,9.97,1.71,1.00,1.00,6.30,6.30,13.07,15,1.00,13.07,1.00,49.09,2,6.1,14.4,182.1,54.3,1,0.0,-1.6,1.0,0.0,0.0,0.0,-36.7,-0.58
99.105,0,0.0,70.5,1.00,20.58,14.70,14.88,14.2,4.4,0.0,0.0,29,0,91.6,87.9,2400,69.62,0.00,23.53,0.00,7.77,4,-2.0,0.0,6,0.0,0.0,0.0,28.0,19.609,2,0.925,0.000,0.0,44.7,0.0,0.0,1,4.7,1,18.95,2.16,1.00,1.00,12.70,12.76,33.22,15,1.00,33.22,1.00,61.78,2,12.7,19.0,225.6,54.3,1,0.0,-0.3,1.0,0.0,0.0,0.0,-39.0,-0.26
99.153,0,0.0,84.3,1.00,20.58,14.70,14.88,14.1,10.7,0.0,0.0,29,0,91.6,87.9,2428,69.81,0.00,41.81,0.00,7.13,4,0.0,0.0,6,0.0,0.0,0.0,34.8,19.359,2,1.908,0.000,0.0,44.7,0.0,0.0,1,8.4,1,58.59,3.12,1.00,1.00,30.81,34.12,55.66,15,0.88,58.66,1.11,82.56,2,42.0,33.2,251.6,54.2,1,0.0,3.2,1.0,0.0,0.0,-0.2,-45.6,-0.06
99.203,0,0.0,90.5,1.00,20.58,13.74,14.88,14.1,12.6,0.0,0.0,29,0,91.6,87.9,2378,69.69,38.96,28.08,18.17,5.76,4,0.0,0.0,6,0.0,0.0,4.3,19.6,17.672,2,4.367,0.000,0.0,44.7,0.0,4.6,7,13.3,1,48.16,2.71,1.00,1.00,36.06,36.06,37.75,15,0.78,38.22,1.00,90.00,2,76.4,97.1,261.5,54.1,1,-0.1,8.5,1.0,0.0,0.0,-0.5,-45.6,-0.06
99.250,0,0.0,92.2,1.00,20.58,13.34,14.88,14.1,13.5,0.0,0.0,29,0,91.6,87.9,2378,69.69,31.20,37.78,11.35,9.74,4,0.0,0.0,6,0.0,0.0,5.3,5.8,16.688,2,2.635,1.156,0.0,44.6,0.0,5.3,7,13.6,1,38.97,2.61,1.00,1.00,36.75,36.75,37.28,15,0.78,37.41,1.00,90.88,2,80.6,130.8,257.2,54.1,1,-0.1,13.5,1.0,0.0,0.0,-1.0,-45.6,0.51
99.299,0,0.0,95.8,1.00,20.58,13.34,14.88,14.1,13.6,0.0,17.7,29,0,91.6,87.9,2348,69.88,0.00,61.72,0.00,9.74,4,0.0,0.0,6,0.0,0.0,5.5,5.8,19.328,3,2.697,0.988,2.0,44.6,0.0,5.5,7,13.7,1,38.56,2.52,1.00,1.00,37.53,37.53,37.25,15,0.78,37.19,1.00,91.44,2,81.1,142.8,258.5,54.1,1,0.2,15.5,1.0,0.0,0.0,-1.2,-45.6,0.13
99.349,0,0.0,100.0,1.00,20.58,13.34,14.88,14.1,13.7,0.0,17.7,31,0,91.6,87.9,2422,69.69,0.00,65.44,0.00,13.70,4,0.0,0.0,6,0.0,0.0,5.6,3.6,19.438,3,4.484,0.000,1.6,44.6,0.0,5.6,7,13.7,1,36.38,2.45,1.00,1.00,37.88,37.88,36.69,15,0.78,36.34,1.00,91.81,2,81.4,148.1,269.2,53.9,1,0.7,17.2,1.0,0.0,0.0,-1.7,-45.6,-0.32
99.398,0,0.0,100.0,1.00,19.95,13.34,14.88,14.1,13.7,0.0,17.7,31,0,91.6,87.9,2338,70.06,0.00,66.81,0.00,14.38,4,0.0,0.0,6,0.0,0.0,5.6,-4.8,16.938,2,4.566,0.000,0.0,44.5,0.0,5.6,7,13.7,1,33.75,2.52,1.00,1.00,38.44,38.44,38.44,15,0.77,38.44,1.00,92.56,2,81.9,152.4,264.5,54.1,1,0.7,18.4,1.0,0.0,0.0,-2.0,-45.6,-0.13
99.451,0,0.0,100.0,1.00,18.08,12.98,14.88,14.2,13.8,0.0,17.7,31,0,91.6,87.9,2412,70.06,0.00,61.94,0.00,15.82,4,0.0,0.0,6,0.0,0.0,5.6,9.9,17.922,2,4.559,0.000,0.0,44.5,0.0,5.6,7,13.8,1,33.22,2.45,1.00,1.00,38.78,38.78,35.97,15,0.77,35.12,1.00,92.94,2,81.4,155.6,267.8,53.9,1,1.1,19.0,1.0,0.0,0.0,-2.5,-45.6,0.13
