#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
101.120,0,0,0.62,31.7,1,112.3,107.8,0.64,0.08,1,0,0,7.8,0,0,0.012719,81.5,0,29,1,0,1,19,14.01,14.5,1.026,14.2,93.5,95,3078,127.8,2,2.6,-3.6,23.3,2,0.002906,0,39.6,0,7.8,2.42,10,71.2,37,7.3
101.145,0,0,0.62,32.88,1,112.4,108.8,0.64,0.08,1,0,0,7.9,0,0,0.012719,81.75,0,29,1,0,1,19.2,14.08,14.5,1.026,14.1,93.5,95,3078,131.5,2,1.6,-3.6,23.2,2,0.002836,0,39.6,0,7.9,2.46,10,71.2,36.8,7.8
101.168,0,0,0.62,33.09,1,113.4,110.4,0.64,0,1,0,0,7.9,0,0,0.012852,81.75,0,29,1,0,1,19.2,14.08,14.5,1.026,14.1,93.5,95,3076,131.5,2,1.6,-3.6,23.2,2,0.002836,0,39.6,0,7.9,2.41,10.1,71.2,36.9,7.4
101.192,0,0,0.62,31.66,1,113.7,110.4,0.64,0,1,0,0,7.9,0,0,0.012852,81.75,0,29,1,0,1,19.5,14.16,14.5,1.026,14.1,93.5,95,3072,131.5,2,1.6,-3.6,23.2,2,0.00291,0,39.6,0,7.9,2.39,10.2,71.2,36.9,7.4
101.216,0,0,0.62,33.31,1,113.2,112.9,0.65,0.08,1,0,0,7.9,0,0,0.012781,81.5,0,29,1,0,1,19.9,14.16,14.5,1.026,14.1,93.5,95,3072,131.9,2,1.1,-3.6,23,2,0.002939,0,39.6,0,7.9,2.45,10.4,71.3,36.8,7.8
101.240,0,0,0.63,32.88,1,113.8,115.5,0.65,0.08,1,0,0,7.9,0,0,0.012781,81.5,0,29,1,0,1,20.1,14.28,14.48,1.026,14.1,93.5,95,3080,131.9,2,1.1,-3.6,23,2,0.002939,0,39.6,0,8,2.45,10.6,71.3,36.9,7.4
101.265,0,0,0.63,33.94,1,114.7,117.1,0.65,0,1,0,0,8,0,0,0.012688,81.5,0,29,1,0,1,20.1,14.28,14.48,1.026,14.1,93.5,95,3084,122.6,2,0.9,-3.6,22.6,2,0.002945,0,39.6,0,8,2.47,10.8,71.3,36.8,7.8
101.290,0,0,0.64,33.53,1,115.4,117.6,0.66,0,1,0,0,8.1,0,0,0.012688,81.75,0,29,1,0,1,20,14.39,14.46,1.026,14.1,93.5,95,3074,122.6,2,0.9,-3.6,22.6,2,0.002889,0,39.6,0,8.1,2.44,10.9,71.3,36.8,7.9
101.336,0,0,0.64,34.41,1,116.9,114.5,0.67,0,1,0,0,8.1,0,0,0.012688,81.75,0,29,1,0,1,19.7,14.39,14.46,1.026,14.2,93.5,95,3072,123.9,2,1,-3.6,22,2,0.00299,0,39.6,0,8.1,2.46,10.9,71.3,36.6,7.9
101.361,0,0,0.65,33.97,1,117.7,113.9,0.67,0.31,1,0,0,8.1,0,0,0.012711,81.56,0,29,1,0,1,19.8,14.52,14.44,1.026,14.2,93.5,95,3080,123.9,2,1,-3.6,22,2,0.00299,0,39.6,0,8.2,2.47,10.9,71.3,36.8,7.4
101.386,0,0,0.65,33.13,1,118.4,115,0.68,0.31,1,0,0,8.2,0,0,0.012711,81.56,0,29,1,0,1,20.1,14.64,14.44,1.026,14.2,93.5,95,3078,123.9,2,1,-3.6,22,2,0.003057,0,39.6,0,8.2,2.45,10.8,71.3,36.7,7.4
101.411,0,0,0.65,33.53,1,118.4,116.6,0.68,0,1,0,0,8.2,0,0,0.012602,81.75,0,29,1,0,1,20.1,14.64,14.44,1.026,14.2,93.6,95,3078,124.7,2,1.4,-3.6,21.6,2,0.00301,0,39.6,0,8.2,2.46,10.9,71.2,36.6,7.8
101.436,0,0,0.65,35.06,1,118.4,117.1,0.68,0,1,0,0,8.2,0,0,0.012602,81.75,0,29,1,0,1,19.9,14.77,14.41,1.026,14.2,93.6,95,3082,124.7,2,1.4,-3.6,21.6,2,0.00301,0,39.6,0,8.3,2.51,10.8,71.2,36.7,7.5
101.461,0,0,0.66,35.56,1,119.8,116,0.68,0.08,1,0,0,8.3,0,0,0.012641,81.75,0,29,1,0,1,20,14.77,14.41,1.026,14.1,93.6,95,3080,128.3,2,2.1,-3.6,21.3,2,0.002986,0,39.6,0,8.3,2.48,10.8,71.4,36.5,8
101.486,0,0,0.66,34.84,1,120.9,116.6,0.68,0.08,1,0,0,8.4,0,0,0.012641,81.56,0,29,1,0,1,20,14.81,14.39,1.026,14.1,93.6,95,3074,128.3,2,2.1,-3.6,21.3,2,0.003113,0,39.6,0,8.4,2.53,10.8,71.4,36.5,8.1
101.510,0,0,0.67,36.56,1,122,116.5,0.68,0.16,1,0,0,8.4,0,0,0.01257,81.56,0,29,1,0,1,20.1,14.81,14.39,1.026,14.1,93.6,95,3080,128.3,2,2.1,-3.6,21.3,2,0.003113,0,39.6,0,8.4,2.53,10.8,71.4,36.7,7.7
101.536,0,0,0.68,34.81,1,123.8,117.1,0.68,0.16,1,0,0,8.5,0,0,0.01257,81.81,0,29,1,0,1,20.3,14.81,14.39,1.026,14.1,93.6,95,3088,130.6,2,3,-3.6,20.2,2,0.003195,0,39.6,0,8.5,2.49,10.8,71.3,36.5,8.1
101.560,0,0,0.67,34.69,1,123.6,118.6,0.68,0.08,1,0,0,8.6,0,0,0.012438,81.81,0,29,1,0,1,20.4,14.83,14.34,1.026,14.1,93.6,95,3084,130.6,2,3,-3.6,20.2,2,0.003195,0,39.6,0,8.6,2.49,10.8,71.3,36.6,8.3
101.584,0,0,0.67,35.28,1,123.7,119.1,0.68,0.08,1,0,0,8.5,0,0,0.012438,81.81,0,29,1,0,1,20.3,14.83,14.34,1.026,14.1,93.6,95,3088,127,2,3.8,-3.6,20.2,2,0.003125,0,39.6,0,8.5,2.51,10.8,71.4,36.5,8
101.606,0,0,0.68,33.97,1,123.8,118.6,0.68,0.24,1,0,0,8.6,0,0,0.012508,81.5,0,29,1,0,1,20.3,14.81,14.32,1.026,14.1,93.6,95,3084,127,2,3.8,-3.6,20.2,2,0.003131,0,39.6,0,8.5,2.48,10.8,71.4,36.3,8.5
101.630,0,0,0.68,35.94,1,123.5,118.6,0.69,0.24,1,0,0,8.5,0,0,0.012508,81.5,0,29,1,0,1,20.4,14.81,14.32,1.026,14.1,93.6,95,3084,127,2,3.8,-3.6,20.2,2,0.003131,0,39.6,0,8.6,2.5,10.9,71.4,36.4,8.2
101.653,0,0,0.68,35.34,1,124.1,119.6,0.69,0.16,1,0,0,8.6,0,0,0.012523,81.5,0,29,1,0,1,20.5,14.67,14.32,1.026,14.2,93.6,95,3080,128.9,2,4.2,-3.6,20.1,2,0.003258,0,39.6,0,8.5,2.51,10.9,71.4,36.4,8.7
101.678,0,0,0.68,35.41,1,124.4,120.1,0.69,0.16,1,0,0,8.5,0,0,0.012523,81.81,0,29,1,0,1,20.7,14.67,14.32,1.026,14.2,93.6,95,3080,128.9,2,4.2,-3.6,20.1,2,0.003258,0,39.6,0,8.6,2.5,11,71.4,36.5,9
101.701,0,0,0.68,35.25,1,125.1,120.7,0.69,0.16,1,0,0,8.6,0,0,0.012375,81.81,0,29,1,0,1,20.6,14.5,14.32,1.026,14.2,93.6,95,3082,128.9,2,4.2,-3.6,20.1,2,0.003303,0,39.6,0,8.6,2.51,11.1,71.4,36.4,8.7
101.726,0,0,0.68,35.13,1,125.3,120.7,0.69,0.16,1,0,0,8.6,0,0,0.012375,81.81,0,29,1,0,1,20.6,14.5,14.32,1.026,14.1,93.6,95,3090,130.1,2,4.3,-3.6,19.7,2,0.003186,0,39.6,0,8.6,2.51,11.2,71.4,36.3,9.2
101.749,0,0,0.68,34.97,1,125.5,120.7,0.7,0,1,0,0,8.7,0,0,0.012414,81.38,0,29,1,0,1,20.5,14.41,14.3,1.026,14.1,93.6,95,3086,130.1,2,4.3,-3.6,19.7,2,0.003186,0,39.6,0,8.7,2.5,11.2,71.4,36.3,8.9
101.773,0,0,0.68,36.69,1,125.5,120.2,0.7,0,1,0,0,8.6,0,0,0.012414,81.38,0,29,1,0,1,20.6,14.41,14.3,1.026,14.1,93.6,95,3092,135.7,2,4.3,-3.6,19.6,2,0.003244,0,39.6,0,8.7,2.56,11.2,71.5,36.2,9.2
101.796,0,0,0.69,37,1,127.1,120.2,0.7,0.24,1,0,0,8.8,0,0,0.012344,81.81,0,29,1,0,1,20.5,14.3,14.3,1.026,14.1,93.6,95,3090,135.7,2,4.3,-3.6,19.6,2,0.003244,0,39.6,0,8.8,2.5,11.2,71.5,36.2,9.7
101.822,0,0,0.69,36.41,1,127.3,120.2,0.7,0.24,1,0,0,8.8,0,0,0.012344,81.81,0,29,1,0,1,20.4,14.3,14.3,1.026,14.1,93.6,95,3094,135.7,2,4.3,-3.6,19.6,2,0.003299,0,39.6,0,8.8,2.51,11.3,71.5,36.3,9.3
101.848,0,0,0.69,35.34,1,127.4,119.6,0.7,0.24,1,0,0,8.8,0,0,0.012344,81.81,0,29,1,0,1,20.3,14.23,14.3,1.026,14.1,93.6,95,3088,137.4,2,4,-3.6,19.2,2,0.003209,0,39.6,0,8.8,2.5,11.2,71.5,36.2,9.9
101.871,0,0,0.69,36.41,1,127.3,118.6,0.7,0.24,1,0,0,8.8,0,0,0.012328,81.44,0,29,1,0,1,20.4,14.23,14.3,1.026,14.1,93.6,95,3084,137.4,2,4,-3.6,19.2,2,0.003209,0,39.6,0,8.8,2.49,11.3,71.5,36.3,10.1
101.898,0,0,0.69,35.56,1,127.3,118.6,0.7,0.24,1,0,0,8.7,0,0,0.012328,81.44,0,29,1,0,1,20.3,14.19,14.27,1.026,14.1,93.6,95,3086,137.4,2,4,-3.6,19.2,2,0.003187,0,39.6,0,8.7,2.52,11.2,71.5,36.2,9.7
101.921,0,0,0.69,35.75,1,127.3,118.6,0.7,0.16,1,0,0,8.8,0,0,0.012469,81.81,0,29,1,0,1,20.4,14.19,14.27,1.026,14.1,93.6,95,3088,131.2,2,3.8,-3.6,19.2,2,0.003301,0,39.7,0,8.7,2.46,11.2,71.6,36.1,10.2
101.946,0,0,0.69,35.75,1,126.8,119.6,0.7,0.16,1,0,0,8.8,0,0,0.012469,81.81,0,29,1,0,1,20.6,14.16,14.27,1.026,14.1,93.6,95,3096,131.2,2,3.8,-3.6,19.2,2,0.003301,0,39.7,0,8.8,2.47,11.1,71.6,36.3,9.9
101.970,0,0,0.69,33.59,1,126.4,119.7,0.7,-0.16,1,0,0,8.7,0,0,0.012305,81.81,0,29,1,0,1,20.4,14.16,14.27,1.026,14.2,93.6,95,3094,131.8,2,3.6,-3.2,19.6,2,0.003326,0,39.7,0,8.7,2.45,11.1,71.6,36.1,10
101.994,0,0,0.68,35.5,1,125.4,119.7,0.7,-0.16,1,0,0,8.7,0,0,0.012305,81.5,0,29,1,0,1,20.5,14.2,14.28,1.026,14.2,93.6,95,3094,131.8,2,3.6,-3.2,19.6,2,0.003143,0,39.7,0,8.7,2.52,11.1,71.6,36,10.5
102.019,0,0,0.68,35.06,1,125.1,119.6,0.7,0.24,1,0,0,8.7,0,0,0.012297,81.5,0,29,1,0,1,20.3,14.2,14.28,1.026,14.2,93.6,95,3098,131.8,2,3.6,-3.2,19.6,2,0.003143,0,39.7,0,8.8,2.51,11.1,71.6,36.1,10.1
102.044,0,0,0.68,35.91,1,125.3,119.1,0.7,0.24,1,0,0,8.7,0,0,0.012297,81.5,0,29,1,0,1,20.4,14.19,14.29,1.026,14.2,93.6,94.9,3096,132.6,2,3.5,-3.2,19.8,2,0.003227,0,39.7,0,8.7,2.51,11.1,71.7,36,10.6
102.066,0,0,0.68,36.19,1,125.6,119.7,0.7,-0.24,1,0,0,8.8,0,0,0.012359,81.75,0,29,1,0,1,20.3,14.19,14.29,1.026,14.2,93.6,94.9,3092,132.6,2,3.5,-3.2,19.8,2,0.003227,0,39.7,0,8.8,2.54,11,71.7,36.1,10.6
102.090,0,0,0.69,36.75,1,125.9,119.1,0.7,-0.24,1,0,0,8.8,0,0,0.012359,81.75,0,29,1,0,1,20.5,14.16,14.29,1.026,14.2,93.6,94.9,3094,132.6,2,3.5,-3.2,19.8,2,0.003271,0,39.7,0,8.8,2.55,11.1,71.7,36,10.2
102.116,0,0,0.69,36.25,1,127.3,119.7,0.7,0.16,1,0,0,8.8,0,0,0.012313,81.5,0,29,1,0,1,20.4,14.16,14.29,1.026,14.1,93.6,94.9,3094,139.5,2,3.2,-3.2,19.4,2,0.003152,0,39.7,0,8.8,2.53,11,71.8,35.9,10.6
102.141,0,0,0.7,35.59,1,127.9,119.6,0.7,0.16,1,0,0,8.9,0,0,0.012313,81.5,0,29,1,0,1,20.5,14.27,14.27,1.026,14.1,93.6,94.9,3094,139.5,2,3.2,-3.2,19.4,2,0.003152,0,39.7,0,8.9,2.49,11.1,71.8,35.9,10.1
102.166,0,0,0.69,31.8,1,127.1,119.6,0.7,-0.08,1,0,0,8.8,0,0,0.012445,81.5,0,29,1,0,1,20.5,14.27,14.27,1.026,14.1,93.6,94.9,3098,140.7,2,3.3,-3.2,19.3,2,0.003234,0,39.7,0,8.7,2.44,11.1,71.7,35.9,10.1
102.192,0,0,0.68,33.56,1,125.3,120.2,0.7,-0.08,1,0,0,8.7,0,0,0.012445,81.75,0,29,1,0,1,20.6,14.32,14.26,1.026,14.1,93.6,94.9,3104,140.7,2,3.3,-3.2,19.3,2,0.003244,0,39.7,0,8.7,2.48,11.1,71.7,35.8,10.5
102.216,0,0,0.68,34.91,1,124.3,120.2,0.7,-0.08,1,0,0,8.7,0,0,0.012352,81.75,0,29,1,0,1,20.5,14.32,14.26,1.026,14.1,93.6,94.9,3102,140.7,2,3.3,-3.2,19.3,2,0.003244,0,39.7,0,8.7,2.49,11,71.7,35.9,10
102.240,0,0,0.68,34.91,1,124.4,120.2,0.7,-0.08,1,0,0,8.7,0,0,0.012352,81.5,0,29,1,0,1,20.6,14.33,14.3,1.026,14.1,93.6,94.9,3102,136.8,2,3.3,-3.2,20.2,2,0.003135,0,39.7,0,8.7,2.51,11.1,71.8,35.8,10
102.264,0,0,0.68,35.81,1,124.8,120.2,0.7,0,1,0,0,8.7,0,0,0.012414,81.5,0,29,1,0,1,20.4,14.33,14.3,1.026,14.1,93.6,94.9,3094,136.8,2,3.3,-3.2,20.2,2,0.003154,0,39.7,0,8.7,2.52,11.1,71.8,35.7,10.3
102.288,0,0,0.68,36.34,1,125,119.6,0.7,0,1,0,0,8.7,0,0,0.012414,81.5,0,29,1,0,1,20.3,14.3,14.3,1.026,14.2,93.6,94.9,3092,132.9,2,3.4,-3.2,19.8,2,0.003154,0,39.7,0,8.7,2.5,11.1,71.8,35.8,9.9
102.312,0,0,0.68,34.84,1,125.5,119.1,0.7,0.23,1,0,0,8.7,0,0,0.012438,81.81,0,29,1,0,1,20.3,14.3,14.3,1.026,14.2,93.6,94.9,3094,132.9,2,3.4,-3.2,19.8,2,0.003287,0,39.7,0,8.7,2.51,11.1,71.8,35.6,10.3
102.336,0,0,0.68,34.81,1,125.5,119.1,0.71,0.23,1,0,0,8.7,0,0,0.012438,81.81,0,29,1,0,1,20.4,14.33,14.3,1.026,14.2,93.6,94.9,3094,132.9,2,3.4,-3.2,19.8,2,0.003287,0,39.7,0,8.7,2.46,11.1,71.8,35.8,10.2
102.360,0,0,0.68,35.56,1,125.3,119.6,0.7,-0.08,1,0,0,8.7,0,0,0.012297,81.81,0,29,1,0,1,20.5,14.33,14.3,1.026,14.2,93.6,94.9,3100,129.7,2,3.6,-3.2,19.8,2,0.003178,0,39.7,0,8.7,2.55,11.1,71.7,35.8,9.8
102.385,0,0,0.68,36.06,1,125.6,120.2,0.71,-0.08,1,0,0,8.8,0,0,0.012297,81.44,0,29,1,0,1,20.5,14.33,14.3,1.026,14.2,93.6,94.9,3092,129.7,2,3.6,-3.2,19.8,2,0.003148,0,39.7,0,8.7,2.52,11.1,71.7,35.6,10.2
102.408,0,0,0.69,36.81,1,126.1,120.2,0.71,0.08,1,0,0,8.8,0,0,0.01243,81.44,0,29,1,0,1,20.5,14.45,14.29,1.026,14.2,93.6,94.9,3100,129.7,2,3.6,-3.2,19.8,2,0.003148,0,39.7,0,8.8,2.53,11.1,71.7,35.7,9.7
102.433,0,0,0.69,36.41,1,126.9,120.2,0.7,0.08,1,0,0,8.9,0,0,0.01243,81.81,0,29,1,0,1,20.8,14.45,14.29,1.026,14.1,93.6,95,3104,128.7,2,4.1,-3.2,19.4,2,0.003297,0,39.7,0,8.9,2.52,11.1,71.8,35.6,9.7
102.456,0,0,0.69,35.81,1,127.5,122.3,0.71,0.16,1,0,0,8.9,0,0,0.012227,81.81,0,29,1,0,1,21,14.48,14.27,1.026,14.1,93.6,95,3092,128.7,2,4.1,-3.2,19.4,2,0.003342,0,39.7,0,8.8,2.53,11.1,71.8,35.5,10.1
102.481,0,0,0.69,35.28,1,127.3,123.8,0.71,0.16,1,0,0,8.8,0,0,0.012227,81.81,0,29,1,0,1,21.3,14.48,14.27,1.026,14.1,93.6,95,3100,127,2,4.4,-3.2,19.3,2,0.003342,0,39.7,0,8.8,2.52,11.3,71.8,35.6,9.6
102.504,0,0,0.69,36.31,1,127.2,125,0.71,-0.16,1,0,0,8.9,0,0,0.012203,81.38,0,29,1,0,1,21.4,14.48,14.26,1.026,14.1,93.6,95,3114,127,2,4.4,-3.2,19.3,2,0.003203,0,39.7,0,9,2.51,11.5,71.8,35.5,10
102.527,0,0,0.69,37.56,1,127.5,125.6,0.71,-0.16,1,0,0,9,0,0,0.012203,81.38,0,29,1,0,1,21.3,14.48,14.26,1.026,14.1,93.6,95,3118,127,2,4.4,-3.2,19.3,2,0.003203,0,39.7,0,9.1,2.57,11.6,71.8,35.6,9.5
102.550,0,0,0.7,36.44,1,128.3,125.3,0.72,0.23,1,0,0,9.1,0,0,0.012133,81.75,0,29,1,0,1,21.5,14.45,14.26,1.026,14.1,93.6,94.9,3114,129.3,2,4.7,-3.2,19,2,0.003328,0,39.7,0,9.1,2.5,11.7,71.9,35.4,9.5
102.573,0,0,0.7,36.84,1,128.3,125.6,0.72,0.23,1,0,0,9.1,0,0,0.012133,81.75,0,29,1,0,1,21.3,14.45,14.26,1.026,14.1,93.6,94.9,3102,129.3,2,4.7,-3.2,19,2,0.003254,0,39.7,0,9,2.56,11.7,71.9,35.3,10
102.596,0,0,0.7,34.63,1,128.8,125,0.72,0.08,1,0,0,9,0,0,0.012281,81.75,0,29,1,0,1,21.3,14.32,14.23,1.026,14.1,93.6,94.9,3100,129.3,2,4.7,-3.2,19,2,0.003254,0,39.7,0,9,2.53,11.7,71.9,35.4,9.6
102.622,0,0,0.7,38.56,1,128.8,125.3,0.73,0.08,1,0,0,9,0,0,0.012281,81.5,0,29,1,0,1,21.3,14.32,14.23,1.026,14.1,93.6,94.9,3100,133.5,2,4.7,-3.2,19,2,0.003248,0,39.7,0,9,2.57,11.7,71.9,35.4,10
102.646,0,0,0.7,34.91,1,129.5,125.3,0.73,0.08,1,0,0,9,0,0,0.012281,81.5,0,29,1,0,1,21.5,14.27,14.23,1.026,14.1,93.6,94.9,3100,133.5,2,4.7,-3.2,19,2,0.003248,0,39.7,0,9,2.52,11.7,71.9,35.5,10
102.696,0,0,0.7,37.66,1,128.3,126.3,0.73,-0.08,1,0,0,9,0,0,0.012063,81.81,0,29,1,0,1,21.6,14.27,14.23,1.026,14.2,93.6,94.9,3124,131.1,2,4.7,-3.2,19,2,0.00325,0,39.7,0,9.1,2.56,11.7,71.9,35.3,9.9
102.720,0,0,0.7,37.5,1,129,126.1,0.73,-0.08,1,0,0,9.2,0,0,0.012063,81.81,0,29,1,0,1,21.6,14.27,14.23,1.026,14.2,93.6,94.9,3124,131.1,2,4.7,-3.2,19,2,0.00325,0,39.7,0,9.2,2.54,11.7,71.9,35.4,9.5
102.744,0,0,0.71,37.66,1,129.4,126.4,0.73,-0.08,1,0,0,9.1,0,0,0.012063,81.5,0,29,1,0,1,21.6,14.34,14.2,1.026,14.1,93.6,94.9,3116,133.8,2,4.9,-3.2,19,2,0.003287,0,39.7,0,9.1,2.6,11.7,72.1,35.3,9.6
102.766,0,0,0.71,39.03,1,130.6,126.1,0.73,0.39,1,0,0,9.1,0,0,0.012148,81.5,0,29,1,0,1,21.5,14.34,14.2,1.026,14.1,93.6,94.9,3106,133.8,2,4.9,-3.2,19,2,0.003379,0,39.7,0,9.1,2.57,11.7,72.1,35.3,9.9
102.790,0,0,0.72,38.34,1,131.4,126,0.73,0.39,1,0,0,9.1,0,0,0.012148,81.5,0,29,1,0,1,21.6,14.3,14.2,1.026,14.1,93.6,94.9,3106,133.8,2,4.9,-3.2,19,2,0.003379,0,39.7,0,9.1,2.54,11.7,72.1,35.3,9.5
102.813,0,0,0.72,37.34,1,131.6,126.3,0.73,0.08,1,0,0,9.1,0,0,0.012086,81.81,0,29,1,0,1,21.7,14.3,14.2,1.026,14.1,93.6,95,3104,137.4,2,5.1,-3.2,18.5,2,0.003318,0,39.7,0,9,2.56,11.7,72.1,35.2,10
102.836,0,0,0.72,37.91,1,131.8,126.8,0.74,0.08,1,0,0,9,0,0,0.012086,81.81,0,29,1,0,1,21.9,14.33,14.13,1.026,14.1,93.6,95,3112,137.4,2,5.1,-3.2,18.5,2,0.003318,0,39.7,0,9.1,2.58,11.7,72.1,35.3,9.6
102.861,0,0,0.72,36.84,1,132.3,127.6,0.74,0.16,1,0,0,9.1,0,0,0.012156,81.81,0,29,1,0,1,22.6,14.33,14.13,1.026,14.1,93.6,95,3122,137.8,2,5.4,-3.2,18.5,2,0.003375,0,39.7,0,9.1,2.52,11.8,72.1,35.2,9.8
102.887,0,0,0.72,37.31,1,131.9,130.3,0.74,0.16,1,0,0,9.2,0,0,0.012156,81.5,0,29,1,0,1,23.7,14.32,14.09,1.026,14.1,93.6,95,3126,137.8,2,5.4,-3.2,18.5,2,0.003455,0,39.7,0,9.2,2.56,11.7,72.1,35.1,10.3
102.911,0,0,0.72,36.34,1,131.6,134.3,0.74,0.08,1,0,0,9.2,0,0,0.011945,81.5,0,29,1,0,1,24.2,14.32,14.09,1.026,14.1,93.6,95,3122,137.8,2,5.4,-3.2,18.5,2,0.003455,0,39.7,0,9.2,2.6,12.2,72.1,35.2,10
102.934,0,0,0.72,39.91,1,132.1,136.3,0.74,0.08,1,0,0,9.2,0,0,0.011945,81.5,0,29,1,0,1,24.3,14.32,14.09,1.026,14.1,93.6,95,3116,139.3,2,5.6,-3.2,18.5,2,0.003326,0,39.7,0,9.2,2.6,12.6,72.3,35.1,10.6
102.956,0,0,0.73,41.91,1,133.9,136,0.75,0.31,1,0,0,9.2,0,0,0.012094,81.75,0,29,1,0,1,24.2,14.2,14.12,1.026,14.1,93.6,95,3112,139.3,2,5.6,-3.2,18.5,2,0.003326,0,39.7,0,9.2,2.67,12.6,72.3,35.1,10.8
102.983,0,0,0.74,38.53,1,135.6,135.9,0.76,0.31,1,0,0,9.2,0,0,0.012094,81.75,0,29,1,0,1,24.1,14.2,14.12,1.026,14.1,93.6,95,3118,139.3,2,5.6,-3.2,18.5,2,0.003488,0,39.7,0,9.2,2.62,12.7,72.3,35.2,10.5
103.007,0,0,0.75,41.28,1,136.5,135.8,0.76,0.23,1,0,0,9.3,0,0,0.011883,81.5,0,29,1,0,1,24.2,14.1,14.12,1.026,14.2,93.6,95,3128,141.8,2,5.4,-3.2,17.9,2,0.003508,0,39.7,0,9.3,2.61,12.8,72.3,35,11.1
103.030,0,0,0.75,40.53,1,137.3,136,0.77,0.23,1,0,0,9.3,0,0,0.011883,81.5,0,29,1,0,1,24.3,14.1,14.12,1.026,14.2,93.6,95,3130,141.8,2,5.4,-3.2,17.9,2,0.003508,0,39.7,0,9.4,2.64,12.8,72.3,35.1,10.8
103.054,0,0,0.76,39.5,1,138.1,136,0.77,0.39,1,0,0,9.4,0,0,0.011781,81.5,0,29,1,0,1,24.1,14.14,13.96,1.026,14.1,93.6,95,3130,144.6,2,5.6,-3.2,17.7,2,0.003555,0,39.7,0,9.4,2.63,12.7,72.4,35.1,11.2
103.081,0,0,0.76,40.66,1,138.5,135.5,0.77,0.39,1,0,0,9.4,0,0,0.011781,81.81,0,29,1,0,1,23.9,14.14,13.96,1.026,14.1,93.6,95,3126,144.6,2,5.6,-3.2,17.7,2,0.003615,0,39.7,0,9.3,2.6,12.7,72.4,35,12
103.105,0,0,0.76,39.28,1,139,135,0.78,0.23,1,0,0,9.4,0,0,0.011742,81.81,0,29,1,0,1,23.7,14.13,13.88,1.026,14.1,93.6,95,3122,144.6,2,5.6,-3.2,17.7,2,0.003615,0,39.7,0,9.3,2.58,12.6,72.4,35.1,11.9
103.129,0,0,0.76,38.19,1,138.8,134.1,0.78,0.23,1,0,0,9.3,0,0,0.011742,81.56,0,29,1,0,1,23.7,14.13,13.88,1.026,14.1,93.6,95,3126,147.6,2,5.8,-3.2,17.6,2,0.003555,0,39.7,0,9.3,2.55,12.6,72.4,35,12.7
103.153,0,0,0.76,38.25,1,137.6,134.5,0.78,0.39,1,0,0,9.3,0,0,0.01182,81.56,0,29,1,0,1,23.7,14,13.86,1.026,14.1,93.6,95,3128,147.6,2,5.8,-3.2,17.6,2,0.0036,0,39.7,0,9.3,2.58,12.6,72.4,35,13.5
103.178,0,0,0.75,38.97,1,137.1,134.3,0.78,0.39,1,0,0,9.4,0,0,0.01182,81.56,0,29,1,0,1,23.8,14,13.86,1.026,14.1,93.6,95,3134,147.6,2,5.8,-3.2,17.6,2,0.0036,0,39.7,0,9.4,2.6,12.4,72.4,35,13.4
103.202,0,0,0.75,37.41,1,137.1,134.5,0.77,0.39,1,0,0,9.4,0,0,0.011727,81.88,0,29,1,0,1,23.7,13.89,13.91,1.026,14.1,93.6,94.9,3134,148.1,2,5.7,-3.2,17.8,2,0.00349,0,39.7,0,9.4,2.57,12.4,72.4,35,14.2
103.225,0,0,0.75,39.44,1,136.5,134.3,0.77,0.39,1,0,0,9.4,0,0,0.011727,81.88,0,29,1,0,1,23.7,13.89,13.91,1.026,14.1,93.6,94.9,3128,148.1,2,5.7,-3.2,17.8,2,0.00349,0,39.7,0,9.3,2.58,12.3,72.4,35,14.8
103.249,0,0,0.75,39.44,1,136.5,134.3,0.77,0.31,1,0,0,9.3,0,0,0.011836,81.88,0,29,1,0,1,23.6,13.82,13.91,1.026,14.1,93.6,94.9,3134,145.2,2,5.5,-3.2,17.9,2,0.003512,0,39.7,0,9.4,2.6,12.4,72.6,35,14.6
