#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: B16133B3
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
456.718,0,0,0.22,3.1,1,24.5,-13.9,0.31,0,1,0,0,7,0,0,55,75.38,0,28,1,0,0,0,14.87,14.67,1.026,14.1,88.2,90.1,828,4.19,2,-0.8,-0.9,9.9,2,1.71,0,39.3,0,7,1.19,0,0,-0.1,0.4
456.742,0,0,0.22,3.06,1,24.5,-13.9,0.31,0,1,0,0,7,0,0,54.625,75.38,0,28,1,0,0,0,14.87,14.67,1.026,14.1,88.2,90.1,821,4.19,2,-0.8,-0.9,9.9,2,1.71,0,39.3,0,7,1.19,0,0,-0.1,-0.2
456.769,0,0,0.22,2.96,1,24.6,-13.9,0.31,0,1,0,0,7,0,0,54.625,75.88,0,28,1,0,0,0,14.89,14.67,1.026,14.1,88.2,90.1,821,4.19,2,-0.8,-0.9,9.9,2,1.71,0,39.3,0,7,1.18,0,0,0.1,-0.2
456.794,0,0,0.22,2.85,1,24.5,-13.9,0.31,0,1,0,0,7,0,0,55.156,75.69,0,28,1,0,0,0,14.89,14.67,1.026,14.2,88.2,90.1,820,4,2,-0.7,-0.9,10.4,2,1.71,0,39.3,0,7,1.17,0,0,0.1,-0.2
456.822,0,0,0.22,2.86,1,24.5,-13.9,0.31,0,1,0,0,7,0,0,55.156,75.69,0,28,1,0,0,0,14.89,14.67,1.026,14.2,88.2,90.1,817,4,2,-0.7,-0.9,10.4,2,1.71,0,39.3,0,7,1.17,0,0,0.1,0.4
456.869,0,0,0.22,2.87,1,24.3,-13.9,0.31,0,1,0,0,7,0,0,55.125,75.94,0,28,1,0,0,0,14.91,14.67,1.026,14.3,88.2,90.1,823,3.99,2,-0.7,-0.9,10.7,2,1.729,0,39.3,0,7,1.17,0,0,0.0,0.4
456.895,0,0,0.22,2.94,1,24.3,-13.9,0.31,0,1,0,0,7,0,0,54.875,75.94,0,28,1,0,0,0,14.91,14.67,1.026,14.3,88.2,90.1,824,3.99,2,-0.7,-0.9,10.7,2,1.729,0,39.3,0,7,1.19,0,0,0.0,-0.3
456.924,0,0,0.22,3.1,1,24.2,-13.9,0.31,0,1,0,0,7,0,0,54.906,75.94,0,28,1,0,0,0,14.91,14.67,1.026,14.2,88.2,90.1,824,4.26,2,-0.6,-0.9,10.2,2,1.729,0,39.3,0,7,1.2,0,0,0.0,-0.3
456.953,0,0,0.22,3.17,1,24.2,-13.9,0.31,0,1,0,0,7,0,0,54.906,75.44,0,28,1,0,0,0,14.91,14.67,1.026,14.2,88.2,90.1,825,4.26,2,-0.6,-0.9,10.2,2,1.729,0,39.3,0,7,1.2,0,0,0.0,-0.3
456.980,0,0,0.22,3.16,1,24.4,-13.9,0.31,0,1,0,0,7,0,0,54.781,75.44,0,28,1,0,0,0,14.92,14.67,1.026,14.2,88.2,90.2,827,4.1,2,-0.6,-0.9,9.9,2,1.717,0,39.3,0,7,1.19,0,0,-0.1,0.3
457.009,0,0,0.22,3.02,1,24.4,-13.9,0.31,0,1,0,0,7,0,0,54.781,75.44,0,28,1,0,0,0,14.92,14.67,1.026,14.2,88.2,90.2,835,4.1,2,-0.6,-0.9,9.9,2,1.717,0,39.3,0,7,1.18,0,0,-0.1,0.3
457.036,0,0,0.22,2.89,1,24.5,-13.9,0.31,0,1,0,0,7,0,0,54.219,75.88,0,28,1,0,0,0,14.91,14.67,1.026,14.1,88.2,90.2,834,3.95,2,-0.5,-0.9,9.5,2,1.717,0,39.3,0,7,1.17,0,0,-0.1,-0.3
457.063,0,0,0.22,2.94,1,24.4,-13.9,0.31,0,1,0,0,7,0,0,54.219,75.88,0,28,1,0,0,0,14.91,14.67,1.026,14.1,88.2,90.2,834,3.95,2,-0.5,-0.9,9.5,2,1.717,0,39.3,0,7,1.18,0,0,0.0,-0.3
457.090,0,0,0.22,2.87,1,24.3,-13.8,0.31,0,1,0,0,7,0,0,54.344,75.63,0,28,1,0,0,0,14.91,14.67,1.026,14.1,88.2,90.2,838,3.95,2,-0.5,-0.9,9.5,2,1.717,0,39.3,0,7,1.17,0,0,0.0,-0.3
457.116,0,0,0.21,2.77,1,24.3,-13.8,0.31,0,1,0,0,7,0,0,54.344,75.94,0,28,1,0,0,0,14.91,14.67,1.026,14.2,88.2,90.2,836,4.14,2,-0.5,-0.9,9.3,2,1.717,0,39.3,0,7,1.16,0,0,-0.1,0.3
457.141,0,0,0.21,2.73,1,24.1,-13.8,0.31,0,1,0,0,7,0,0,54.281,75.94,0,28,1,0,0,0,14.91,14.67,1.026,14.2,88.2,90.2,841,4.14,2,-0.5,-0.9,9.3,2,1.727,0,39.3,0,7,1.16,0,0,-0.1,0.3
457.169,0,0,0.21,2.87,1,23.8,-13.8,0.31,0,1,0,0,7,0,0,54.281,75.94,0,28,1,0,0,0,14.92,14.67,1.026,14.2,88.2,90.2,841,4.09,2,-0.5,-0.9,9.1,2,1.727,0,39.3,0,7,1.17,0,0,-0.1,0.3
457.193,0,0,0.21,2.89,1,23.6,-13.9,0.31,0,1,0,0,7,0,0,53.938,75.38,0,28,1,0,0,0,14.92,14.67,1.026,14.2,88.2,90.2,835,4.09,2,-0.5,-0.9,9.1,2,1.727,0,39.3,0,7,1.17,0,0,0.0,-0.3
457.218,0,0,0.21,2.85,1,23.6,-13.9,0.31,0,1,0,0,7,0,0,53.938,75.38,0,28,1,0,0,0,14.93,14.67,1.026,14.2,88.2,90.2,836,4.09,2,-0.5,-0.9,9.1,2,1.727,0,39.3,0,7,1.17,0,0,0.0,-0.3
457.243,0,0,0.21,2.85,1,23.5,-13.8,0.31,0,1,0,0,7,0,0,54.313,75.38,0,28,1,0,0,0,14.93,14.67,1.026,14.3,88.2,90.2,836,4.21,2,-0.4,-0.9,9.4,2,1.727,0,39.3,0,7,1.17,0,0,0.0,-0.3
457.269,0,0,0.21,2.91,1,23.4,-13.9,0.31,0,1,0,0,7,0,0,54.313,75.88,0,28,1,0,0,0,14.95,14.67,1.026,14.3,88.2,90.2,833,4.21,2,-0.4,-0.9,9.4,2,1.686,0,39.3,0,7,1.18,0,0,0.0,0.3
457.295,0,0,0.21,2.96,1,23.4,-13.9,0.31,0,1,0,0,7,0,0,54.406,75.88,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.2,90.2,837,4.13,2,-0.3,-0.9,9.3,2,1.686,0,39.3,0,7,1.18,0,0,0.0,0.3
457.322,0,0,0.21,2.9,1,23.3,-13.8,0.31,0,1,0,0,7,0,0,54.188,75.88,0,28,1,0,0,0,14.94,14.67,1.026,14.2,88.2,90.2,830,4.13,2,-0.3,-0.9,9.3,2,1.686,0,39.3,0,7,1.17,0,0,0.0,-0.2
457.349,0,0,0.21,2.91,1,23.3,-13.9,0.31,0,1,0,0,7,0,0,54.188,75.63,0,28,1,0,0,0,14.94,14.67,1.026,14.2,88.2,90.2,830,4.13,2,-0.3,-0.9,9.3,2,1.686,0,39.3,0,7,1.17,0,0,0.1,-0.2
457.373,0,0,0.21,2.87,1,23.3,-13.9,0.31,0,1,0,0,7,0,0,54.75,75.94,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.2,90.2,828,4.18,2,-0.3,-0.9,9.7,2,1.686,0,39.3,0,7,1.17,0,0,0.1,-0.2
457.400,0,0,0.21,2.78,1,23.3,-13.9,0.31,0,1,0,0,7,0,0,54.75,75.94,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.2,90.2,828,4.18,2,-0.3,-0.9,9.7,2,1.686,0,39.3,0,7,1.17,0,0,0.1,0.3
457.426,0,0,0.21,2.85,1,23.2,-13.9,0.31,0,1,0,0,7,0,0,54.719,75.94,0,28,1,0,0,0,14.97,14.67,1.026,14.2,88.2,90.2,828,3.94,2,-0.2,-0.9,9.9,2,1.682,0,39.3,0,7,1.17,0,0,-0.1,0.3
457.451,0,0,0.21,2.89,1,23.1,-13.9,0.31,0,1,0,0,7,0,0,54.719,75.38,0,28,1,0,0,0,14.97,14.67,1.026,14.2,88.2,90.2,832,3.94,2,-0.2,-0.9,9.9,2,1.682,0,39.3,0,7,1.18,0,0,-0.1,0.3
457.478,0,0,0.21,2.97,1,23.1,-13.9,0.31,0,1,0,0,7,0,0,54.438,75.38,0,28,1,0,0,0,14.96,14.67,1.026,14.2,88.2,90.2,830,3.94,2,-0.2,-0.9,9.9,2,1.682,0,39.3,0,7,1.18,0,0,0.0,-0.3
457.506,0,0,0.21,2.94,1,23,-13.9,0.31,0,1,0,0,7,0,0,54.438,75.38,0,28,1,0,0,0,14.96,14.67,1.026,14.2,88.3,90.2,830,4.26,2,-0.2,-0.9,9.8,2,1.682,0,39.3,0,7,1.17,0,0,0.0,-0.3
457.530,0,0,0.21,2.83,1,23.1,-13.9,0.31,0,1,0,0,7,0,0,54.563,75.88,0,28,1,0,0,0,14.98,14.67,1.026,14.2,88.3,90.2,830,4.26,2,-0.2,-0.9,9.8,2,1.682,0,39.3,0,7,1.17,0,0,0.0,-0.3
457.556,0,0,0.21,2.9,1,23,-13.9,0.31,0,1,0,0,7,0,0,54.563,75.88,0,28,1,0,0,0,14.98,14.67,1.026,14.3,88.3,90.2,825,4.02,2,-0.1,-0.9,10.1,2,1.686,0,39.3,0,7,1.18,0,0,-0.1,0.4
457.581,0,0,0.21,2.94,1,23,-13.9,0.31,0,1,0,0,7,0,0,54.875,75.88,0,28,1,0,0,0,14.98,14.67,1.026,14.3,88.3,90.2,826,4.02,2,-0.1,-0.9,10.1,2,1.686,0,39.3,0,7,1.18,0,0,-0.1,0.4
457.608,0,0,0.21,3.02,1,23,-13.9,0.31,0,1,0,0,7,0,0,54.875,75.69,0,28,1,0,0,0,14.98,14.67,1.026,14.3,88.3,90.2,826,4.02,2,-0.1,-0.9,10.1,2,1.686,0,39.3,0,7,1.18,0,0,-0.1,0.4
457.632,0,0,0.21,3.06,1,23.1,-13.9,0.31,0,1,0,0,7,0,0,54.781,75.88,0,28,1,0,0,0,14.98,14.67,1.026,14.2,88.3,90.3,821,4.02,2,-0.1,-0.9,10,2,1.686,0,39.3,0,7,1.19,0,0,0.0,-0.1
457.660,0,0,0.21,3.05,1,23.3,-13.9,0.31,0,1,0,0,7,0,0,54.781,75.88,0,28,1,0,0,0,15,14.67,1.026,14.2,88.3,90.3,821,4.02,2,-0.1,-0.9,10,2,1.686,0,39.3,0,7,1.2,0,0,0.0,-0.1
457.686,0,0,0.21,3.21,1,23.3,-13.9,0.31,0,1,0,0,7,0,0,55.156,75.88,0,28,1,0,0,0,15,14.67,1.026,14.2,88.3,90.3,820,3.96,2,0.0,-0.9,10.5,2,1.686,0,39.3,0,7,1.21,0,0,0.0,0.4
457.711,0,0,0.21,3.34,1,23.5,-13.9,0.31,0,1,0,0,7,0,0,55.156,75.38,0,28,1,0,0,0,14.99,14.67,1.026,14.2,88.3,90.3,820,3.96,2,0.0,-0.9,10.5,2,1.68,0,39.3,0,7,1.22,0,0,-0.1,0.4
457.737,0,0,0.21,3.29,1,23.9,-13.9,0.31,0,1,0,0,7,0,0,55.125,75.38,0,28,1,0,0,0,14.99,14.67,1.026,14.2,88.3,90.3,824,4.22,2,0.1,-0.9,10.2,2,1.68,0,39.3,0,7,1.21,0,0,-0.1,0.4
457.763,0,0,0.21,3.29,1,23.9,-13.9,0.31,0,1,0,0,7,0,0,55.125,75.38,0,28,1,0,0,0,14.99,14.67,1.026,14.2,88.3,90.3,823,4.22,2,0.1,-0.9,10.2,2,1.68,0,39.3,0,7,1.21,0,0,-0.1,-0.3
457.789,0,0,0.22,3.23,1,24.2,-13.9,0.31,0,1,0,0,7,0,0,54.969,75.94,0,28,1,0,0,0,14.99,14.67,1.026,14.2,88.3,90.3,823,4.22,2,0.1,-0.9,10.2,2,1.68,0,39.3,0,7,1.21,0,0,0.1,-0.3
457.814,0,0,0.22,3.28,1,24.5,-13.9,0.31,0,1,0,0,7,0,0,54.969,75.94,0,28,1,0,0,0,15.01,14.67,1.026,14.2,88.3,90.3,826,4.15,2,0.1,-0.9,10,2,1.68,0,39.3,0,7,1.21,0,0,0.1,-0.3
457.840,0,0,0.22,3.27,1,24.5,-13.9,0.31,0,1,0,0,7,0,0,54.813,75.63,0,28,1,0,0,0,15.01,14.67,1.026,14.2,88.3,90.3,826,4.15,2,0.1,-0.9,10,2,1.68,0,39.3,0,7,1.21,0,0,0,0.3
457.867,0,0,0.22,3.35,1,24.7,-13.9,0.31,0,1,0,0,7,0,0,54.813,75.63,0,28,1,0,0,0,14.98,14.67,1.026,14.2,88.3,90.3,830,3.85,2,0.2,-0.9,9.8,2,1.724,0,39.3,0,7,1.22,0,0,0,0.3
457.893,0,0,0.22,3.42,1,25,-13.9,0.31,0,1,0,0,7,0,0,54.813,75.63,0,28,1,0,0,0,14.98,14.67,1.026,14.2,88.3,90.3,830,3.85,2,0.2,-0.9,9.8,2,1.724,0,39.3,0,7,1.22,0,0,0,0.3
457.920,0,0,0.22,3.36,1,25.4,-13.9,0.31,0,1,0,0,7,0,0,54.813,75.88,0,28,1,0,0,0,14.98,14.67,1.026,14.2,88.3,90.3,826,3.85,2,0.2,-0.9,9.8,2,1.724,0,39.3,0,7,1.22,0,0,0,-0.3
457.946,0,0,0.22,3.32,1,25.4,-13.9,0.31,0,1,0,0,7,0,0,54.813,75.88,0,28,1,0,0,0,14.98,14.67,1.026,14.2,88.3,90.3,824,4.15,2,0.2,-0.9,10,2,1.724,0,39.3,0,7,1.21,0,0,0,-0.3
457.972,0,0,0.22,3.27,1,25.7,-13.9,0.31,0,1,0,0,7,0,0,54.906,75.38,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,824,4.15,2,0.2,-0.9,10,2,1.724,0,39.3,0,7,1.2,0,0,0,-0.3
457.998,0,0,0.22,3.18,1,25.8,-13.9,0.31,0,1,0,0,7,0,0,54.906,75.38,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,822,3.96,2,0.3,-0.9,10.4,2,1.78,0,39.3,0,7,1.2,0,0,-0.1,0.3
458.024,0,0,0.22,3.11,1,25.8,-13.9,0.31,0,1,0,0,7,0,0,54.938,75.81,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,828,3.96,2,0.3,-0.9,10.4,2,1.78,0,39.3,0,7,1.19,0,0,-0.1,0.3
458.051,0,0,0.22,3.1,1,25.9,-13.9,0.31,0,1,0,0,7,0,0,54.938,75.81,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,825,3.96,2,0.3,-0.9,10.4,2,1.78,0,39.3,0,7,1.19,0,0,-0.1,-0.2
458.077,0,0,0.22,3.06,1,25.9,-13.9,0.31,0,1,0,0,7,0,0,54.813,75.81,0,28,1,0,0,0,14.93,14.67,1.026,14.1,88.3,90.3,825,4.02,2,0.3,-0.9,10.1,2,1.78,0,39.3,0,7,1.19,0,0,0.0,-0.2
458.103,0,0,0.22,3.12,1,25.9,-13.9,0.31,0,1,0,0,7,0,0,54.813,75.69,0,28,1,0,0,0,14.93,14.67,1.026,14.1,88.3,90.3,828,4.02,2,0.3,-0.9,10.1,2,1.78,0,39.3,0,7,1.2,0,0,0.0,-0.2
458.130,0,0,0.22,3.15,1,25.9,-13.9,0.31,0,1,0,0,7,0,0,54.563,75.69,0,28,1,0,0,0,14.91,14.67,1.026,14.2,88.3,90.3,829,4.08,2,0.3,-0.9,9.8,2,1.78,0,39.3,0,7,1.2,0,0,0.0,0.3
458.156,0,0,0.22,3.13,1,25.9,-13.9,0.31,0,1,0,0,7,0,0,54.563,75.69,0,28,1,0,0,0,14.91,14.67,1.026,14.2,88.3,90.3,836,4.08,2,0.3,-0.9,9.8,2,1.778,0,39.3,0,7,1.2,0,0,-0.1,0.3
458.182,0,0,0.22,3.21,1,25.9,-13.8,0.31,0,1,0,0,7,0,0,54.094,75.88,0,28,1,0,0,0,14.91,14.67,1.026,14.2,88.3,90.3,836,4.08,2,0.3,-0.9,9.8,2,1.778,0,39.3,0,7,1.22,0,0,-0.1,0.3
458.209,0,0,0.22,3.44,1,26,-13.9,0.31,0,1,0,0,7,0,0,54.094,75.44,0,28,1,0,0,0,14.91,14.67,1.026,14.3,88.3,90.3,834,4.12,2,0.4,-0.9,9.4,2,1.778,0,39.3,0,7,1.23,0,0,0.1,-0.3
458.235,0,0,0.22,3.43,1,26,-13.9,0.31,0,1,0,0,7,0,0,54.281,75.44,0,28,1,0,0,0,14.95,14.67,1.026,14.3,88.3,90.3,839,4.12,2,0.4,-0.9,9.4,2,1.778,0,39.3,0,7,1.23,0,0,0.1,-0.3
458.261,0,0,0.23,3.47,1,26.3,-13.8,0.31,0,1,0,0,7,0,0,54.281,75.44,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,839,3.89,2,0.4,-0.9,9.2,2,1.778,0,39.3,0,7,1.24,0,0,0.1,-0.3
458.287,0,0,0.23,3.5,1,26.6,-13.8,0.31,0,1,0,0,7,0,0,54,75.88,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,839,3.89,2,0.4,-0.9,9.2,2,1.791,0,39.3,0,7,1.23,0,0,0.0,0.2
458.314,0,0,0.23,3.43,1,26.6,-13.8,0.31,0,1,0,0,7,0,0,54,75.88,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,842,4.28,2,0.5,-0.9,9,2,1.791,0,39.3,0,7,1.22,0,0,0.0,0.2
458.341,0,0,0.23,3.27,1,26.8,-13.8,0.31,0,1,0,0,7,0,0,53.813,75.88,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,841,4.28,2,0.5,-0.9,9,2,1.791,0,39.3,0,7,1.2,0,0,0.0,-0.4
458.368,0,0,0.23,3.15,1,27,-13.8,0.31,0,1,0,0,7,0,0,53.813,75.56,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,841,4.28,2,0.5,-0.9,9,2,1.791,0,39.3,0,7,1.2,0,0,0.1,-0.4
458.394,0,0,0.23,3.17,1,26.9,-13.8,0.31,0,1,0,0,7,0,0,53.875,75.56,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,847,3.96,2,0.5,-0.9,8.7,2,1.791,0,39.3,0,7,1.2,0,0,0.1,-0.4
458.422,0,0,0.23,3.22,1,26.8,-13.8,0.31,0,1,0,0,7,0,0,53.875,75.88,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,849,3.96,2,0.5,-0.9,8.7,2,1.818,0,39.3,0,7,1.2,0,0,0.0,0.2
458.449,0,0,0.23,3.13,1,26.8,-13.8,0.31,0,1,0,0,7,0,0,53.438,75.88,0,28,1,0,0,0,14.95,14.67,1.026,14.1,88.3,90.3,850,3.89,2,0.6,-0.9,8.5,2,1.818,0,39.3,0,7,1.19,0,0,0.0,0.2
458.475,0,0,0.23,3,1,26.7,-13.8,0.31,0,1,0,0,7,0,0,53.375,75.88,0,28,1,0,0,0,14.96,14.67,1.026,14.1,88.3,90.3,847,3.89,2,0.6,-0.9,8.5,2,1.818,0,39.3,0,7,1.18,0,0,0.0,-0.4
458.501,0,0,0.23,2.91,1,26.5,-13.8,0.31,0,1,0,0,7,0,0,53.375,75.38,0,28,1,0,0,0,14.96,14.67,1.026,14.1,88.3,90.3,847,3.89,2,0.6,-0.9,8.5,2,1.818,0,39.3,0,7,1.17,0,0,0.1,-0.4
458.527,0,0,0.23,2.89,1,26.2,-13.8,0.31,0,1,0,0,7,0,0,53.563,75.81,0,28,1,0,0,0,14.98,14.67,1.026,14.3,88.3,90.3,848,4.04,2,0.6,-0.9,8.7,2,1.818,0,39.3,0,7,1.18,0,0,0.1,-0.4
458.553,0,0,0.23,3.08,1,26.2,-13.8,0.31,0,1,0,0,7,0,0,53.563,75.81,0,28,1,0,0,0,14.98,14.67,1.026,14.3,88.3,90.3,850,4.04,2,0.6,-0.9,8.7,2,1.818,0,39.3,0,7,1.2,0,0,0.1,0.2
458.580,0,0,0.22,3.21,1,25.9,-13.8,0.3,0,1,0,0,7,0,0,53.344,75.81,0,28,1,0,0,0,14.99,14.67,1.026,14.2,88.3,90.3,850,3.84,2,0.7,-0.9,8.6,2,1.83,0,39.3,0,7,1.2,0,0,0,0.2
458.609,0,0,0.22,3.22,1,25.9,-13.7,0.3,0,1,0,0,7,0,0,53.344,75.63,0,28,1,0,0,0,14.99,14.67,1.026,14.2,88.3,90.3,858,3.84,2,0.7,-0.9,8.6,2,1.83,0,39.3,0,7,1.2,0,0,0,0.2
458.634,0,0,0.22,3.21,1,25.8,-13.7,0.3,0,1,0,0,7,0,0,52.844,75.63,0,28,1,0,0,0,14.98,14.67,1.026,14.2,88.3,90.3,858,4.16,2,0.8,-0.9,8.4,2,1.83,0,39.3,0,7,1.2,0,0,0.1,-0.4
458.661,0,0,0.22,3.13,1,25.8,-13.7,0.3,0,1,0,0,7,0,0,52.844,75.63,0,28,1,0,0,0,15,14.67,1.026,14.2,88.3,90.3,863,4.16,2,0.8,-0.9,8.4,2,1.83,0,39.3,0,7,1.2,0,0,0.1,-0.4
458.688,0,0,0.22,3.2,1,25.8,-13.7,0.3,0,1,0,0,7,0,0,52.563,75.88,0,28,1,0,0,0,15,14.67,1.026,14.2,88.3,90.3,863,4.16,2,0.8,-0.9,8.4,2,1.83,0,39.3,0,7,1.21,0,0,0.1,0.2
458.714,0,0,0.22,3.29,1,25.7,-13.7,0.3,0,1,0,0,7,0,0,52.563,75.88,0,28,1,0,0,0,14.98,14.67,1.026,14.2,88.3,90.3,863,4.06,2,0.8,-0.9,8.4,2,1.808,0,39.3,0,7,1.22,0,0,-0.1,0.2
458.741,0,0,0.22,3.36,1,25.8,-13.7,0.3,0,1,0,0,7,0,0,52.625,75.44,0,28,1,0,0,0,14.98,14.67,1.026,14.2,88.3,90.3,867,4.06,2,0.8,-0.9,8.4,2,1.808,0,39.3,0,7,1.22,0,0,-0.1,0.2
458.769,0,0,0.22,3.33,1,25.8,-13.7,0.3,0,1,0,0,7,0,0,52.625,75.44,0,28,1,0,0,0,14.98,14.67,1.026,14.2,88.3,90.3,866,4.03,2,0.9,-0.9,8.4,2,1.808,0,39.3,0,7,1.21,0,0,0.1,-0.4
458.795,0,0,0.22,3.15,1,25.9,-13.7,0.3,0,1,0,0,7,0,0,52.406,75.44,0,28,1,0,0,0,14.98,14.67,1.026,14.2,88.3,90.3,870,4.03,2,0.9,-0.9,8.4,2,1.808,0,39.3,0,7,1.19,0,0,0.1,-0.4
458.821,0,0,0.22,3.11,1,25.8,-13.7,0.3,0,1,0,0,7,0,0,52.156,75.75,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,870,4.03,2,0.9,-0.9,8.4,2,1.808,0,39.3,0,7,1.19,0,0,0.1,-0.4
458.849,0,0,0.22,3.1,1,25.7,-13.7,0.3,0,1,0,0,7,0,0,52.156,75.75,0,28,1,0,0,0,14.95,14.67,1.026,14.2,88.3,90.3,868,4.11,2,0.9,-0.9,8.3,2,1.805,0,39.3,0,7,1.19,0,0,0.0,0.2
458.876,0,0,0.22,3.04,1,25.5,-13.7,0.3,0,1,0,0,7,0,0,52,75.63,0,28,1,0,0,0,14.91,14.67,1.026,14.2,88.3,90.3,873,4.11,2,0.9,-0.9,8.3,2,1.805,0,39.3,0,7,1.18,0,0,0.0,0.2
458.904,0,0,0.22,2.86,1,25.5,-13.7,0.3,0,1,0,0,7,0,0,52,75.63,0,28,1,0,0,0,14.91,14.67,1.026,14.2,88.3,90.3,870,3.92,2,0.9,-0.9,8.3,2,1.805,0,39.3,0,7,1.17,0,0,0.0,-0.4
458.931,0,0,0.22,2.7,1,25.2,-13.7,0.3,0,1,0,0,7,0,0,52.188,75.88,0,28,1,0,0,0,14.91,14.67,1.026,14.2,88.3,90.3,870,3.92,2,0.9,-0.9,8.3,2,1.805,0,39.3,0,7,1.14,0,0,0.1,-0.4
458.956,0,0,0.22,2.52,1,24.8,-13.7,0.3,0,1,0,0,7,0,0,52.188,75.88,0,28,1,0,0,0,14.91,14.67,1.026,14.2,88.3,90.3,870,3.99,2,0.9,-0.9,8.4,2,1.805,0,39.3,0,7,1.14,0,0,0.1,-0.4
458.982,0,0,0.22,2.52,1,24.2,-13.7,0.3,0,1,0,0,7,0,0,52.188,75.44,0,28,1,0,0,0,14.88,14.67,1.026,14.2,88.3,90.3,867,3.99,2,0.9,-0.9,8.4,2,1.789,0,39.3,0,7,1.15,0,0,0.0,0.2
459.009,0,0,0.21,2.64,1,24.2,-13.7,0.3,0,1,0,0,7,0,0,52.188,75.44,0,28,1,0,0,0,14.88,14.67,1.026,14.2,88.3,90.3,869,3.99,2,0.9,-0.9,8.4,2,1.789,0,39.3,0,7,1.16,0,0,0.0,0.2
459.035,0,0,0.21,2.89,1,23.6,-13.7,0.3,0,1,0,0,7,0,0,52.219,75.44,0,28,1,0,0,0,14.82,14.67,1.026,14.2,88.3,90.3,864,4.15,2,0.9,-0.9,8.4,2,1.789,0,39.3,0,7,1.18,0,0,0.0,-0.3
459.063,0,0,0.21,2.98,1,23.3,-13.7,0.3,0,1,0,0,7,0,0,52.219,75.69,0,28,1,0,0,0,14.77,14.67,1.026,14.2,88.3,90.3,864,4.15,2,0.9,-0.9,8.4,2,1.789,0,39.3,0,7,1.18,0,0,0.1,-0.3
459.090,0,0,0.21,3.06,1,23.2,-13.7,0.3,0,1,0,0,7,0,0,52.531,75.69,0,28,1,0,0,0,14.77,14.67,1.026,14.2,88.3,90.3,867,4.1,2,0.8,-0.9,8.5,2,1.789,0,39.3,0,7,1.19,0,0,0.1,-0.3
459.115,0,0,0.21,3.11,1,23.2,-13.7,0.3,0,1,0,0,7,0,0,52.531,75.63,0,28,1,0,0,0,14.72,14.67,1.026,14.2,88.3,90.3,865,4.1,2,0.8,-0.9,8.5,2,1.789,0,39.3,0,7,1.2,0,0,0.0,0.3
459.142,0,0,0.21,3.17,1,23.2,-13.7,0.3,0,1,0,0,7,0,0,52.469,75.63,0,28,1,0,0,0,14.72,14.67,1.026,14.2,88.3,90.3,869,4.1,2,0.8,-0.9,8.5,2,1.72,0,39.3,0,7,1.2,0,0,0.0,0.3
459.169,0,0,0.21,3.1,1,23.3,-13.7,0.3,0,1,0,0,7,0,0,52.469,75.63,0,28,1,0,0,0,14.67,14.67,1.026,14.2,88.3,90.3,869,4.02,2,0.8,-0.9,8.4,2,1.72,0,39.3,0,7,1.19,0,0,0.0,0.3
