#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F8B6D7DC
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
562.632,0,25.8,0,1.18,62.41,1,208.5,156.9,1.08,-0.05,2,0.51,0,9.2,0,0,11.805,74.69,-3.9,31,1,0,1,25.7,11.59,11.81,1.026,14.2,92.3,86.9,3126,19.65,4,0,0,3,3,5.285,0.044,32.6,0,9.2,2.93,14.9,114.6,32.9,32.6,0,1.08,0.6,88.44,6,102,1,61.25,0.61,15,62.88,65.44,65.44,1,1,-38.6,0,0,0,1
562.682,0,25.9,0,1.18,61.22,1,208.5,156.1,1.08,0.44,2,0.32,0,9.2,0,0,11.813,74.81,-3.9,31,1,0,1,25.9,11.63,11.82,1.026,14.2,92.3,86.9,3142,19.65,4,0,0,3,3,5.301,0.044,32.6,0,9.2,2.89,14.9,114.6,33,32.1,0,1.08,0.6,88.75,6,102,1,57.41,0.61,15,60.59,65.63,65.63,1,1,-38.6,0,0,0,1
562.735,0,25.8,0,1.18,62.13,1,208.8,156.9,1.09,0.39,2,0.46,0,9.2,0,0,11.742,74.69,-3.7,31,1,0,1,25.7,11.68,11.82,1.026,14.3,92.3,86.9,3116,19.17,4,0,0,3,3,5.402,0.044,32.6,0,9.2,2.97,14.9,114.5,33,32.1,0,1.08,0.6,87.88,6,102.06,1,59.59,0.61,15,61.88,65.44,65.44,1,1,-38.6,0,0,0,1
562.785,0,25.8,0,1.18,62.34,1,208.4,156.3,1.09,0.59,2,0.31,0,9.2,0,0,11.906,74.81,-4.1,31,1,0,1,25.7,11.6,11.8,1.026,14.3,92.3,86.9,3126,19.34,4,0,0,3,3,5.285,0.044,32.6,0,9.2,2.93,14.9,114.6,33,32.6,0,1.08,0.6,88.63,6,102.06,1,58.66,0.61,15,61.44,65.81,65.81,1,1,-38.6,0,0,0,1
562.830,0,25.7,0,1.18,61.44,1,208.5,156.5,1.08,0.34,2,0.5,0,9.2,0,0,11.75,74.81,-4.3,31,1,0,1,25.7,11.53,11.81,1.026,14.3,92.3,86.9,3124,19.36,4,0,0,3,3,5.359,0.044,32.6,0,9.2,2.9,14.9,114.6,33,32.6,0,1.09,0.6,88.56,6,102.06,1,62.66,0.61,15,63.81,65.69,65.69,1,1,-38.6,0,0,0,1
562.881,0,25.8,0,1.19,61.69,1,208.8,156.1,1.08,0.05,2,0.34,0,9.2,0,0,11.734,74.69,-4.3,31,1,0,1,25.7,11.6,11.8,1.026,14.3,92.3,86.9,3132,19.36,4,0,0,3,3,5.297,0.044,32.6,0,9.2,2.89,14.9,114.6,33,32.2,0,1.08,0.6,88.19,6,102,1,57.34,0.61,15,60.53,65.56,65.56,1,1,-38.6,0,0,0,1
562.932,0,25.8,0,1.18,58.56,1,208.8,156.9,1.08,0.44,2,0.41,0,9.2,0,0,11.813,74.81,-4.1,31,1,0,1,26,11.56,11.8,1.026,14.3,92.4,86.9,3128,19.18,4,0,0,3,3,5.422,0.044,32.6,0,9.2,2.86,14.9,114.6,33,32.6,0,1.08,0.6,87.25,6,102.06,1,60,0.61,15,62.25,65.81,65.81,1,1,-38.6,0,0,0,1
562.982,0,25.8,0,1.18,61,1,208.5,156.5,1.08,0.44,2,0.45,0,9.2,0,0,11.789,74.69,-4.5,31,1,0,1,25.7,11.51,11.8,1.026,14.2,92.4,86.9,3124,19.25,4,0,0,3,3,5.262,0.044,32.6,0,9.2,2.93,14.9,114.6,33,32.6,0,1.08,0.6,87.13,6,102.06,1,59.84,0.61,15,62.09,65.63,65.63,1,1,-38.6,0,0,0,1
563.032,0,25.8,0,1.18,61.72,1,208.9,156.9,1.09,0.39,2,0.35,0,9.2,0,0,11.82,74.88,-4.6,31,1,0,1,25.8,11.49,11.8,1.026,14.3,92.3,86.9,3142,20.32,4,0,0,3,3,5.215,0.044,32.6,0,9.2,2.93,14.9,114.4,33,32.2,0,1.09,0.6,87.38,6,102,1,55,0.61,15,59.13,65.63,65.63,1,1,-38.6,0,0,0,1
563.082,0,25.8,0,1.17,60.28,1,208.6,156.9,1.09,0.39,2,0.41,0,9.2,0,0,11.844,74.88,-4.4,31,1,0,1,25.8,11.52,11.8,1.026,14.3,92.3,86.9,3120,20.22,4,0,0,3,3,5.246,0.044,32.6,0,9.2,2.92,14.9,114.5,33,32.2,0,1.09,0.6,87.06,6,102.06,1,58.5,0.61,15,61.31,65.75,65.75,1,1,-38.6,0,0,0,1
563.135,0,25.8,0,1.17,61.94,1,208.6,156.9,1.08,0.1,2,0.39,0,9.2,0,0,11.93,74.69,-4.1,31,1,0,1,25.8,11.59,11.82,1.026,14.3,92.3,86.9,3128,20.22,4,0,0,3,3,5.227,0.044,32.6,0,9.2,2.95,14.9,114.5,33,32.6,0,1.08,0.6,87.75,6,102.13,1,58.81,0.61,15,61.5,65.75,65.75,1,1,-38.6,0,0,0,1
563.182,0,25.7,0,1.18,60.25,1,208.5,156.5,1.09,0.05,2,0.28,0,9.2,0,0,11.836,74.81,-4,31,1,0,1,25.7,11.58,11.82,1.026,14.3,92.3,86.9,3132,20.29,4,0,0,3,3,5.25,0.044,32.6,0,9.2,2.86,15,114.5,33,32.2,0,1.09,0.6,87.44,6,102.06,1,57.72,0.61,15,60.84,65.75,65.75,1,1,-38.6,0,0,0,1
563.233,0,25.8,0,1.17,61.91,1,208.6,156.3,1.09,0.05,2,0.44,0,9.2,0,0,11.836,74.75,-4,31,1,0,1,25.8,11.61,11.8,1.026,14.2,92.3,86.9,3120,20.11,4,0,0,3,3,5.262,0.044,32.6,0,9.2,2.9,14.9,114.5,33.1,32.2,0,1.09,0.6,87,6,102.25,1,58.75,0.61,15,61.53,65.88,65.88,1,1,-38.6,0,0,0,1
563.285,0,25.7,0,1.17,61.63,1,208.8,156.5,1.09,0.49,2,0.43,0,9.2,0,0,11.906,74.75,-3.9,31,1,0,1,25.8,11.6,11.81,1.026,14.2,92.3,86.9,3130,19.79,4,0,0,3,3,5.254,0.044,32.7,0,9.2,2.95,14.9,114.6,33.1,32.7,0,1.09,0.6,88.13,6,102.19,1,61,0.61,15,62.91,65.88,65.88,1,1,-38.6,0,0,0,1
563.335,0,25.8,0,1.18,60.84,1,208.5,156.9,1.09,0.2,2,0.4,0,9.2,0,0,11.758,74.88,-4,31,1,0,1,25.8,11.6,11.8,1.026,14.2,92.3,86.9,3130,19.79,4,0,0,3,3,5.281,0.044,32.7,0,9.2,2.89,15,114.6,33,32.3,0,1.09,0.6,88.38,6,102.06,1,57.72,0.61,15,60.84,65.75,65.75,1,1,-38.6,0,0,0,1
563.384,0,25.8,0,1.18,60.84,1,208.8,156.5,1.09,0.2,2,0.43,0,9.2,0,0,11.789,74.69,-3.7,31,1,0,1,25.8,11.71,11.8,1.026,14.3,92.3,86.9,3120,19.52,4,0,0,3,3,5.387,0.044,32.7,0,9.2,2.95,14.9,114.6,33.1,32.2,0,1.09,0.6,87.75,6,102.19,1,58.91,0.61,15,61.63,65.94,65.94,1,1,-38.6,0,0,0,1
563.432,0,25.8,0,1.18,62.09,1,208.6,156.5,1.09,0.29,2,0.42,0,9.2,0,0,11.766,74.81,-3.9,31,1,0,1,25.8,11.63,11.8,1.026,14.3,92.3,86.9,3128,19.49,4,0,0,3,3,5.277,0.044,32.7,0,9.2,2.91,14.9,114.6,33.1,32.7,0,1.09,0.6,88.44,6,102.25,1,58.28,0.61,15,61.41,66.31,66.31,1,1,-38.6,0,0,0,1
563.480,0,25.5,0,1.18,62.19,1,208.6,156.9,1.09,0,2,0.43,0,9.2,0,0,11.773,74.69,-3.9,31,1,0,1,25.7,11.58,11.82,1.026,14.2,92.3,86.9,3126,19.65,4,0,0,3,3,5.328,0.044,32.7,0,9.2,2.91,14.9,114.6,33,32.7,0,1.09,0.6,88.19,6,102.19,1,59.38,0.61,15,61.91,65.81,65.81,1,1,-38.6,0,0,0,1
563.529,0,25.6,0,1.18,59.88,1,208.6,155.1,1.09,0.69,2,0.38,0,9.2,0,0,11.75,74.69,-4.2,31,1,0,1,25.6,11.62,11.8,1.026,14.2,92.3,86.9,3130,19.41,4,0,0,3,3,5.285,0.044,32.6,0,9.2,2.9,14.9,114.6,33.1,32.2,0,1.09,0.6,87.56,6,102.13,1,54.38,0.61,15,58.81,65.81,65.81,1,1,-38.6,0,0,0,1
563.578,0,25.7,0,1.17,60.09,1,208.6,155.9,1.09,0.59,2,0.38,0,9.2,0,0,11.813,74.81,-4.2,31,1,0,1,25.5,11.59,11.8,1.026,14.2,92.3,86.9,3122,19.41,4,0,0,3,3,5.355,0.044,32.6,0,9.2,2.89,14.9,114.6,33.1,32.3,0,1.09,0.6,86.56,6,102.13,1,55.47,0.61,15,59.47,65.75,65.75,1,1,-38.6,0,0,0,1
563.626,0,25.7,0,1.17,60.47,1,208.6,155.5,1.09,0.69,2,0.42,0,9.1,0,0,11.875,74.75,-4.1,31,1,0,1,25.7,11.58,11.82,1.026,14.2,92.3,86.9,3130,19.38,4,0,0,3,3,5.18,0.044,32.6,0,9.1,2.91,14.8,114.6,33.1,32.7,0,1.09,0.6,86.75,6,102.13,1,57.41,0.61,15,60.69,65.81,65.81,1,1,-38.6,0,0,0,1
563.672,0,25.7,0,1.17,61.69,1,208.5,156.1,1.08,0.2,2,0.36,0,9.1,0,0,11.898,74.88,-3.9,31,1,0,1,25.7,11.6,11.82,1.026,14.3,92.3,86.9,3126,19.57,4,0,0,3,3,5.238,0.044,32.6,0,9.1,2.93,14.8,114.6,33.1,32.7,0,1.08,0.6,87.56,6,102,1,59.84,0.61,15,62.06,65.56,65.56,1,1,-38.6,0,0,0,1
563.723,0,25.7,0,1.17,60.88,1,208.6,156.1,1.08,0,2,0.37,0,9.2,0,0,11.867,74.88,-3.7,31,1,0,1,25.8,11.73,11.82,1.026,14.3,92.3,86.9,3138,19.38,4,0,0,3,3,5.234,0.044,32.6,0,9.2,2.91,14.8,114.6,33.2,32.3,0,1.08,0.6,88.63,6,102,1,59.38,0.61,15,61.81,65.75,65.75,1,1,-38.6,0,0,0,1
563.775,0,25.8,0,1.18,61.81,1,208.8,156.3,1.08,-0.05,2,0.51,0,9.2,0,0,11.648,74.69,-3.3,31,1,0,1,25.8,11.8,11.8,1.026,14.3,92.3,86.9,3122,19.38,4,0,0,3,3,5.371,0.044,32.6,0,9.2,2.93,14.9,114.6,33.2,32.2,0,1.08,0.6,88.13,6,102.19,1,60.16,0.61,15,62.34,65.75,65.75,1,1,-38.6,0,0,0,1
563.824,0,26.6,0,1.18,61.06,1,208.1,156.1,1.09,0.15,2,0.15,0,9.2,0,0,11.859,74.81,-4.1,31,1,0,1,26,11.71,11.82,1.026,14.3,92.4,86.9,3132,20.16,4,0,0,3,3,5.313,0.044,32.7,0,9.2,2.88,14.9,114.8,33.2,32.6,0,1.09,0.6,87.94,6,102.19,1,57.97,0.61,15,61.22,66.31,66.31,1,1,-38.6,0,0,0,1
563.872,0,26.3,0,1.17,61.31,1,209.3,159.8,1.09,0.49,2,0.76,0,9.2,0,0,11.641,74.69,-4.5,31,1,0,1,26.6,11.56,11.82,1.026,14.2,92.4,86.9,3142,19.34,4,0,0,3,3,5.34,0.044,32.7,0,9.2,2.97,15,114.5,33.1,32.2,0,1.09,0.6,87.13,6,102.19,1,57.19,0.61,15,60.47,65.56,65.56,1,1,-38.6,0,0,0,1
563.922,0,26.5,0,1.17,61.56,1,208,158.9,1.09,0.29,2,0.07,0,9.2,0,0,11.852,74.69,-4.1,31,1,0,1,26.4,11.54,11.78,1.026,14.2,92.4,86.9,3108,19.79,4,0,0,3,3,5.227,0.044,32.7,0,9.2,2.96,15.3,114.5,33.2,32.2,0,1.09,0.6,87.69,6,102.5,1,60.06,0.6,15,62.63,66.5,66.5,1,1,-38.6,0,0,0,1
563.975,0,26.3,0,1.18,64,1,208.9,159.6,1.1,0.05,2,0.59,0,9.2,0,0,11.859,74.75,-4,31,1,0,1,26.5,11.6,11.84,1.026,14.2,92.4,86.9,3150,19.79,4,0,0,3,3,5.289,0.044,32.7,0,9.2,2.94,15.5,114.5,33.2,32.5,0,1.1,0.73,90.13,6,102.81,1,60.53,0.6,15,63.22,67.25,67.25,1,1,-38.6,0,0,0,1
564.024,0,26.2,0,1.19,61.25,1,208.6,159,1.1,0.44,2,0.39,0,9.3,0,0,11.656,74.75,-3.2,31,1,0,1,26.3,11.79,11.78,1.026,14.3,92.4,86.9,3106,19.94,4,0,0,3,3,5.477,0.054,32.7,0,9.3,2.97,15.4,114.5,33,32.3,0,1.1,0.6,90.13,6,102.69,1,60.63,0.6,15,63.03,66.63,66.63,1,1,-38.6,0,0,0,1
564.076,0,26.6,0,1.2,62.44,1,208.3,158.5,1.1,0.29,2,0.19,0,9.3,0,0,11.773,74.81,-3.5,31,1,0,1,26.4,11.85,11.83,1.026,14.3,92.4,86.9,3132,19.86,4,0,0,2.9,3,5.379,0.044,32.7,0,9.3,2.95,15.3,114.6,33.3,32.1,0,1.1,0.6,90.19,6,102.81,1,57.88,0.6,15,61.75,67.5,67.5,1,1,-38.6,0,0,0,1
564.126,0,26.4,0,1.2,62.44,1,209.1,160,1.1,0.29,2,0.7,0,9.3,0,0,11.586,74.69,-3.8,31,1,0,1,26.5,11.57,11.83,1.026,14.2,92.4,86.9,3134,19.94,4,0,0,3,3,5.395,0.046,32.7,0,9.3,2.91,15.3,114.4,33.1,32.6,0,1.1,0.6,89.44,6,102.75,1,55.63,0.6,15,60.19,66.94,66.94,1,1,-38.6,0,0,0,1
564.175,0,26.6,0,1.2,60.25,1,208.4,159.3,1.1,0.59,2,0.19,0,9.3,0,0,11.727,74.69,-4.3,31,1,0,1,26.4,11.56,11.77,1.026,14.2,92.4,86.9,3128,20.16,4,0,0,2.9,3,5.355,0.044,32.7,0,9.3,2.91,15.2,114.6,33.2,32.6,0,1.1,0.6,88.56,6,102.63,1,60.16,0.6,15,62.81,66.81,66.81,1,1,-38.6,0,0,0,1
564.224,0,26.5,0,1.19,62.16,1,208.9,160,1.1,0.54,2,0.4,0,9.3,0,0,11.758,74.81,-4.9,31,1,0,1,26.5,11.53,11.8,1.026,14.2,92.4,86.9,3144,20.16,4,0,0,2.9,3,5.367,0.044,32.7,0,9.3,2.95,15.3,114.6,33.2,32.1,0,1.1,0.6,88.5,6,102.69,1,57.09,0.6,15,61.09,67.13,67.13,1,1,-38.6,0,0,0,1
564.278,0,26.6,0,1.2,61.81,1,208.5,159.6,1.1,0.2,2,0.45,0,9.3,0,0,11.773,74.69,-4.6,31,1,0,1,26.5,11.48,11.8,1.026,14.2,92.4,86.9,3118,19.94,4,0,0,3,3,5.316,0.044,32.7,0,9.3,2.91,15.3,114.5,33.3,32.7,0,1.1,0.6,88.94,6,102.75,1,60.38,0.6,15,63.06,67.06,67.06,1,1,-38.6,0,0,0,1
564.327,0,26.8,0,1.2,62.47,1,208.4,160,1.1,0.2,2,0.31,0,9.3,0,0,11.813,74.81,-4.2,31,1,0,1,26.7,11.6,11.8,1.026,14.3,92.4,86.9,3130,19.57,4,0,0,2.9,3,5.387,0.044,32.7,0,9.3,2.99,15.3,114.5,33.3,32.7,0,1.1,0.6,89.94,6,102.75,1,55.06,0.6,15,59.91,67.13,67.13,1,1,-38.6,0,0,0,1
564.378,0,26.8,0,1.19,62.06,1,208.8,161.4,1.1,0.1,2,0.43,0,9.3,0,0,11.695,74.69,-3.8,31,1,0,1,26.7,11.66,11.8,1.026,14.3,92.4,86.9,3136,19.78,4,0,0,3,3,5.387,0.044,32.7,0,9.3,2.93,15.4,114.5,33.3,32.2,0,1.1,0.6,89.56,6,102.81,1,54.59,0.6,15,59.81,67.5,67.5,1,1,-38.6,0,0,0,1
564.427,0,26.6,0,1.19,59.16,1,208.6,161,1.11,0.25,2,0.4,0,9.3,0,0,11.609,74.69,-4,31,1,0,1,26.7,11.66,11.8,1.026,14.3,92.4,86.9,3120,19.66,4,0,0,3,3,5.473,0.044,32.7,0,9.2,2.91,15.4,114.6,33.2,32.3,0,1.1,0.6,88.56,6,102.88,1,59.75,0.59,15,62.88,67.5,67.5,1,1,-38.6,0,0,0,1
564.478,0,26.6,0,1.19,64.19,1,208.5,160.8,1.11,0.64,2,0.33,0,9.3,0,0,11.758,74.81,-4.1,31,1,0,1,26.6,11.64,11.81,1.026,14.3,92.4,86.9,3132,19.66,4,0,0,3,3,5.316,0.044,32.7,0,9.3,2.95,15.4,114.6,33.3,32.7,0,1.11,0.6,89.81,6,102.88,1,58.34,0.6,15,62.09,67.63,67.63,1,1,-38.6,0,0,0,1
564.527,0,26.8,0,1.2,63.03,1,208.5,160.8,1.11,0.05,2,0.35,0,9.3,0,0,11.711,74.69,-3.9,31,1,0,1,26.7,11.66,11.78,1.026,14.2,92.4,86.9,3128,19.66,4,0,0,3,3,5.395,0.044,32.7,0,9.3,2.96,15.4,114.5,33.3,32.2,0,1.11,0.6,89.69,6,102.75,1,61.41,0.6,15,63.66,67,67,1,1,-38.6,0,0,0,1
564.576,0,26.6,0,1.21,63.28,1,208.5,160.8,1.11,0.1,2,0.23,0,9.3,0,0,11.766,74.81,-3.7,31,1,0,1,26.6,11.69,11.78,1.026,14.2,92.3,86.9,3120,19.78,4,0,0,2.9,3,5.379,0.044,32.7,0,9.3,2.94,15.5,114.6,33.4,32.3,0,1.11,0.6,90.75,6,102.94,1,60,0.59,15,63.16,67.81,67.81,1,1,-38.6,0,0,0,1
564.626,0,26.6,0,1.21,64.94,1,208.8,160.8,1.11,0.05,2,0.65,0,9.3,0,0,11.547,74.81,-3.6,31,1,0,1,26.6,11.66,11.81,1.026,14.3,92.3,86.9,3134,19.74,4,0,0,2.9,3,5.469,0.044,32.7,0,9.3,2.95,15.4,114.5,33.3,32.7,0,1.11,0.6,91.63,6,102.94,1,60.63,0.59,15,63.56,67.88,67.88,1,1,-38.6,0,0,0,1
564.673,0,26.5,0,1.22,62.84,1,208.4,160.4,1.11,0.39,2,0.3,0,9.4,0,0,11.609,74.69,-3.8,31,1,0,1,26.5,11.74,11.78,1.026,14.3,92.3,86.9,3116,19.74,4,0,0,2.9,3,5.508,0.044,32.7,0,9.3,2.92,15.5,114.5,33.3,32.7,0,1.11,0.6,90.69,6,102.81,1,56.63,0.59,15,60.97,67.25,67.25,1,1,-38.6,0,0,0,1
564.720,0,26.6,0,1.21,63.22,1,208.4,159.6,1.11,0.49,2,0.12,0,9.3,0,0,11.672,74.75,-4.5,31,1,0,1,26.3,11.64,11.8,1.026,14.3,92.4,86.9,3128,19.26,4,0,0,2.9,3,5.508,0.044,32.7,0,9.3,2.96,15.5,114.6,33.4,32.3,0,1.11,0.6,90.75,6,103,1,61.09,0.59,15,63.91,68,68,1,1,-38.6,0,0,0,1
564.769,0,26.3,0,1.22,63.16,1,209,160.4,1.11,0.2,2,0.64,0,9.4,0,0,11.633,74.69,-4.3,31,1,0,1,26.4,11.53,11.8,1.026,14.3,92.4,86.9,3134,19.62,4,0,0,2.9,3,5.414,0.044,32.7,0,9.4,2.97,15.4,114.5,33.4,32.3,0,1.11,0.6,90.75,6,102.94,1,60,0.59,15,63.13,67.69,67.69,1,1,-38.6,0,0,0,1
564.821,0,26.5,0,1.22,62.69,1,208.1,159.3,1.11,0.54,2,0.29,0,9.4,0,0,11.578,74.69,-4.2,31,1,0,1,26.3,11.53,11.77,1.026,14.2,92.4,86.9,3104,19.82,4,0,0,2.9,3,5.441,0.044,32.7,0,9.4,2.95,15.3,114.7,33.3,32.8,0,1.11,0.6,90.75,6,102.88,1,60.38,0.59,15,63.28,67.56,67.56,1,1,-38.6,0,0,0,1
564.873,0,26.3,0,1.22,62.28,1,208.8,159.6,1.11,-0.05,2,0.42,0,9.4,0,0,11.648,74.81,-5,31,1,0,1,26.5,11.52,11.8,1.026,14.2,92.4,86.9,3146,19.82,4,0,0,2.9,3,5.434,0.044,32.7,0,9.4,2.98,15.3,114.7,33.4,32.4,0,1.11,0.63,91.38,6,102.88,1,61.94,0.6,15,64.19,67.56,67.56,1,1,-38.6,0,0,0,1
564.926,0,26.2,0,1.22,63.5,1,208.4,159,1.11,0.29,2,0.27,0,9.4,0,0,11.594,74.63,-4.3,31,1,0,1,26.1,11.55,11.77,1.026,14.2,92.4,86.9,3108,19.49,4,0,0,2.9,3,5.48,0.044,32.7,0,9.4,2.97,15.2,114.4,33.4,32.5,0,1.11,0.6,90.5,6,102.88,1,60.47,0.59,15,63.31,67.5,67.5,1,1,-38.6,0,0,0,1
564.977,0,26.3,0,1.22,62.63,1,208.5,158.6,1.1,0.25,2,0.35,0,9.4,0,0,11.695,74.81,-4.8,31,1,0,1,26.3,11.54,11.8,1.026,14.3,92.4,86.9,3130,19.81,4,0,0,2.9,3,5.504,0.044,32.7,0,9.4,2.93,15.2,114.5,33.4,32.9,0,1.11,0.6,90.5,6,102.88,1,63.03,0.6,15,64.88,67.56,67.56,1,1,-38.6,0,0,0,1
565.024,0,26.2,0,1.22,61.53,1,208.6,159,1.1,0.44,2,0.45,0,9.3,0,0,11.531,74.75,-4.8,31,1,0,1,26.3,11.52,11.8,1.026,14.3,92.4,86.9,3128,19.82,4,0,0,2.9,3,5.402,0.044,32.7,0,9.3,2.92,15.1,114.4,33.5,32.5,0,1.1,0.6,90,6,102.69,1,59.28,0.6,15,62.31,66.81,66.81,1,1,-38.6,0,0,0,1
565.072,0,26.5,0,1.21,63.34,1,208,158.3,1.11,0.54,2,0.07,0,9.3,0,0,11.805,74.75,-4.8,31,1,0,1,26.3,11.48,11.78,1.026,14.2,92.4,86.9,3106,19.44,4,0,0,2.9,3,5.395,0.044,32.7,0,9.3,2.94,15.1,114.5,33.5,32.6,0,1.1,0.6,89.81,6,102.88,1,60.22,0.6,15,63.16,67.5,67.5,1,1,-38.6,0,0,0,1
565.121,0,26.2,0,1.22,62.56,1,209.1,159.4,1.1,-0.15,2,0.74,0,9.3,0,0,11.648,74.81,-4.7,31,1,0,1,26.6,11.46,11.81,1.026,14.2,92.4,86.9,3150,19.44,4,0,0,2.9,3,5.406,0.044,32.7,0,9.4,3.03,15.2,114.5,33.5,33,0,1.1,0.61,91.06,6,102.81,1,61.25,0.6,15,63.75,67.44,67.44,1,1,-38.6,0,0,0,1
565.172,0,26.3,0,1.22,62.59,1,208.4,158.6,1.11,0.1,2,0.26,0,9.3,0,0,11.625,74.75,-4.1,31,1,0,1,26.2,11.6,11.76,1.026,14.2,92.4,86.9,3108,19.76,4,0,0,3,3,5.527,0.045,32.7,0,9.3,2.95,15.3,114.3,33.4,33,0,1.11,0.6,90.56,6,102.81,1,57.03,0.6,15,61.13,67.13,67.13,1,1,-38.6,0,0,0,1
565.223,0,26.4,0,1.21,62.38,1,208.4,158.9,1.1,0,2,0.28,0,9.3,0,0,11.625,74.81,-4.4,31,1,0,1,26.4,11.64,11.8,1.026,14.2,92.4,86.9,3136,19.87,4,0,0,2.9,3,5.41,0.044,32.7,0,9.3,2.89,15.3,114.4,33.5,32.5,0,1.1,0.6,89.5,6,102.88,1,59.84,0.59,15,62.97,67.56,67.56,1,1,-38.6,0,0,0,1
565.275,0,26.4,0,1.21,62.63,1,208.5,159.3,1.11,0.34,2,0.44,0,9.3,0,0,11.672,74.81,-4.8,31,1,0,1,26.4,11.49,11.8,1.026,14.3,92.4,86.9,3118,19.38,4,0,0,2.9,3,5.406,0.044,32.7,0,9.3,2.95,15.3,114.5,33.5,33.1,0,1.11,0.6,89.5,6,102.94,1,62.25,0.59,15,64.56,67.88,67.88,1,1,-38.6,0,0,0,1
565.327,0,26.3,0,1.21,62.53,1,208.6,159.3,1.11,0.34,2,0.41,0,9.3,0,0,11.648,74.63,-4.7,31,1,0,1,26.4,11.52,11.8,1.026,14.3,92.4,86.9,3134,19.82,4,0,0,2.9,3,5.398,0.044,32.7,0,9.3,2.96,15.3,114.5,33.5,33.1,0,1.11,0.6,90.81,6,102.88,1,58.19,0.59,15,62,67.63,67.63,1,1,-38.6,0,0,0,1
565.376,0,26.2,0,1.21,62.28,1,208.8,159,1.11,0.29,2,0.45,0,9.3,0,0,11.664,74.81,-4.4,31,1,0,1,26.3,11.63,11.78,1.026,14.3,92.4,86.9,3132,19.82,4,0,0,2.9,3,5.5,0.044,32.7,0,9.3,2.97,15.3,114.5,33.4,32.7,0,1.11,0.6,90.13,6,102.88,1,62.34,0.59,15,64.44,67.56,67.56,1,1,-38.6,0,0,0,1
565.424,0,26.4,0,1.22,63.13,1,208.4,158.3,1.11,0.44,2,0.19,0,9.4,0,0,11.781,74.69,-4.2,31,1,0,1,26.3,11.65,11.8,1.026,14.3,92.4,86.9,3120,19.9,4,0,0,2.9,3,5.406,0.044,32.7,0,9.4,2.95,15.3,114.6,33.5,32.7,0,1.11,0.6,90.69,6,102.94,1,61.56,0.59,15,64.13,67.81,67.81,1,1,-38.6,0,0,0,1
565.472,0,26.4,0,1.22,62.78,1,208.8,159.4,1.11,-0.05,2,0.52,0,9.4,0,0,11.648,74.81,-4.4,31,1,0,1,26.3,11.55,11.8,1.026,14.2,92.4,86.9,3138,19.44,4,0,0,2.9,3,5.457,0.044,32.7,0,9.4,2.94,15.2,114.4,33.5,33.1,0,1.11,0.6,91,6,102.81,1,60.63,0.6,15,63.34,67.38,67.38,1,1,-38.6,0,0,0,1
565.526,0,26.3,0,1.22,62.5,1,208.5,159.3,1.1,0.44,2,0.38,0,9.3,0,0,11.602,74.81,-4.5,31,1,0,1,26.3,11.56,11.78,1.026,14.2,92.4,86.9,3128,19.76,4,0,0,2.9,3,5.445,0.044,32.7,0,9.3,2.91,15.2,114.6,33.5,32.7,0,1.11,0.6,90.06,6,102.81,1,62.19,0.6,15,64.31,67.44,67.44,1,1,-38.6,0,0,0,1
565.575,0,26.3,0,1.21,61.91,1,208.8,159,1.11,0.39,2,0.33,0,9.3,0,0,11.672,74.75,-4.4,31,1,0,1,26.3,11.59,11.79,1.026,14.3,92.4,86.8,3124,19.84,4,0,0,2.9,3,5.492,0.044,32.7,0,9.3,2.89,15.3,114.6,33.6,32.7,0,1.11,0.6,89.38,6,102.81,1,57.25,0.59,15,61.34,67.38,67.38,1,1,-38.6,0,0,0,1
