#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 4425575A
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
258.403,0,0,1.09,57.16,0.98,198.9,209.6,1.04,3.24,1,12.27,1.6,8.4,0.1,0,11.258,82.44,1.6,31,1,0,1,44.6,13.12,12.68,1.026,12.4,88.7,90.3,3078,20.7,4,0,0,11.1,3,4.234,0.708,38.1,0,8.4,2.88,22.7,56.1,36.7,27.5,1.69,-0.66,9.83,70.44,3,93.13,1,60.53,0.57,15,58.5,55.75,55.75,1,1,29.4,0,100,100,1.1
258.452,0,0,1.1,57.88,0.98,199,210.1,1.04,3.11,1,12.54,1.6,8.4,0.1,0,11.273,82.44,1.5,31,1,0,1,45,13.08,12.68,1.026,12.7,88.7,90.3,3116,20.61,4,0,0,11.1,3,4.215,0.707,38,0,8.6,2.92,22.7,56.5,36.9,27.5,1.7,-0.65,10.7,70.56,3,93.25,1,56.69,0.57,15,56.69,56.66,56.66,1,1,29.4,0,100,100,1.1
258.503,0,0,1.11,56.56,0.98,198.9,213,1.04,2.89,1,13.71,1.6,8.8,0.1,0,11.203,82.94,1.4,31,1,0,1,45.3,13.13,12.7,1.026,12.7,88.7,90.3,3154,20.61,4,0,0,11.1,3,4.305,0.8,38,0,9,2.96,22.6,56.5,37.2,28.1,1.7,-0.65,11.48,70.31,3,93.38,1,59.5,0.56,15,58.94,58.19,58.19,1,1,29.4,0,100,100,1.1
258.555,0,0,1.11,58.75,0.98,198.5,215,1.05,3.34,1,14.03,1.6,9.3,0.1,0,10.867,82.75,1.8,31,1,0,1,45.4,13.2,12.68,1.026,13.2,88.7,90.3,3200,21.86,4,0,0,11.2,3,4.211,0.812,38,0,9.3,2.95,22.5,57.4,37.2,29.8,1.7,-0.65,11.45,70.31,3,93.44,1,64.25,0.56,15,61.88,58.78,58.78,1,1,29.4,0,100,100,1.1
258.603,0,0,1.12,61.34,0.98,198.6,215,1.05,2.75,1,14,2,9.4,0.1,0,10.766,83.25,2,31,1,0,1,45,13.2,12.66,1.026,13.5,88.7,90.3,3224,20.94,4,0,0,11.3,3,4.207,0.809,37.9,0,9.4,2.97,21.8,58.2,37.2,30.3,1.7,-0.66,11.55,71.06,3,93.5,1,64.88,0.57,15,62.22,58.72,58.72,1,1,29.4,0,100,100,1.1
258.653,0,0,1.13,62.81,0.98,198.9,214,1.04,3.95,1,13.99,2,9.4,0.1,0,10.664,82.75,2,31,1,0,1,44.7,13.2,12.66,1.026,13.7,88.7,90.3,3224,21.41,4,0,0,11.3,3,4.227,0.816,37.9,0,9.4,3.04,21.6,58.6,37.3,30.9,1.71,-0.66,11.65,71.56,3,93.5,1,66.06,0.57,15,63,59.03,59.03,1,1,29.4,0,100,100,1.1
258.701,0,0,1.14,62.69,0.98,199.3,214.3,1.05,2.99,1,13.99,2,9.4,0.1,0,10.617,82.75,2,31,1,0,1,44.9,13.2,12.66,1.026,13.9,88.7,90.3,3242,20.9,4,0,0,11.4,3,4.281,0.818,37.9,0,9.4,2.98,21.4,58.9,37.2,31.8,1.71,-0.66,11.6,71.44,3,93.69,1,65.75,0.56,15,63.16,59.84,59.84,1,1,29.4,0,100,100,1.1
258.753,0,0,1.14,62.66,0.98,199.3,216.5,1.05,2.59,1,13.95,2,9.4,0.1,0,10.547,83.13,2.1,31,1,0,1,45.2,13.19,12.64,1.026,13.9,88.7,90.3,3288,20.9,4,0,0,11.4,3,4.277,0.817,37.9,0,9.4,3.03,21.5,58.9,37.1,31.5,1.71,-0.67,12.7,78.44,3,93.81,1,63.53,0.56,15,62.31,60.75,60.75,1,1,29.4,0,100,100,1.1
258.801,0,0,1.15,63.13,0.98,199.5,217.6,1.05,2.85,1,13.9,2,9.4,0.1,0,10.383,82.69,2,31,1,0,1,45.2,13.21,12.63,1.026,13.9,88.7,90.3,3318,20.18,4,0,0,11.5,3,4.254,0.873,37.9,0,9.4,3.05,21.5,59.6,36.9,31.6,1.72,-0.67,12.65,78.31,3,93.94,1,69.94,0.56,15,66.25,61.59,61.59,1,1,29.4,0,100,100,1.1
258.849,0,0,1.16,65.69,0.98,199.8,218.4,1.05,4.01,1,13.88,2,9.4,0.1,0,10.258,83.06,2.7,31,1,0,1,44.9,13.3,12.61,1.026,14.1,88.7,90.3,3358,20.61,4,0,0,11.6,3,4.785,0.879,37.8,0,9.4,3.07,21.1,60.5,36.8,31.7,1.73,-0.68,12.71,78.94,3,94.13,1,71.13,0.56,15,67.19,62.16,62.16,1,1,29.4,0,100,100,1.1
258.899,0,0,1.17,65.19,0.98,199.9,218.1,1.05,3.81,1,13.85,2.4,9.4,0.1,0,9.711,83.06,1.7,31,1,0,1,44.5,13.02,12.6,1.026,14.1,88.7,90.3,3376,19.86,4,0,0,11.7,3,4.77,0.877,37.8,0,9.4,3.07,20.7,61.1,36.5,31.1,1.74,-0.69,12.73,79.13,3,94.19,1,73.69,0.56,15,68.81,62.5,62.5,1,1,29.4,0,100,100,1.1
258.946,0,0,1.18,68.44,0.98,200,217.4,1.05,3.41,1,13.85,2.4,9.4,0.1,0,9.531,82.69,1.1,31,1,0,1,44.7,12.91,12.6,1.026,14.1,88.7,90.3,3410,19.86,4,0,0,11.7,3,4.785,0.88,37.8,0,9.4,3.1,20.5,61.1,36.3,31.1,1.74,-0.69,12.77,79.44,3,94.38,1,70.06,0.56,15,67.19,63.47,63.47,1,1,29.4,0,100,100,1.1
258.993,0,0,1.18,67.06,0.98,200,220.3,1.05,4.53,1,13.81,2.4,9.4,0.1,0,9.445,83.06,0.9,31,1,0,1,45,12.67,12.59,1.026,14.1,88.7,90.3,3460,20.8,4,0,0,11.9,3,4.742,0.877,37.7,0,9.4,3.14,20.4,62.3,36,30.8,1.75,-0.7,12.75,79.69,3,94.44,1,72.31,0.57,15,68.63,63.84,63.84,1,1,29.4,0,100,97.8,1.1
259.042,0,0,1.19,68.44,0.98,200,220.9,1.05,5.61,1,13.82,2.4,9.4,0.1,0,9.289,82.63,0.7,31,1,0,1,44.9,12.67,12.59,1.026,14.1,88.7,90.3,3460,20.05,4,0,0,12,3,4.738,0.874,37.7,0,9.4,3.12,20.3,62.2,35.6,30.1,1.75,-0.7,12.89,80.38,3,94.5,1,71.56,0.56,15,68.44,64.56,64.56,1,1,29.4,0,100,97.8,1.1
259.088,0,0,1.19,68.75,0.98,200,221.3,1.05,4.12,1,13.82,2.4,9.4,0.1,0,9.281,82.63,1,31,1,0,1,44.9,12.75,12.58,1.026,14.1,88.8,90.3,3470,21.47,4,0,0,12,3,4.82,0.89,37.6,0,9.4,3.12,20.2,62.9,35.3,30.2,1.75,-0.7,13.02,81.13,3,94.56,1,74,0.55,15,70,65,65,1,1,29.4,0,100,97.4,1.1
259.138,0,0,1.2,69.13,0.98,200,221.6,1.06,2.52,1,13.82,2.4,9.4,0.1,0,9.18,83.06,1.1,31,1,0,1,44.8,12.81,12.57,1.026,14.1,88.8,90.3,3492,21.47,4,0,0,12,3,4.855,0.897,37.6,0,9.4,3.18,20.2,62.9,35,30,1.76,-0.7,13.04,81.38,3,94.75,1,76.38,0.55,15,71.63,65.81,65.81,1,1,29.4,0,100,96.7,1.1
259.188,0,0,1.21,71.75,0.98,200,222.6,1.07,3.19,1,13.81,2.4,9.4,0.1,0,9.055,82.63,0.8,31,1,0,1,45.1,12.75,12.57,1.026,14.1,88.8,90.3,3530,19.79,4,0,0,12.1,3,4.855,0.9,37.6,0,9.4,3.21,20.1,63.6,34.5,29.5,1.77,-0.7,13.08,81.69,3,94.94,1,77.56,0.54,15,72.81,67.25,67.25,1,1,29.4,0,100,91.6,1.1
259.238,0,0,1.22,72.69,0.98,200.1,225,1.07,3.26,1,13.79,2.4,9.4,0.1,0,8.898,83.06,1,31,1,0,1,45.1,12.74,12.56,1.026,14.2,88.8,90.3,3562,20.64,4,0,0,12.3,3,4.891,0.901,37.6,0,9.4,3.2,20,64.4,34.3,29.8,1.77,-0.71,13.27,82.88,3,95.06,1,76.5,0.54,15,72.44,67.63,67.63,1,1,29.4,0,100,88.3,1.1
259.290,0,0,1.22,73.75,0.98,200.5,224.5,1.07,3.05,1,13.79,2.4,9.4,0.1,0,8.797,83.06,0.9,31,1,0,1,45,12.72,12.55,1.026,14.1,88.8,90.3,3586,19.58,4,0,0,12.4,3,4.941,0.912,37.6,0,9.4,3.24,19.9,65,33.8,29.4,1.78,-0.71,13.27,83,3,95.25,1,79.63,0.53,15,74.63,68.94,68.94,1,1,29.4,0,100,83,1.1
259.341,0,0,1.23,73.69,0.98,200.8,225.8,1.07,5.07,1,13.78,2.4,9.3,0.1,0,8.648,82.56,1,31,1,0,1,44.7,12.77,12.54,1.026,14.1,88.8,90.3,3638,19.58,4,0,0,12.4,3,4.977,0.914,37.6,0,9.2,3.19,19.6,65,33.6,29.7,1.78,-0.71,13.41,83.94,3,95.31,1,83.19,0.53,15,76.88,69.69,69.69,1,1,29.4,0,100,78.9,1.1
259.395,0,0,1.24,74.56,0.98,200.8,225.6,1.07,3.5,1,13.78,2.7,9.1,0.1,0,8.516,82.56,1,31,1,0,1,44.6,12.72,12.52,1.026,14.1,88.8,90.3,3648,20,4,0,0,12.5,3,5.012,0.926,37.5,0,9.1,3.27,19.6,65.9,33.2,29.8,1.79,-0.71,13.58,84.81,3,95.38,1,83.25,0.53,15,77.06,69.94,69.94,1,1,29.4,0,100,75.9,1.1
259.442,0,0,1.25,75.44,0.98,200.8,225.5,1.08,2.83,1,13.83,2.7,9,-1.3,0,8.422,82.56,0.9,31,1,0,1,44.5,12.65,12.52,1.026,14.1,88.8,90.3,3668,20.45,4,0,0,12.4,3,5.074,0.932,37.5,0,8.9,3.24,19.5,66.4,32.8,29.5,1.79,-0.71,13.76,85.75,3,95.44,1,79.94,0.52,15,75.56,70.81,70.81,1,1,29.4,0,100,73.2,1.1
259.489,0,0,1.25,76.5,0.98,200.8,226.6,1.08,2.54,1,13.82,2.7,8.8,-1.3,0,8.344,82.56,0.9,31,1,0,1,44.8,12.65,12.52,1.026,14.2,88.8,90.3,3686,21.14,4,0,0,11,3,5.117,0.942,37.4,0,8.8,3.25,19.7,66.8,32.7,29.8,1.79,-0.71,13.76,85.75,3,95.56,1,80.38,0.51,15,76.25,72,72,1,1,29.4,0,100,71.1,1.1
259.540,0,0,1.26,77.5,0.98,200.9,228.1,1.09,3.25,1,13.82,2.7,8.7,-1.3,0,8.32,82.56,0.8,31,1,0,1,44.8,12.62,12.5,1.026,14.2,88.8,90.3,3724,20.77,4,0,0,11,3,5.133,0.945,37.4,0,8.5,3.26,19.8,67.6,32.5,29.6,1.8,-0.71,13.88,86.56,3,95.75,1,86.75,0.5,15,80.19,73.56,73.56,1,1,29.4,0,100,63.9,1.1
259.588,0,0,1.27,81.38,0.98,201,230,1.1,2.08,1,13.83,2.7,8.2,-1.3,0,8.188,82.56,0.8,31,1,0,1,44.7,12.57,12.48,1.026,14.2,88.8,90.3,3768,20.77,4,0,0,11,3,5.199,0.957,37.4,0,8.1,3.29,20.1,67.6,32.3,30,1.81,-0.71,14.08,87.63,3,96.13,1,84.5,0.49,15,79.81,75.31,75.31,1,1,29.4,0,95.8,59.8,1.1
259.636,0,0,1.28,81.06,0.98,201,229.4,1.11,2.23,1,13.84,2.7,8,-1.3,0,8.031,82.56,0.9,31,1,0,1,44.2,12.59,12.48,1.026,14.2,88.8,90.3,3786,20.69,4,0,0,10.9,3,5.242,0.967,37.4,0,8,3.34,20.2,68.4,32.1,29.6,1.81,-0.7,14.31,88.81,3,96.44,1,86.19,0.48,15,80.94,76.13,76.13,1,1,29.4,0,92.4,56.8,1.1
259.686,0,0,1.29,81.06,0.98,201,227.4,1.12,1.97,1,13.89,2.7,7.9,-1.3,0,7.961,82.56,0.9,31,1,0,1,43.1,12.62,12.45,1.026,14.2,88.8,90.3,3788,20.82,4,0,0,10.9,3,5.32,0.984,37.4,0,7.9,3.3,20,68.8,32,30,1.81,-0.7,14.41,89.25,3,96.56,1,91.75,0.47,15,84,76.94,76.94,1,1,29.4,0,92.1,56.5,1.1
259.735,0,0,1.3,81.44,0.98,201.1,223.8,1.12,1.96,1,13.92,2.7,7.8,-1.3,0,7.875,82.56,0.9,31,1,0,1,42.5,12.57,12.43,1.026,14.1,88.8,90.3,3822,20.58,4,0,0,11,3,5.336,0.992,37.3,0,7.6,3.29,19.3,69.4,31.9,29.6,1.82,-0.7,14.34,89,3,96.56,1,83.38,0.48,15,80.44,77.69,77.69,1,1,29.4,0,88.9,53.6,1.1
259.786,0,0,1.29,81.56,0.98,201.1,224.6,1.12,2.25,1,13.87,3.1,7.4,-1.3,0,7.742,82.56,0.9,31,1,0,1,42.6,12.57,12.41,1.026,14.1,88.8,90.3,3860,20.58,4,0,0,11,3,5.324,0.985,37.3,0,7.4,3.33,19.2,69.4,31.8,30.1,1.83,-0.71,14.3,88.88,3,96.56,1,87.31,0.48,15,82.63,78.25,78.25,1,1,29.4,0,89.9,54.5,1.1
259.835,0,0,1.29,82.81,0.98,201.3,227.1,1.12,1.69,1,13.85,3.1,7.1,-1.3,0,7.637,82.56,0.8,31,1,0,1,42.6,12.55,12.41,1.026,14.2,88.8,90.3,3910,19.76,4,0,0,11.6,3,5.316,0.982,37.3,0,7,3.36,19.3,70.4,31.7,30.2,1.85,-0.73,14.28,88.88,3,96.88,1,91.06,0.47,15,85.06,79.63,79.63,1,1,29.4,0,91.6,56.1,1.1
259.883,0,0,1.29,87.25,0.98,201.4,227.5,1.12,2.53,1,13.85,3.1,6.9,-1.3,0,7.559,82.56,0.9,31,1,0,1,42.4,12.48,12.41,1.026,14.1,88.8,90.3,3944,19.98,4,0,0,12.3,3,5.32,0.982,37.3,0,6.7,3.39,19.7,71.1,31.8,29.9,1.85,-0.73,14.54,90.19,3,97.44,1,95.44,0.45,15,88.06,81.94,81.94,1,1,29.4,0,92.3,56.7,1.1
259.929,0,0,1.31,87.69,0.98,201.4,228.5,1.14,2.28,1,13.89,3.1,6.5,-1.3,0,7.449,82.56,1,31,1,0,1,42.5,12.55,12.39,1.026,14.2,88.8,90.3,3970,21.76,4,0,0,12.8,3,5.418,1.005,37.3,0,6.6,3.38,19.8,71.8,31.8,30.5,1.87,-0.73,14.75,91.19,3,97.81,1,95.75,0.44,15,88.88,83.5,83.5,1,1,29.4,0,93.7,58,1.1
259.977,0,0,1.32,90.25,0.98,201.4,228.3,1.15,1.72,1,13.94,3.1,6.4,-1.3,0,7.258,82.56,1.1,31,1,0,1,42,12.55,12.37,1.026,14.2,88.8,90.3,3992,21.76,4,0,0,12.8,3,5.457,1.015,37.3,0,6.4,3.45,19.8,71.8,31.5,30.3,1.87,-0.72,15.07,92.63,3,98.25,1,98.25,0.42,15,90.81,85.31,85.31,1,1,29.4,0,94.3,58.5,1.1
260.026,0,0,1.33,92.19,0.98,201.5,228.4,1.16,1.94,1,14,3.1,6.3,-1.3,0,7.125,82.56,1.2,31,1,0,1,41.9,12.6,12.34,1.026,14.1,88.8,90.3,4006,20.62,4,0,0,13.3,3,5.547,1.037,37.3,0,6.3,3.47,19.8,72.3,31.7,31,1.87,-0.71,15.63,93.94,3,98.56,1,103.13,0.41,15,93.44,86.5,86.5,1,1,29.4,0,94.8,59,1.1
260.076,0,0,1.36,92.5,0.98,201.9,229.1,1.17,1.46,1,14.75,3.1,6.3,-1.3,0,7.043,82.56,1.1,31,1,0,1,41.9,12.58,12.34,1.026,14.1,88.8,90.3,4032,19.65,4,0,0,13.6,3,5.617,1.118,37.3,0,6.3,3.43,19.8,72.9,31.5,30.9,1.88,-0.71,16.8,93.88,3,98.88,1,99,0.4,15,92.56,88.25,88.25,1,1,29.4,0,94.8,59,1.1
260.125,0,0,1.36,92.5,0.98,202.8,230,1.18,1.6,1,15.58,3.5,6.3,-1.3,0,6.859,82.56,1.1,31,1,0,1,41.9,12.52,12.33,1.026,14.2,88.8,90.2,4084,20.16,4,0,0,14.3,3,5.617,1.156,37.3,0,6.3,3.44,19.7,74,31.5,31.8,1.88,-0.7,17.5,94.13,3,99.25,1,96.13,0.39,15,92.75,90.63,90.63,1,1,29.4,0,95,59.2,1.1
260.173,0,0,1.36,95.5,0.98,203.5,231.9,1.19,1.51,1,15.83,3.9,6.3,-1.3,0,6.73,82.56,1,31,1,0,1,42,12.49,12.3,1.026,14.2,88.8,90.2,4120,19.57,4,0,0,14.9,3,5.621,1.219,37.3,0,6.3,3.5,20,74.7,31.6,33.1,1.88,-0.69,18.5,94.31,3,99.56,1,104.25,0.38,15,96.81,92.31,92.31,1,1,29.4,0,95.1,59.2,1.1
260.223,0,0,1.38,96.25,0.98,204.1,231.3,1.2,1.8,1,16.78,3.9,6.4,-1.3,0,6.621,82.56,1,31,1,0,1,41.1,12.48,12.29,1.026,14.2,88.8,90.2,4148,19.57,4,0,0,14.9,3,5.645,1.31,37.3,0,6.4,3.46,20,74.7,31.3,33.3,1.88,-0.68,19.27,94.06,3,99.88,1,105.06,0.36,15,97.94,93.88,93.88,1,1,29.4,0,95.1,59.3,1.1
260.270,0,0,1.39,98.81,0.98,204.5,225.3,1.21,1.71,1,17.46,4.3,6.4,-0.9,0,6.492,82.56,1,31,1,0,1,39.6,12.43,12.27,1.026,14.2,88.8,90.2,4172,19.84,4,0,0,15.8,3,5.637,1.332,37.2,0,6.4,3.5,19.6,75.5,31.3,34.2,1.87,-0.67,20.84,94.06,3,100.06,1,107.31,0.36,15,99.56,95.31,95.31,1,1,29.4,0,94.7,58.9,1.1
260.319,0,0,1.4,98.25,0.98,205,223.8,1.21,1.77,1,18.32,4.7,6.4,-0.9,0,6.469,82.56,1.1,31,1,0,1,39.5,12.44,12.27,1.026,14.1,88.8,90.2,4204,20.51,4,0,0,16.3,3,5.629,1.46,37.2,0,6.4,3.54,19.1,76.2,31.5,35.2,1.86,-0.65,21.64,94.13,3,100,1,100.38,0.36,15,97.5,95.94,95.94,1,1,29.4,0,93.8,58.1,1.1
260.371,0,0,1.4,99.06,0.98,205.9,225.9,1.22,1.32,1,18.8,5.1,6.4,-0.9,0,6.355,82.56,1,31,1,0,1,39.5,12.39,12.25,1.026,14.1,88.8,90.2,4244,19.63,4,0,0,16.7,3,5.633,1.498,37.2,0,6.4,3.45,18.9,76.9,31.2,35.8,1.87,-0.65,20.94,93.69,3,100.06,1,109.5,0.35,15,101.44,97.06,97.06,1,1,29.4,0,93.8,58,1.1
260.419,0,0,1.4,100.63,0.98,206.3,226,1.22,1.67,1,18.43,5.1,6.4,-0.9,0,6.258,82.56,0.6,31,1,0,1,39.4,12.2,12.23,1.026,14.1,88.8,90.2,4268,19.63,4,0,0,16.7,3,5.688,1.465,37.2,0,6.4,3.54,19,76.9,31.2,35.8,1.86,-0.64,21.64,93.69,3,100.13,1,108.13,0.34,15,101.88,98.63,98.63,1,1,29.4,0,92.6,57,1.1
260.466,0,0,1.41,102.44,0.98,207,226.5,1.23,1.16,1,19.3,5.1,6.4,-0.9,0,6.141,82.56,0.5,31,1,0,1,39.6,12.13,12.23,1.026,14.1,88.8,90.2,4316,18.78,4,0,0,17.1,3,5.68,1.5,37.2,0,6.4,3.54,19.3,77.8,31.2,35.9,1.87,-0.63,22.83,93.63,3,100.19,1,114.63,0.32,15,105.25,100.75,100.75,1,1,29.4,0,92.2,56.6,1.1
260.514,0,0,1.42,103.88,0.98,207.8,229.4,1.25,1.29,1,20.14,5.5,6.4,-0.9,0,6.055,82.56,0.6,31,1,0,1,39.5,12.13,12.2,1.026,14.2,88.8,90.2,4352,19.54,4,0,0,17.6,3,5.609,1.608,37.2,0,6.4,3.52,19.3,78.7,31.4,36.5,1.87,-0.62,23.38,93.63,3,100.06,1,109.94,0.31,15,104.5,102,102,1,1,29.4,0,91.4,56,1.1
260.559,0,0,1.42,105.25,0.98,208.4,228.9,1.26,1.49,1,20.23,5.9,6.4,-0.9,0,6.063,82.56,0.3,31,1,0,1,39.3,12.05,12.2,1.026,14.1,88.8,90.2,4380,19.74,4,0,0,17.9,3,5.598,1.623,37.2,0,6.4,3.54,19.5,79.4,31.1,36.3,1.87,-0.61,23.75,93.44,3,100.13,1,113.25,0.3,15,106.44,103.56,103.56,1,1,29.4,0,90.9,55.5,1.1
260.606,0,0,1.42,105.06,0.98,208.6,229.5,1.27,1.13,1,20.29,5.9,6.4,-0.9,0,6.023,82.56,0.4,31,1,0,1,39.4,12.09,12.19,1.026,14.1,88.8,90.2,4396,19.74,4,0,0,17.9,3,5.594,1.652,37.2,0,6.4,3.57,19.4,79.4,31.1,36,1.87,-0.6,23.92,94.19,3,100,1,114.63,0.29,15,107.63,104.75,104.75,1,1,29.4,0,90.6,55.2,1.1
260.654,0,0,1.43,109.31,0.98,209,231.6,1.27,1.13,1,20.73,5.9,6.5,-0.9,0,6.023,82.56,0.7,31,1,0,1,39.5,12.17,12.18,1.026,14.1,88.8,90.2,4432,19.7,4,0,0,18.2,3,5.66,1.706,37.2,0,6.5,3.63,19.6,79.9,31.5,36.3,1.87,-0.6,26.72,93.44,3,100,1,122.56,0.27,15,111.06,106.75,106.75,1,1,29.4,0,90.2,54.8,1.1
260.702,0,0,1.45,110.19,0.98,209.3,234,1.28,1.54,1,22.55,6.3,6.5,-0.9,0,5.91,82.56,0.7,31,1,0,1,39.3,12.18,12.13,1.026,14.1,88.8,90.2,4476,19.02,4,0,0,19,3,5.637,1.911,37.2,0,6.5,3.63,19.7,80.8,31.3,36.2,1.87,-0.58,28.48,93.88,3,100,1,122.13,0.26,15,111.88,108.19,108.19,1,1,29.4,0,88,52.8,1.1
260.750,0,0,1.47,111.81,0.98,209.5,231.5,1.29,0.9,1,23.69,7.1,6.5,-0.9,0,5.906,82.56,0.6,31,1,0,1,38.7,12.07,12.13,1.026,14.2,88.8,90.2,4504,20.16,4,0,0,19.4,3,5.602,2.029,37.2,0,6.5,3.65,19.6,81.9,31.4,35.8,1.85,-0.56,30.11,93.44,3,99.94,1,120.56,0.25,15,112.5,109.81,109.81,1,1,29.4,0,86.4,51.4,1.1
260.800,0,0,1.48,112.81,0.98,209.6,225.6,1.3,1.51,1,24.5,7.5,6.5,-0.9,0,5.906,82.56,0.4,31,1,0,1,37.6,11.94,12.12,1.026,14.2,88.8,90.2,4528,20.16,4,0,0,19.4,3,5.563,2.128,37.2,0,6.5,3.67,19.4,81.9,31.1,35.3,1.82,-0.52,31.52,92.31,3,100,1,121.13,0.25,15,113.31,110.75,110.75,1,1,29.4,0,79.6,45.3,1.1
260.846,0,0,1.49,114.19,0.98,209.9,224.6,1.31,1.17,1,26.07,7.8,6.6,-0.9,0,5.902,82.56,0.3,31,1,0,1,37.1,11.88,12.09,1.026,14.2,88.8,90.2,4572,20.8,4,0,0,20,3,5.523,2.278,37.2,0,6.6,3.65,19,82.6,31.1,35,1.81,-0.51,32.75,92.31,3,99.94,1,118.81,0.25,15,113.69,112.06,112.06,1,1,29.4,0,78.3,44.1,1.1
260.895,0,0,1.5,115.75,0.98,210.1,212,1.3,1.42,1,26.54,8.2,6.6,-0.9,0,5.902,82.56,0.3,31,1,0,1,33.8,11.81,12.07,1.026,14.2,88.8,90.2,4620,19.84,4,0,0,20.6,3,5.594,2.282,37.2,0,6.6,3.62,17.9,83.4,31.3,34.7,1.71,-0.41,33.59,90.69,3,99.81,1,116,0.27,15,112.38,111,111,1,1,29.4,0,57.9,25.7,1.1
260.942,0,0,1.49,112.56,0.98,210.3,187.5,1.28,1.61,1,26.46,8.6,6.6,-0.9,0,5.758,82.56,0.0,31,1,0,1,29.6,11.81,12.07,1.026,14.1,88.8,90.2,4632,18.8,4,0,0,20.9,3,5.527,2.284,37.2,0,6.6,3.59,16.2,84.1,31.3,34.8,1.63,-0.34,30.34,87,3,99.94,1,115.63,0.31,15,110.63,108.38,108.38,1,1,23.9,0,50.2,23.7,1.1
260.990,0,0,1.47,108.31,0.98,210.4,164.4,1.24,1.27,1,25.05,8.6,6.5,-0.9,0,5.836,82.56,-0.7,31,1,0,1,24.3,11.7,12.05,1.026,14.1,88.8,90.2,4652,18.8,4,0,0,20.9,3,5.418,2.096,37.2,0,6.5,3.52,14.8,84.1,31.3,34.6,1.5,-0.26,26.48,86.19,3,99.94,1,99.13,0.41,15,100.94,102.19,102.19,1,1,18.8,0,35.8,15.3,1.1
261.039,0,0,1.42,100.25,0.98,210.6,101.1,1.14,1.46,1,22.68,7.8,6.4,-0.6,0,5.93,82.56,-1.5,31,1,0,1,14.4,11.45,12.05,1.026,14.1,88.8,90.2,4684,20.1,4,0,0,20.8,3,4.852,1.628,37.3,0,6.4,3.37,11.5,85,31.3,34.3,1.17,0.02,18,76,3,98.38,1,75.31,0.6,15,80.5,88.19,88.19,1,1,-8.6,0,0,0,1.1
261.087,0,0,1.31,75,0.98,210.8,4.4,0.98,0.92,1,17.43,6.3,6.3,-0.6,0,6.469,82.56,-1.8,31,1,0,1,0,11.35,12.06,1.026,14.2,88.8,90.2,4688,19.57,4,0,0,20.3,3,4.859,0.977,37.3,0,6.4,3.1,8.1,85.8,31.2,33.7,0,0.98,12.17,65.13,3,93.81,1,58.72,0.88,15,59.75,67.44,67.44,1,1,-76.6,0,0,0,1.1
261.133,0,0,1.12,45.59,0.98,210.6,-21.7,0.78,0.66,1,13.53,3.5,6.7,0.1,0,6.645,82.56,-0.7,31,1,1,2,0,11.52,12.09,1.026,14.3,88.8,90.2,4668,17.46,4,0,0,19.3,3,3.904,0.302,37.3,0,6.8,2.44,1.7,86.1,31.3,33.1,0,0.86,0,47.84,3,82.69,1,27.16,1,15,27.16,40.19,40.19,1,1,-76.6,0,0,0,1.1
261.178,0,0,0.83,19.84,0.98,179.9,-21.4,0.54,0.98,1,0,0.8,5.5,0.1,0,5.852,82.56,-1.4,31,1,1,2,0,11.69,12.26,1.026,14.3,88.8,90.2,4644,17.46,4,0,0,19.3,3,0,0,37.3,0,5.3,1.97,0.4,86.1,31.1,29.7,0,0.54,0,31.59,3,76,1,13.04,1,15,13.04,28.14,28.14,1,1,-76.6,0,0,0,1.1
