#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 350CCAEB
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
208.178,0,0,0.13,9.28,0.97,16.5,30,0.2,0.09,1,0,0,0,0,0,15.586,70.31,0,29,1,1,2,11.2,18.44,14.7,1.026,14.2,92.6,91.8,2824,3.74,4,0,0,35.1,2,1.22,0,35.9,0,0,1.62,2.7,62.1,14.7,3.1,0.18,0.02,0,10.05,4,46.91,1,9.34,1,15,9.34,5.07,5.07,1,1,-6.4,0,0,0,1
208.224,0,0,0.15,9.97,0.97,18.2,47.2,0.21,-0.36,1,0,0,0,0,0,15.672,70.75,0,29,1,1,2,11.3,20.58,14.7,1.026,14.2,92.6,91.8,2742,3.74,4,0,0,35.1,2,1.51,0,35.9,0,0,1.71,4.1,62.1,14.5,4.1,0.19,0.02,0,12.31,4,47.38,1,11.42,1,15,11.42,5.36,5.36,1,1,-4.3,0,0,0,1
208.270,0,0,0.18,11.81,0.97,20,42.3,0.24,0.36,1,0,0,0,0,0,16.078,70.5,0,29,1,1,2,11.2,20.58,14.7,1.026,14.2,92.6,91.8,2622,3.07,4,0,0,36.2,2,2.066,0,35.9,0,0,1.8,4.6,62.3,14.4,4.9,0.15,0.08,0,13.95,4,48.34,1,12.41,1,15,12.41,6.21,6.21,1,1,-19.3,0,0,0,1
208.314,0,0,0.2,12.66,0.97,22.4,46.3,0.27,0.18,1,0,0,0,0,0,16.047,70.75,0,29,1,1,2,12.3,20.58,14.7,1.026,14.2,92.6,91.8,2608,2.49,4,0,0,36.5,2,2.375,0,36,0,0,1.82,4.9,62,14.4,5.9,0.3,-0.04,0,16.06,4,49.13,1,13.38,1,15,13.38,6.78,6.78,1,1,3.3,0,3.3,0,1
208.361,0,0,0.22,13.98,0.97,27.2,63.2,0.29,0.09,1,0,0,0,0,0,15.68,70.75,0,29,1,1,2,13.5,20.58,14.7,1.026,14.2,92.6,91.8,2654,2.49,4,0,0,36.5,2,2.9,0,36,0,0,1.91,6.1,62,14.6,6.8,0.44,-0.16,0,19.34,4,50.66,1,17.08,1,15,17.08,8.01,8.01,1,1,8.9,0,8.9,0,1
208.409,0,0,0.26,18.36,0.97,33.3,76.5,0.33,-0.63,1,0,0,0,0,0,14.477,70.25,0,29,1,1,2,14.3,20.58,14.7,1.026,14.2,92.6,91.8,2728,2.44,4,0,0,37.1,2,3.471,0,36,0,0,2.06,7.4,61.9,14.4,8.1,0.58,-0.26,0,22.84,4,54.16,1,21.42,1,15,21.42,9.97,9.97,1,1,13.6,0,13.6,0,1
208.454,0,0,0.31,21.94,0.97,44.8,77.6,0.37,-0.09,1,0,0,0,0,0,14.758,70.75,0,29,1,1,2,14.1,20.58,14.7,1.026,14.3,92.6,91.8,2754,3.08,4,0,0,20.5,2,3.773,0,36,0,0,2.13,7.5,61.9,14.3,9.5,0.55,-0.19,0,26.03,4,58,1,22.33,1,15,22.33,11.76,11.76,1,1,11,0,11,0,1
208.499,0,0,0.35,22.7,0.97,54.2,74.3,0.4,0.27,1,0,0,0,0,0,14.516,70.75,0,29,1,1,2,13.6,20.58,14.7,1.026,14.3,92.6,91.8,2710,3.76,4,0,-0.2,36.8,2,3.762,0,36,0,0,2.16,7.5,62.3,14.2,10.9,0.44,-0.04,0,28.14,4,60.41,1,22.48,1,15,22.48,12.74,12.74,1,1,2.9,0,2.9,0,1
208.544,0,0,0.39,20.08,0.97,62.8,62.3,0.43,0.27,1,0,0,0,0,0,14.516,70.63,0,29,1,1,2,12.7,18.38,14.7,1.026,14.3,92.6,91.8,2642,3.76,4,0,-0.2,36.8,2,3.709,0,36,0,0,2.08,6.4,62.3,14.3,11.9,0.36,0.06,0,26.72,4,61.34,1,19.19,1,15,19.19,13.25,13.25,1,1,-15.3,0,0,0,1
208.590,0,0,0.41,19.77,0.97,66.1,62.3,0.43,0.45,1,0,0,0,0,0,14.078,70.88,0,29,1,0,1,13.2,15.98,14.7,1.026,14.2,92.6,91.8,2670,4.92,4,0,-0.3,35.1,2,3.246,0,36,0,0,2.04,6.3,62.2,14.5,12.2,0.48,-0.05,0,24.16,4,61.44,1,18.7,1,15,18.7,13.55,13.55,1,1,3.6,0,3.6,0,1
208.634,0,0,0.41,18.41,0.97,66.8,71.1,0.43,-0.09,1,0,0,0,0,0,14.531,70.25,0,29,1,0,1,13.5,15.98,14.7,1.026,14.1,92.6,91.8,2716,6.02,4,-0.6,0,27.2,2,2.773,0,36,0,0,2.03,6.4,62,14.6,12.3,0.47,-0.04,0,23.64,4,61.16,1,18.98,1,15,18.98,13.44,13.44,1,1,3.1,0,3.1,0,1
208.680,0,0,0.41,19.58,0.97,66.9,67.9,0.43,-0.27,1,0,0,0,0,0,15.188,70.25,0,29,1,0,1,13,14.55,14.7,1.026,14.1,92.6,91.8,2700,6.02,2,-0.6,0,27.2,2,2.633,0,36,0,0,2.06,6.7,62,14.6,12.1,0.43,0.01,0,23.33,4,61.34,1,18.66,1,15,18.66,13.41,13.41,1,1,-1.4,0,0,0,1
208.723,0,0,0.42,19.3,0.97,67.9,63.1,0.43,0.63,1,0,0,0,0,0,15.023,70.75,0,29,1,0,1,13,13.88,14.7,1.026,14.2,92.6,91.8,2672,6.28,2,-3,0,34.6,2,2.543,0,36,0,0,2.03,6.6,62.3,14.8,12,0.41,0.03,0,23.03,4,61.66,1,19.77,1,15,19.77,13.56,13.56,1,1,-8,0,0,0,1
208.771,0,0,0.42,19.53,0.97,68.5,64.8,0.44,-0.18,1,0,0,0,0,0,15.25,70.63,0,29,1,0,1,13,13.47,14.7,1.026,14.3,92.6,91.8,2684,6.83,2,-5.8,0,34.3,2,2.488,0,36,0,0,2.05,6.6,62.3,15,11.7,0.41,0.03,0,23.05,4,61.91,1,19.92,1,15,19.92,13.86,13.86,1,1,-8.3,0,0,0,1
208.818,0,0,0.43,19.5,0.97,69.4,63.1,0.44,0.18,1,0,0,0,0,0,15.125,70.63,0,29,1,0,1,13,13.4,14.7,1.026,14.3,92.6,91.8,2710,7.27,2,-7.6,0,34,2,2.492,0,36,0,0,2.03,6.3,62.4,15.1,11.5,0.41,0.03,0,22.88,4,61.69,1,19.3,1,15,19.3,13.7,13.7,1,1,-9,0,0,0,1
208.865,0,0,0.43,18.41,0.97,69.4,64.7,0.44,0,1,0,0,0,0,0,15.063,70.81,0,29,1,0,1,13.1,13.59,14.7,1.026,14.3,92.6,91.8,2692,7.27,2,-7.6,0,34,2,2.418,0,36,0,0,2.03,6.3,62.4,15.4,10.8,0.42,0.02,0,22.63,4,61.44,1,17.47,1,15,17.47,13.48,13.48,1,1,-5.8,0,0,0,1
208.911,0,0,0.42,17.16,0.97,69,64.8,0.44,0.27,1,0,0,0,0,0,15.32,70.31,0,29,1,0,1,13,13.96,14.7,1.026,14.2,92.6,91.8,2684,7.2,2,-8.1,0,34.1,2,2.355,0,36,0,0,2.01,6.3,62.4,15.8,10.5,0.4,0.04,0,22.34,4,61.34,1,19.3,1,15,19.3,13.46,13.46,1,1,-10.1,0,0,0,1
208.959,0,0,0.42,19.03,0.97,68.3,63.9,0.43,0.54,1,0,0,0,0,0,15.344,70.81,0,29,1,0,1,13.2,14.27,14.7,1.026,14.2,92.6,91.8,2704,6.93,2,-8,0,34.3,2,2.342,0,36,0,0,2,6.3,62.5,16.2,10.3,0.43,0,0,22.45,4,61.28,1,18.02,1,15,18.02,13.47,13.47,1,1,-0.2,0,0,0,1
209.009,0,0,0.42,17.86,0.97,67.5,68.7,0.43,0.18,1,0,0,0,0,0,15.242,70.81,0,29,1,0,1,13.4,14.48,14.7,1.026,14.2,92.6,91.8,2706,7.23,2,-7.9,0,34.6,2,2.344,0,36,0,0,2.02,6.4,62.4,16.7,10,0.45,-0.02,0,22.25,4,61.22,1,18.61,1,15,18.61,13.43,13.43,1,1,1.6,0,1.6,0,1
209.053,0,0,0.41,19.3,0.97,66.6,64.7,0.43,0.27,1,0,0,0,0,0,15.25,70.63,0,29,1,0,1,13.2,14.63,14.7,1.026,14.2,92.6,91.8,2698,7.23,2,-7.9,0,34.6,2,2.332,0,36,0,0,2.05,6.6,62.4,17.1,9.8,0.42,0.01,0,22.34,4,61.53,1,17.94,1,15,17.94,13.59,13.59,1,1,-2.3,0,0,0,1
209.102,0,0,0.41,18.58,0.97,66.9,67.9,0.44,0,1,0,0,0,0,0,15.305,70.75,0,29,1,0,1,13.1,14.82,14.7,1.026,14.3,92.6,91.9,2698,7.18,2,-7.8,0,34.6,2,2.332,0,36,0,0,2.02,6.6,62.6,17.6,9.6,0.44,-0.01,0,22.34,4,61.72,1,19.61,1,15,19.61,13.76,13.76,1,1,0.6,0,0.6,0,1
209.149,0,0,0.41,20.64,0.97,67.2,63.1,0.44,0,1,0,0,0,0,0,15.305,70.31,0,29,1,0,1,13.1,14.93,14.7,1.026,14.2,92.6,91.9,2708,7.26,2,-7.2,0,34.6,2,2.326,0,36,0,0,2.06,6.6,62.5,18.2,9.4,0.42,0.03,0,22.83,4,61.94,1,20.31,1,15,20.31,13.95,13.95,1,1,-6.5,0,0,0,1
209.199,0,0,0.42,21.42,0.97,68.6,66.3,0.44,0.09,1,0,0,0,0,0,15.234,70.31,0,29,1,0,1,13.1,15,14.7,1.026,14.2,92.6,91.8,2708,6.74,2,-6.8,0.0,34.1,2,2.355,0,36,0,0,2.04,6.5,62.6,18.9,9.3,0.42,0.02,0,23.2,4,61.97,1,20.11,1,15,20.11,13.95,13.95,1,1,-4.3,0,0,0,1
209.244,0,0,0.43,19.42,0.97,69.9,66.3,0.44,0,1,0,0,0,0,0,15.172,70.75,0,29,1,0,1,13.3,15.06,14.7,1.026,14.2,92.6,91.8,2706,6.74,2,-6.8,0.0,34.1,2,2.473,0,36,0,0,2.04,6.4,62.6,19.8,9.1,0.44,0.00,0,23.41,4,62.03,1,18.66,1,15,18.66,13.99,13.99,1,1,0.2,0,0.2,0,1
209.293,0,0,0.43,19.45,0.97,69.5,68.7,0.44,0.36,1,0,0,0,0,0,15.141,70.56,0,29,1,0,1,13.3,15.17,14.7,1.026,14.2,92.6,91.8,2712,7.25,2,-6.1,0,33.9,2,2.424,0,36,0,0,2.05,6.5,62.8,20.5,8.9,0.45,-0.01,0,23.48,4,62.06,1,19.8,1,15,19.8,14.02,14.02,1,1,0.8,0,0.8,0,1
209.338,0,0,0.43,20,0.97,70,67.9,0.44,-0.09,1,0,0,0,0,0,15.141,70.56,0,29,1,0,1,13.2,15.24,14.7,1.026,14.2,92.6,91.8,2712,7.3,2,-5.3,0,33.9,2,2.42,0,36,0,0,2.07,6.5,62.7,21.4,8.8,0.43,0.01,0,23.88,4,62.03,1,18.83,1,15,18.83,14.04,14.04,1,1,-2.2,0,0,0,1
209.385,0,0,0.43,18.66,0.97,70.6,65.5,0.44,0.36,1,0,0,0,0,0,15.141,70.81,0,29,1,0,1,13.1,15.24,14.7,1.026,14.2,92.6,91.8,2716,7.3,2,-5.3,0,33.9,2,2.473,0,36,0,0,2.07,6.5,62.7,22.1,8.5,0.43,0.02,0,23.84,4,62.09,1,20.25,1,15,20.25,14.05,14.05,1,1,-4.8,0,0,0,1
209.432,0,0,0.43,19.95,0.97,70.5,65.5,0.44,-0.18,1,0,0,0,0,0,15.063,70.38,0,29,1,0,1,13.1,15.24,14.7,1.026,14.3,92.6,91.8,2706,7.07,2,-4.5,0,33.8,2,2.492,0,36,0,0,2.06,6.5,62.8,23,8.5,0.42,0.02,0,24.06,4,62.19,1,14.93,1,15,14.93,14.09,14.09,1,1,-4.9,0,0,0,1
209.480,0,0,0.42,15.2,0.97,69.3,67.1,0.44,0.27,1,0,0,0,0,0,15.102,70.75,0,29,1,0,1,13.2,15.17,14.7,1.026,14.3,92.6,91.8,2712,7.15,2,-4.1,0,33.6,2,2.51,0,36,0,0,1.97,6.5,62.9,24,8.2,0.44,0,0,23.05,4,62.19,1,16.59,1,15,16.59,14.14,14.14,1,1,-0.1,0,0,0,1
209.529,0,0,0.41,17.03,0.97,65.8,67.1,0.44,0.27,1,0,0,0,0,0,15.063,70.75,0,29,1,0,1,13.2,15.09,14.7,1.026,14.2,92.6,91.8,2718,6.74,2,-4,0,35,2,2.463,0,36,0,0,2.02,6.5,62.9,25,8.1,0.43,0.01,0,22.77,4,62.13,1,19.3,1,15,19.3,14.1,14.1,1,1,-3,0,0,0,1
209.576,0,0,0.41,19.95,0.97,65.5,65.5,0.44,0,1,0,0,0,0,0,14.992,70.63,0,29,1,0,1,12.8,14.96,14.7,1.026,14.2,92.6,91.8,2722,6.74,2,-4,0,35,2,2.443,0,36,0,0,2.07,6.5,62.9,26,7.9,0.41,0.04,0,23.39,4,62.09,1,21.03,1,15,21.03,14.09,14.09,1,1,-10,0,0,0,1
209.621,0,0,0.42,19.3,0.97,68.6,61.5,0.44,0.18,1,0,0,0,0,0,15,70.81,0,29,1,0,1,12.8,14.9,14.7,1.026,14.2,92.6,91.9,2724,7.02,2,-3.9,0,34.8,2,2.408,0,36,0,0,2.04,6.4,63.1,27.8,8,0.38,0.07,0,23.59,4,62.16,1,20,1,15,20,14.1,14.1,1,1,-16.5,0,0,0,1
209.670,0,0,0.42,19.95,0.97,69.3,61.5,0.44,-0.18,1,0,0,0,0,0,15.078,70.44,0,29,1,0,1,12.9,14.77,14.7,1.026,14.2,92.6,91.9,2718,7.39,2,-3.9,0,34.2,2,2.428,0,36,0,0,2.06,6.2,62.9,29.2,8.1,0.38,0.07,0,23.7,4,61.81,1,19.53,1,15,19.53,13.91,13.91,1,1,-16.4,0,0,0,1
209.716,0,0,0.43,19.45,0.97,69.8,59.9,0.44,0.18,1,0,0,0,0,0,15.039,70.44,0,29,1,0,1,12.6,14.75,14.7,1.026,14.3,92.5,91.9,2730,7.03,2,-3.9,0,33.9,2,2.457,0,35.9,0,0,2.04,6,63.1,30.5,8.3,0.35,0.09,0,23.69,4,61.56,1,17.69,1,15,17.69,13.78,13.78,1,1,-20.9,0,0,0,1
209.761,0,0,0.42,17.86,0.97,69.3,57.5,0.44,-0.09,1,0,0,0,0,0,15.016,70.75,0,29,1,0,1,12.2,14.78,14.7,1.026,14.3,92.5,91.9,2728,7.03,2,-3.9,0,33.9,2,2.426,0,35.9,0,0,2,5.7,63.1,31.9,8.6,0.3,0.13,0,23.13,4,61.09,1,17.94,1,15,17.94,13.44,13.44,1,1,-25.8,0,0,0,1
209.810,0,0,0.42,17.64,0.97,67.6,54.3,0.43,0.27,1,0,0,0,0,0,15.023,70.63,0,29,1,0,1,11.9,14.84,14.7,1.026,14.3,92.5,91.9,2724,7.27,2,-3.6,0,34.3,2,2.438,0,35.9,0,0,1.97,5.4,63.2,33.3,8.7,0.23,0.2,0,22.38,4,60.5,1,16.28,1,15,16.28,13.03,13.03,1,1,-33.1,0,0,0,1
209.860,0,0,0.4,16.19,0.97,64.9,46.3,0.42,-0.09,1,0,0,0,0,0,15.016,70.81,0,29,1,0,1,11.4,14.79,14.7,1.026,14.2,92.5,91.9,2724,6.56,2,-3.5,0,35,2,2.42,0,36,0,0,1.96,4.8,63.2,34.7,8.8,0.18,0.24,0,21.5,4,59.69,1,14.83,1,15,14.83,12.53,12.53,1,1,-35.6,0,0,0,1
209.909,0,0,0.38,13.8,0.97,62,45.5,0.4,0.18,1,0,0,0,0,0,15.023,70.81,0,29,1,0,1,11.4,14.6,14.7,1.026,14.1,92.5,91.9,2730,6.4,2,-4,0,35.8,2,2.305,0,36,0,0,1.86,4.6,63.2,36.6,9.3,0.19,0.21,0,20,4,58.34,1,14.46,1,15,14.46,11.84,11.84,1,1,-34,0,0,0,1
209.962,0,0,0.36,14.29,0.97,56.9,43.9,0.39,-0.09,1,0,0,0,0,0,15.039,70.56,0,29,1,0,1,11.3,14.47,14.7,1.026,14.1,92.5,91.9,2726,6.4,2,-4,0,35.8,2,2.248,0,36,0,0,1.87,4.6,63.2,37.8,9.4,0.17,0.22,0,19.02,4,56.5,1,14.55,1,15,14.55,11.05,11.05,1,1,-34.7,0,0,0,1
210.011,0,0,0.35,14.23,0.97,53.5,43.1,0.38,0.27,1,0,0,0,0,0,15.117,70.75,0,29,1,0,1,10.8,14.34,14.7,1.026,14.2,92.5,91.9,2722,6.02,2,-4.6,0,36.6,2,2.189,0,36,0,0,1.86,4.5,63.1,38.8,9.5,0.1,0.28,0,18.17,4,55.44,1,12.52,1,15,12.52,10.65,10.65,1,1,-37.8,0,0,0,1
210.059,0,0,0.33,11.97,0.97,50.7,35.9,0.37,0.09,1,0,0,0,0,0,15.148,70.63,0,29,1,0,1,10.5,14.22,14.7,1.026,14.3,92.5,91.9,2734,5.88,2,-5.3,0,37.1,2,2.139,0,36,0,0,1.77,4,63.2,39.7,9.6,0.06,0.31,0,17.05,4,54.09,1,12.3,1,15,12.3,9.89,9.89,1,1,-39.1,0,0,0,1
210.108,0,0,0.31,12.36,0.97,46.9,35.1,0.35,-0.18,1,0,0,0,0,0,15.102,70.63,0,29,1,0,1,10.4,14.13,14.7,1.026,14.3,92.5,91.9,2728,4.81,2,-6.1,0,37.8,2,2.164,0,35.9,0,0,1.79,3.7,63.2,40.6,9.7,0.05,0.3,0,15.85,4,53.16,1,12.05,1,15,12.05,9.36,9.36,1,1,-39,0,0,0,1
210.154,0,0,0.3,11.76,0.97,43.8,34.3,0.34,0.18,1,0,0,0,0,0,15.188,70.81,0,29,1,0,1,10.5,14.14,14.7,1.026,14.2,92.5,91.9,2726,4.3,2,-6.5,0,38.2,2,2.082,0,35.9,0,0,1.76,3.7,63.2,41,9.8,0.06,0.28,0,15.16,4,52.31,1,11.37,1,15,11.37,8.91,8.91,1,1,-37.9,0,0,0,1
210.201,0,0,0.29,10.97,0.97,41.3,35.9,0.33,-0.18,1,0,0,0,0,0,15.156,70.56,0,29,1,0,1,10.6,14.19,14.7,1.026,14.2,92.5,91.9,2728,4.3,2,-6.5,0,38.2,2,2.08,0,35.9,0,0,1.71,3.7,63.2,41.2,9.8,0.07,0.26,0,14.52,4,51.88,1,10.97,1,15,10.97,8.7,8.7,1,1,-36.9,0,0,0,1
210.251,0,0,0.27,10.94,0.97,38.5,37.5,0.33,-0.18,1,0,0,0,0,0,15.156,70.63,0,29,1,0,1,11,14.24,14.7,1.026,14.2,92.5,91.9,2732,4.24,2,-6.8,0,38.5,2,1.971,0,36,0,0,1.73,3.8,63.2,41.2,9.9,0.09,0.24,0,13.88,4,51.53,1,11.89,1,15,11.89,8.53,8.53,1,1,-35.7,0,0,0,1
210.298,0,0,0.27,11.85,0.97,36.6,40.7,0.33,0.09,1,0,0,0,0,0,15.211,70.63,0,29,1,0,1,10.8,14.28,14.7,1.026,14.2,92.5,91.9,2722,3.84,2,-7.1,0,38.6,2,1.985,0,36,0,0,1.79,4.1,63.2,41.2,10,0.11,0.22,0,13.85,4,51.91,1,12.15,1,15,12.15,8.75,8.75,1,1,-34.5,0,0,0,1
210.346,0,0,0.27,11.97,0.97,36.4,39.1,0.33,-0.27,1,0,0,0,0,0,15.234,70.56,0,29,1,0,1,11,14.34,14.7,1.026,14.2,92.5,91.9,2722,3.84,2,-7.1,0,38.6,2,1.955,0,36,0,0,1.78,4.2,63.2,41.1,10.3,0.12,0.21,0,13.88,4,52.25,1,11.42,1,15,11.42,8.88,8.88,1,1,-34.2,0,0,0,1
210.396,0,0,0.26,11.84,0.97,36.1,40.7,0.33,0.09,1,0,0,0,0,0,15.258,70.75,0,29,1,0,1,11.1,14.41,14.7,1.026,14.3,92.5,91.9,2720,4.01,2,-7.4,0,38.7,2,1.896,0,36,0,0,1.78,4.2,63.1,41,10.4,0.15,0.18,0,13.76,4,52.5,1,11.97,1,15,11.97,9.01,9.01,1,1,-31.5,0,0,0,1
210.443,0,0,0.26,12.34,0.97,35.9,43.1,0.34,-0.18,1,0,0,0,0,0,15.344,70.56,0,29,1,0,1,11.3,14.55,14.7,1.026,14.3,92.5,91.9,2722,3.63,2,-7.4,0,38.7,2,1.906,0,36,0,0,1.8,4.4,62.9,41,10.4,0.18,0.15,0,13.9,4,52.94,1,12.5,1,15,12.5,9.25,9.25,1,1,-27.4,0,0,0,1
210.492,0,0,0.27,12.59,0.97,36.3,44.7,0.34,0.09,1,0,0,0,0,0,15.336,70.44,0,29,1,0,1,11.2,14.67,14.7,1.026,14.2,92.5,91.9,2720,4.02,2,-7.3,0,38.7,2,1.922,0,36,0,0,1.84,4.6,63.1,40.8,10.3,0.17,0.18,0,14.13,4,53.5,1,13.23,1,15,13.23,9.53,9.53,1,1,-30.6,0,0,0,1
210.541,0,0,0.27,13.35,0.97,37.5,43.9,0.35,-0.18,1,0,0,0,0,0,15.32,70.44,0,29,1,0,1,11.4,14.91,14.7,1.026,14.2,92.5,91.9,2720,3.88,2,-6.7,0,38.5,2,1.956,0,36,0,0,1.87,4.7,63,40.6,10.4,0.17,0.18,0,14.86,4,53.78,1,14.09,1,15,14.09,9.7,9.7,1,1,-31.1,0,0,0,1
210.593,0,0,0.28,14.15,0.97,39.6,44.7,0.35,0,1,0,0,0,0,0,15.281,70.56,0,29,1,0,1,11.4,15.15,14.7,1.026,14.2,92.5,91.9,2726,3.88,2,-6.7,0,38.5,2,1.992,0,36,0,0,1.91,4.6,63,40.4,10.2,0.18,0.17,0,15.55,4,54.13,1,13.92,1,15,13.92,9.88,9.88,1,1,-29.9,0,0,0,1
210.641,0,0,0.29,13.64,0.97,41.5,47.1,0.36,-0.27,1,0,0,0,0,0,15.219,70.81,0,29,1,0,1,11.5,15.47,14.7,1.026,14.2,92.5,91.9,2714,4.1,2,-5.8,0,38.4,2,2.057,0,36,0,0,1.85,4.7,62.9,40.1,10.2,0.21,0.15,0,15.86,4,54.41,1,12.95,1,15,12.95,10.01,10.01,1,1,-27,0,0,0,1
210.689,0,0,0.29,12.95,0.97,41.8,48.7,0.36,-0.09,1,0,0,0,0,0,15.211,70.56,0,29,1,0,1,12,15.93,14.7,1.026,14.3,92.5,91.9,2716,4.5,2,-4.1,0,38.2,2,2.078,0,36,0,0,1.85,4.9,63,39.9,10.3,0.25,0.11,0,16.25,4,54.72,1,13.64,1,15,13.64,10.23,10.23,1,1,-24.2,0,0,0,1
210.738,0,0,0.29,13.89,0.97,41.8,51.9,0.37,-0.09,1,0,0,0,0,0,15.219,70.56,0,29,1,0,1,12,15.93,14.7,1.026,14.3,92.5,91.9,2726,4.76,2,-2.1,0,38.3,2,2.119,0,36,0,0,1.87,5.3,62.9,39.6,10.3,0.27,0.11,0,16.89,4,55.28,1,14.41,1,15,14.41,10.56,10.56,1,1,-23.6,0,0,0,1
210.787,0,0,0.3,14.38,0.97,42.6,50.3,0.38,-0.18,1,0,0,0,0,0,15.109,70.44,0,29,1,0,1,11.7,16.2,14.7,1.026,14.3,92.5,91.9,2724,4.76,2,-2.1,0,38.3,2,2.168,0,36,0,0,1.91,5.3,62.9,39.4,10.5,0.24,0.14,0,17.55,4,57.09,1,14.69,1,15,14.69,11.28,11.28,1,1,-26.2,0,0,0,1
210.835,0,0,0.3,15.32,0.97,44,49.5,0.39,0.27,1,0,0,0,0,0,15.031,70.63,0,29,1,0,1,11.9,16.47,14.7,1.026,14.2,92.5,91.9,2714,4.66,2,-0.5,0,38.2,2,2.277,0,36,0,0,1.92,5.2,63,38.9,10.5,0.26,0.13,0,18.19,4,57.81,1,15.09,1,15,15.09,11.53,11.53,1,1,-25.5,0,0,0,1
210.884,0,0,0.31,14.63,0.97,45.8,51.9,0.39,-0.27,1,0,0,0,0,0,15.023,70.81,0,29,1,0,1,11.9,16.44,14.7,1.026,14.2,92.5,91.9,2714,4.91,2,1.3,0,37.8,2,2.381,0,36,0,0,1.92,5.2,62.9,38.7,10.6,0.26,0.13,0,18.73,4,58.38,1,16.06,1,15,16.06,11.8,11.8,1,1,-25.8,0,0,0,1
210.932,0,0,0.32,15.32,0.97,47.1,50.3,0.39,0.27,1,0,0,0,0,0,14.938,70.81,0,29,1,0,1,11.9,16.38,14.7,1.026,14.2,92.5,91.9,2728,4.77,2,2.6,0,37.7,2,2.455,0,36,0,0,1.93,5.1,62.9,38.4,10.5,0.25,0.15,0,19.3,4,58.41,1,14.89,1,15,14.89,11.83,11.83,1,1,-26.8,0,0,0,1
210.980,0,0,0.32,14.57,0.97,48.2,51.1,0.4,0,1,0,0,0,0,0,14.805,70.63,0,29,1,0,1,11.8,16.2,14.7,1.026,14.2,92.5,91.9,2720,4.77,2,2.6,0,37.7,2,2.457,0,36,0,0,1.91,5.1,62.9,38.1,10.5,0.26,0.14,0,19.59,4,58.41,1,14.83,1,15,14.83,11.79,11.79,1,1,-26.1,0,0,0,1
211.025,0,0,0.32,15.16,0.97,48.5,49.5,0.4,0.36,1,0,0,0,0,0,14.867,70.56,0,29,1,0,1,12,16.09,14.7,1.026,14.2,92.5,91.9,2712,5.1,2,4,0,37.5,2,2.484,0,36,0,0,1.91,5.1,62.9,37.8,10.6,0.28,0.12,0,19.8,4,58.38,1,14.43,1,15,14.43,11.77,11.77,1,1,-24.6,0,0,0,1
211.074,0,0,0.32,14.01,0.97,48.7,53.5,0.4,-0.27,1,0,0,0,0,0,14.891,70.56,0,29,1,0,1,12.2,15.9,14.7,1.026,14.3,92.5,91.9,2718,5.07,2,4.9,0,37.4,2,2.494,0,36,0,0,1.89,5.1,62.8,37.7,10.3,0.29,0.1,0,19.88,4,58.5,1,14.93,1,15,14.93,11.85,11.85,1,1,-23.2,0,0,0,1
211.123,0,0,0.32,15.55,0.97,48.3,56.7,0.4,0,1,0,0,0,0,0,14.813,70.56,0,29,1,0,1,12.3,15.74,14.7,1.026,14.2,92.5,91.9,2728,5.25,2,5.4,0,37.5,2,2.447,0,36,0,0,1.95,5.6,63,37.4,10.2,0.3,0.09,0,20.36,4,59.03,1,15.13,1,15,15.13,12.09,12.09,1,1,-22,0,0,0,1
