#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 417DCB76
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%),Boost Target (bar),Boost Error (bar)
75.308,0,0,0.22,2.85,1,26.4,-13.8,0.32,0,1,0,0,0,0,0,53.469,78.06,0,28,1,0,0,0,14.74,14.7,0.952,14.1,92.4,86.7,843,3.94,2,3.9,0,10.1,2,1.915,0,57.3,0,0,1.17,0,0,0.0,-0.4,0,14,1,47.28,1,2.82,1,15,2.82,2.24,2.26,0.99,1,0,0,0,0,0,0,0
75.357,0,0,0.22,2.82,1,25.8,-13.8,0.32,0,1,0,0,0,0,0,53.406,78.69,0,28,1,0,0,0,14.74,14.7,0.952,14.1,92.4,86.7,840,3.94,2,3.9,0,10.1,2,1.913,0,57.3,0,0,1.16,0,0,0.0,0.2,0,13.88,1,47.31,1,2.74,1,15,2.74,2.24,2.26,0.99,1,0,0,0,0,0,0,0
75.407,0,0,0.22,2.9,1,25.4,-13.8,0.32,0,1,0,0,0,0,0,53.469,78.69,0,28,1,0,0,0,14.74,14.7,0.952,14.1,92.4,86.7,844,3.87,2,3.9,0,10.2,2,1.913,0,57.3,0,0,1.19,0,0,0.0,-0.4,0,13.8,1,47.31,1,3.17,1,15,3.17,2.25,2.27,0.99,1,0,0,0,0,0,0,0
75.457,0,0,0.22,3.27,1,25.1,-13.8,0.32,0,1,0,0,0,0,0,53.375,78.75,0,28,1,0,0,0,14.77,14.7,0.952,14.3,92.4,86.7,844,3.97,2,3.9,0,10.1,2,1.913,0,57.3,0,0,1.21,0,0,0.1,-0.4,0,13.77,1,47.25,1,3.37,1,15,3.37,2.24,2.26,0.99,1,0,0,0,0,0,0,0
75.507,0,0,0.22,3.42,1,25.2,-13.8,0.32,0,1,0,0,0,0,0,53.406,78.75,0,28,1,0,0,0,14.77,14.7,0.952,14.2,92.4,86.7,845,3.96,2,3.9,0,10.1,2,1.86,0,57.3,0,0,1.23,0,0,-0.1,0.1,0,13.82,1,47.25,1,3.47,1,15,3.47,2.24,2.26,0.99,1,0,0,0,0,0,0,0
75.557,0,0,0.22,3.44,1,25.5,-13.8,0.32,0,1,0,0,0,0,0,53.375,78.06,0,28,1,0,0,0,14.78,14.7,0.952,14.2,92.4,86.7,843,3.96,2,3.9,0,10.1,2,1.86,0,57.3,0,0,1.22,0,0,0.0,-0.4,0,13.88,1,47.22,1,3.21,1,15,3.21,2.23,2.25,0.99,1,0,0,0,0,0,0,0
75.605,0,0,0.22,3.13,1,26,-13.8,0.32,0,1,0,0,0,0,0,53.5,78.69,0,28,1,0,0,0,14.78,14.7,0.952,14.2,92.4,86.7,839,4.09,2,4,0,10.2,2,1.86,0,57.3,0,0,1.19,0,0,0.0,-0.4,0,13.95,1,47.22,1,3.11,1,15,3.11,2.22,2.24,0.99,1,0,0,0,0,0,0,0
75.655,0,0,0.22,3.04,1,26,-13.8,0.32,0,1,0,0,0,0,0,53.938,78.69,0,28,1,0,0,0,14.78,14.7,0.952,14.1,92.4,86.7,838,4.04,2,4,0,10.8,2,1.881,0,57.3,0,0,1.19,0,0,-0.1,0.2,0,13.94,1,47.25,1,3.02,1,15,3.02,2.23,2.24,0.99,1,0,0,0,0,0,0,0
75.705,0,0,0.22,3.01,1,25.7,-13.8,0.32,0,1,0,0,0,0,0,53.656,78.38,0,28,1,0,0,0,14.81,14.7,0.952,14.1,92.4,86.7,838,3.91,2,4,0,10.7,2,1.881,0,57.3,0,0,1.18,0,0,-0.1,-0.3,0,13.91,1,47.28,1,3.02,1,15,3.02,2.23,2.25,0.99,1,0,0,0,0,0,0,0
75.754,0,0,0.22,3.05,1,25.6,-13.8,0.32,0,1,0,0,0,0,0,53.719,78.69,0,28,1,0,0,0,14.78,14.7,0.952,14.2,92.4,86.7,838,4.07,2,4,0,10.6,2,1.881,0,57.3,0,0,1.19,0,0,-0.1,-0.3,0,13.84,1,47.28,1,3.2,1,15,3.2,2.23,2.25,0.99,1,0,0,0,0,0,0,0
75.802,0,0,0.22,3.15,1,25.5,-13.8,0.32,0,1,0,0,0,0,0,53.813,78.13,0,28,1,0,0,0,14.78,14.7,0.952,14.2,92.4,86.7,840,4.07,2,4,0,10.6,2,1.899,0,57.3,0,0,1.2,0,0,-0.1,0.2,0,13.85,1,47.31,1,3.13,1,15,3.13,2.24,2.26,0.99,1,0,0,0,0,0,0,0
75.850,0,0,0.22,3.2,1,25.5,-13.8,0.32,0,1,0,0,0,0,0,53.594,78.69,0,28,1,0,0,0,14.77,14.7,0.952,14.2,92.4,86.7,837,4.02,2,4,0,10.5,2,1.899,0,57.3,0,0,1.21,0,0,0.0,-0.3,0,13.88,1,47.28,1,3.28,1,15,3.28,2.23,2.25,0.99,1,0,0,0,0,0,0,0
75.898,0,0,0.22,3.26,1,25.6,-13.8,0.32,0,1,0,0,0,0,0,53.844,78.69,0,28,1,0,0,0,14.77,14.7,0.952,14.2,92.4,86.7,836,4.06,2,4,0,10.8,2,1.899,0,57.3,0,0,1.21,0,0,0.0,-0.3,0,13.89,1,47.31,1,3.25,1,15,3.25,2.23,2.25,0.99,1,0,0,0,0,0,0,0
75.946,0,0,0.22,3.18,1,25.8,-13.9,0.32,0,1,0,0,0,0,0,53.844,78.38,0,28,1,0,0,0,14.75,14.7,0.952,14.1,92.4,86.7,841,4.11,2,4,0,10.4,2,1.859,0,57.3,0,0,1.21,0,0,0.0,0.2,0,13.92,1,47.38,1,3.18,1,15,3.18,2.25,2.27,0.99,1,0,0,0,0,0,0,0
75.993,0,0,0.22,3.18,1,25.8,-13.8,0.32,0,1,0,0,0,0,0,53.594,78.69,0,28,1,0,0,0,14.75,14.7,0.952,14.1,92.4,86.7,844,4.11,2,4,0,10.4,2,1.859,0,57.3,0,0,1.21,0,0,0.0,-0.4,0,13.94,1,47.41,1,3.23,1,15,3.23,2.26,2.28,0.99,1,0,0,0,0,0,0,0
76.040,0,0,0.22,3.18,1,25.9,-13.8,0.32,0,1,0,0,0,0,0,53.438,78.13,0,28,1,0,0,0,14.77,14.7,0.952,14.1,92.4,86.7,844,4.12,2,4,0,10.1,2,1.859,0,57.3,0,0,1.2,0,0,0.0,-0.4,0,13.92,1,47.41,1,3.26,1,15,3.26,2.26,2.28,0.99,1,0,0,0,0,0,0,0
76.089,0,0,0.22,3.28,1,25.9,-13.8,0.32,0,1,0,0,0,0,0,53.5,78.13,0,28,1,0,0,0,14.75,14.7,0.952,14.2,92.4,86.7,846,4,2,4,0,10.2,2,1.875,0,57.3,0,0,1.21,0,0,-0.1,0.2,0,13.97,1,47.47,1,3.12,1,15,3.12,2.27,2.29,0.99,1,0,0,0,0,0,0,0
76.139,0,0,0.22,2.95,1,25.9,-13.8,0.33,0,1,0,0,0,0,0,53.25,78.69,0,28,1,0,0,0,14.74,14.7,0.952,14.2,92.4,86.7,846,4.06,2,4,0,9.9,2,1.875,0,57.3,0,0,1.18,0,0,0.0,-0.4,0,13.92,1,47.41,1,2.97,1,15,2.97,2.26,2.28,0.99,1,0,0,0,0,0,0,0
76.189,0,0,0.22,3.01,1,25.7,-13.8,0.32,0,1,0,0,0,0,0,53.5,78.38,0,28,1,0,0,0,14.77,14.7,0.952,14.2,92.4,86.7,839,4.06,2,4,0,9.9,2,1.875,0,57.3,0,0,1.19,0,0,0.0,0.2,0,13.85,1,47.38,1,3.1,1,15,3.1,2.25,2.27,0.99,1,0,0,0,0,0,0,0
76.237,0,0,0.22,3.11,1,25.6,-13.8,0.33,0,1,0,0,0,0,0,53.625,78.69,0,28,1,0,0,0,14.75,14.7,0.952,14.2,92.3,86.7,843,4.05,2,4,0,10.5,2,1.891,0,57.3,0,0,1.2,0,0,-0.1,0.2,0,13.87,1,47.44,1,3.11,1,15,3.11,2.26,2.28,0.99,1,0,0,0,0,0,0,0
76.284,0,0,0.22,3.18,1,25.5,-13.8,0.33,0,1,0,0,0,0,0,53.5,78.69,0,28,1,0,0,0,14.77,14.7,0.952,14.1,92.3,86.7,842,3.92,2,4,0,10.3,2,1.891,0,57.3,0,0,1.2,0,0,0.0,-0.3,0,13.81,1,47.41,1,3.21,1,15,3.21,2.26,2.28,0.99,1,0,0,0,0,0,0,0
76.333,0,0,0.22,3.21,1,25.5,-13.8,0.33,0,1,0,0,0,0,0,53.563,78.06,0,28,1,0,0,0,14.73,14.7,0.952,14.2,92.3,86.7,839,4.09,2,4.1,0,10.4,2,1.891,0,57.3,0,0,1.2,0,0,0.0,0.2,0,13.82,1,47.41,1,3.13,1,15,3.13,2.25,2.27,0.99,1,0,0,0,0,0,0,0
76.380,0,0,0.22,3.02,1,25.5,-13.8,0.33,0,1,0,0,0,0,0,53.5,78.69,0,28,1,0,0,0,14.71,14.7,0.952,14.2,92.3,86.7,842,4.09,2,4.1,0,10.4,2,1.858,0,57.3,0,0,1.18,0,0,-0.1,0.2,0,13.86,1,47.41,1,3,1,15,3,2.26,2.28,0.99,1,0,0,0,0,0,0,0
76.428,0,0,0.22,3.01,1,25.4,-13.8,0.33,0,1,0,0,0,0,0,53.594,78.38,0,28,1,0,0,0,14.74,14.7,0.952,14.2,92.3,86.7,841,4.13,2,4.1,0,10.3,2,1.858,0,57.3,0,0,1.19,0,0,0.0,-0.3,0,13.78,1,47.44,1,3.07,1,15,3.07,2.26,2.28,0.99,1,0,0,0,0,0,0,0
76.473,0,0,0.22,3.05,1,25.3,-13.8,0.33,0,1,0,0,0,0,0,53.594,78.38,0,28,1,0,0,0,14.73,14.7,0.952,14.2,92.3,86.7,843,4.15,2,4.1,0,10.3,2,1.858,0,57.3,0,0,1.19,0,0,0.0,0.1,0,13.76,1,47.44,1,3.04,1,15,3.04,2.27,2.29,0.99,1,0,0,0,0,0,0,0
76.519,0,0,0.22,3.06,1,25.1,-13.8,0.33,0,1,0,0,0,0,0,53.531,78.69,0,28,1,0,0,0,14.73,14.7,0.952,14.1,92.3,86.7,846,4.25,2,4.1,0,9.9,2,1.86,0,57.3,0,0,1.19,0,0,-0.1,0.1,0,13.77,1,47.47,1,3.2,1,15,3.2,2.28,2.3,0.99,1,0,0,0,0,0,0,0
76.569,0,0,0.22,3.34,1,25.1,-13.8,0.33,0,1,0,0,0,0,0,53.219,78.06,0,28,1,0,0,0,14.73,14.7,0.952,14.1,92.3,86.7,845,4.25,2,4.1,0,9.9,2,1.86,0,57.3,0,0,1.22,0,0,0,-0.4,0,13.73,1,47.44,1,3.33,1,15,3.33,2.27,2.29,0.99,1,0,0,0,0,0,0,0
76.618,0,0,0.22,3.28,1,25.3,-13.8,0.33,0,1,0,0,0,0,0,53.375,78.06,0,28,1,0,0,0,14.73,14.7,0.952,14.2,92.3,86.7,842,3.96,2,4.1,0,10.1,2,1.86,0,57.3,0,0,1.2,0,0,0,0.2,0,13.79,1,47.44,1,3.11,1,15,3.11,2.26,2.28,0.99,1,0,0,0,0,0,0,0
76.668,0,0,0.22,3.02,1,25.5,-13.8,0.33,0,1,0,0,0,0,0,53.563,78.38,0,28,1,0,0,0,14.75,14.7,0.952,14.1,92.3,86.7,844,3.84,2,4.1,0,10.3,2,1.854,0,57.3,0,0,1.18,0,0,-0.1,0.2,0,13.82,1,47.41,1,2.98,1,15,2.98,2.26,2.28,0.99,1,0,0,0,0,0,0,0
76.715,0,0,0.22,3,1,25.3,-13.8,0.33,0,1,0,0,0,0,0,53.375,78.38,0,28,1,0,0,0,14.75,14.7,0.952,14.3,92.3,86.7,841,4,2,4.1,0,10.4,2,1.854,0,57.3,0,0,1.19,0,0,0.0,-0.3,0,13.76,1,47.41,1,3.13,1,15,3.13,2.25,2.27,0.99,1,0,0,0,0,0,0,0
76.766,0,0,0.22,3.18,1,25.2,-13.8,0.33,0,1,0,0,0,0,0,53.563,78.69,0,28,1,0,0,0,14.75,14.7,0.952,14.3,92.3,86.7,837,4,2,4.1,0,10.4,2,1.854,0,57.3,0,0,1.21,0,0,0.0,0.3,0,13.74,1,47.38,1,3.35,1,15,3.35,2.24,2.26,0.99,1,0,0,0,0,0,0,0
76.816,0,0,0.22,3.36,1,25.4,-13.8,0.33,0,1,0,0,0,0,0,53.875,78.13,0,28,1,0,0,0,14.75,14.7,0.952,14.2,92.3,86.7,839,4.15,2,4.1,0,10.8,2,1.851,0,57.3,0,0,1.22,0,0,-0.1,0.3,0,13.84,1,47.44,1,3.33,1,15,3.33,2.26,2.28,0.99,1,0,0,0,0,0,0,0
76.862,0,0,0.22,3.3,1,25.6,-13.8,0.33,0,1,0,0,0,0,0,53.594,78.13,0,28,1,0,0,0,14.75,14.7,0.952,14.1,92.3,86.7,841,4.07,2,4.1,0,10.4,2,1.851,0,57.3,0,0,1.21,0,0,0,-0.3,0,13.88,1,47.44,1,3.22,1,15,3.22,2.26,2.28,0.99,1,0,0,0,0,0,0,0
76.914,0,0,0.22,3.22,1,25.8,-13.8,0.32,0,1,0,0,0,0,0,53.563,78.63,0,28,1,0,0,0,14.75,14.7,0.952,14.2,92.3,86.7,839,4.05,2,4.1,0,10.6,2,1.851,0,57.3,0,0,1.21,0,0,-0.1,0.2,0,13.91,1,47.38,1,3.27,1,15,3.27,2.25,2.27,0.99,1,0,0,0,0,0,0,0
76.961,0,0,0.22,3.32,1,25.9,-13.8,0.33,0,1,0,0,0,0,0,53.656,78.31,0,28,1,0,0,0,14.77,14.7,0.952,14.2,92.3,86.7,840,4.05,2,4.1,0,10.6,2,1.869,0,57.3,0,0,1.21,0,0,-0.1,0.2,0,13.99,1,47.38,1,3.35,1,15,3.35,2.25,2.26,0.99,1,0,0,0,0,0,0,0
77.008,0,0,0.22,3.28,1,26,-13.8,0.33,0,1,0,0,0,0,0,53.625,78.75,0,28,1,0,0,0,14.77,14.7,0.952,14.2,92.3,86.7,836,4,2,4.2,0,10.5,2,1.869,0,57.3,0,0,1.21,0,0,0.0,-0.3,0,14.01,1,47.38,1,3.25,1,15,3.25,2.24,2.26,0.99,1,0,0,0,0,0,0,0
77.058,0,0,0.23,3.16,1,26.3,-13.8,0.33,0,1,0,0,0,0,0,53.875,78.13,0,28,1,0,0,0,14.77,14.7,0.952,14.2,92.3,86.7,836,3.86,2,4.2,0,10.8,2,1.869,0,57.3,0,0,1.2,0,0,-0.1,0.2,0,14.01,1,47.38,1,3.11,1,15,3.11,2.24,2.26,0.99,1,0,0,0,0,0,0,0
77.103,0,0,0.23,3.17,1,26.2,-13.8,0.33,0,1,0,0,0,0,0,53.75,78.13,0,28,1,0,0,0,14.78,14.7,0.952,14.2,92.3,86.7,841,4.12,2,4.2,0,10.4,2,1.9,0,57.3,0,0,1.2,0,0,-0.1,0.2,0,14.06,1,47.44,1,3.28,1,15,3.28,2.26,2.28,0.99,1,0,0,0,0,0,0,0
77.148,0,0,0.23,3.32,1,26.2,-13.8,0.33,0,1,0,0,0,0,0,53.5,78.56,0,28,1,0,0,0,14.8,14.7,0.952,14.2,92.3,86.7,840,4.12,2,4.2,0,10.4,2,1.9,0,57.3,0,0,1.22,0,0,0,-0.3,0,14.06,1,47.41,1,3.34,1,15,3.34,2.26,2.28,0.99,1,0,0,0,0,0,0,0
77.192,0,0,0.23,3.25,1,26.3,-13.8,0.33,0,1,0,0,0,0,0,53.563,78.31,0,28,1,0,0,0,14.84,14.7,0.952,14.1,92.3,86.7,840,3.95,2,4.2,0,10.4,2,1.9,0,57.3,0,0,1.21,0,0,-0.1,0.3,0,14.09,1,47.41,1,3.33,1,15,3.33,2.26,2.28,0.99,1,0,0,0,0,0,0,0
77.237,0,0,0.23,3.32,1,26.5,-13.8,0.33,0,1,0,0,0,0,0,53.563,78.31,0,28,1,0,0,0,14.84,14.7,0.952,14.1,92.2,86.7,843,3.88,2,4.3,0,10.2,2,1.909,0,57.3,0,0,1.21,0,0,-0.1,0.3,0,14.13,1,47.44,1,3.22,1,15,3.22,2.27,2.29,0.99,1,0,0,0,0,0,0,0
77.284,0,0,0.23,3.18,1,26.5,-13.8,0.33,0,1,0,0,0,0,0,53.406,78.69,0,28,1,0,0,0,14.84,14.7,0.952,14.1,92.2,86.7,843,3.99,2,4.3,0,10.2,2,1.909,0,57.3,0,0,1.2,0,0,0.0,-0.3,0,14.14,1,47.41,1,3.32,1,15,3.32,2.26,2.28,0.99,1,0,0,0,0,0,0,0
77.328,0,0,0.23,3.36,1,26.5,-13.8,0.33,0,1,0,0,0,0,0,53.531,78.13,0,28,1,0,0,0,14.82,14.7,0.952,14.1,92.2,86.7,839,3.99,2,4.3,0,10.2,2,1.909,0,57.3,0,0,1.22,0,0,0.0,0.3,0,14.14,1,47.41,1,3.42,1,15,3.42,2.25,2.27,0.99,1,0,0,0,0,0,0,0
77.375,0,0,0.23,3.43,1,26.8,-13.8,0.33,0,1,0,0,0,0,0,53.5,78.56,0,28,1,0,0,0,14.8,14.7,0.952,14.2,92.2,86.7,841,4.02,2,4.3,0,10.6,2,1.91,0,57.3,0,0,1.23,0,0,-0.1,0.3,0,14.22,1,47.41,1,3.44,1,15,3.44,2.26,2.28,0.99,1,0,0,0,0,0,0,0
77.424,0,0,0.23,3.5,1,27,-13.8,0.33,0,1,0,0,0,0,0,53.5,78.56,0,28,1,0,0,0,14.85,14.7,0.952,14.2,92.2,86.7,838,4.14,2,4.4,0,10.6,2,1.91,0,57.3,0,0,1.24,0,0,0.0,-0.3,0,14.31,1,47.38,1,3.51,1,15,3.51,2.25,2.27,0.99,1,0,0,0,0,0,0,0
77.470,0,0,0.23,3.49,1,27.3,-13.8,0.32,0,1,0,0,0,0,0,53.656,78.38,0,28,1,0,0,0,14.84,14.7,0.952,14.2,92.2,86.7,842,4.14,2,4.4,0,10.6,2,1.91,0,57.3,0,0,1.23,0,0,0.0,0.3,0,14.37,1,47.41,1,3.56,1,15,3.56,2.26,2.28,0.99,1,0,0,0,0,0,0,0
77.519,0,0,0.23,3.56,1,27.7,-13.8,0.33,0,1,0,0,0,0,0,53.625,78.69,0,28,1,0,0,0,14.84,14.7,0.952,14.2,92.1,86.7,846,4.03,2,4.4,0,10.3,2,1.938,0,57.3,0,0,1.24,0,0,-0.1,0.3,0,14.45,1,47.44,1,3.47,1,15,3.47,2.27,2.29,0.99,1,0,0,0,0,0,0,0
77.567,0,0,0.23,3.38,1,27.9,-13.8,0.32,0,1,0,0,0,0,0,53.188,78.69,0,28,1,0,0,0,14.83,14.7,0.952,14.1,92.1,86.7,845,3.91,2,4.4,0,10,2,1.938,0,57.3,0,0,1.21,0,0,0.0,-0.3,0,14.53,1,47.41,1,3.22,1,15,3.22,2.26,2.28,0.99,1,0,0,0,0,0,0,0
77.618,0,0,0.23,3.17,1,28,-13.8,0.32,0,1,0,0,0,0,0,53.281,78.19,0,28,1,0,0,0,14.85,14.7,0.952,14.2,92.1,86.7,842,3.99,2,4.4,0,10.2,2,1.938,0,57.3,0,0,1.21,0,0,0.0,0.3,0,14.52,1,47.38,1,3.27,1,15,3.27,2.25,2.27,0.99,1,0,0,0,0,0,0,0
77.667,0,0,0.23,3.35,1,27.8,-13.8,0.32,0,1,0,0,0,0,0,53.469,78.5,0,28,1,0,0,0,14.89,14.7,0.952,14.2,92.1,86.7,845,3.99,2,4.4,0,10.2,2,1.976,0,57.3,0,0,1.21,0,0,-0.1,0.3,0,14.52,1,47.38,1,3.08,1,15,3.08,2.25,2.27,0.99,1,0,0,0,0,0,0,0
77.713,0,0,0.23,3.05,1,27.7,-13.8,0.32,0,1,0,0,0,0,0,53.219,78.38,0,28,1,0,0,0,14.89,14.7,0.952,14.2,92.1,86.7,843,4.02,2,4.5,0,10.1,2,1.976,0,57.3,0,0,1.19,0,0,0.0,-0.2,0,14.48,1,47.38,1,3.23,1,15,3.23,2.26,2.28,0.99,1,0,0,0,0,0,0,0
77.758,0,0,0.23,3.33,1,27.5,-13.8,0.32,0,1,0,0,0,0,0,53.375,78.38,0,28,1,0,0,0,14.9,14.7,0.952,14.2,92.1,86.7,846,4.07,2,4.6,0,10.1,2,1.976,0,57.3,0,0,1.22,0,0,0.0,0.3,0,14.47,1,47.38,1,3.49,1,15,3.49,2.26,2.28,0.99,1,0,0,0,0,0,0,0
77.805,0,0,0.23,3.52,1,27.4,-13.8,0.32,0,1,0,0,0,0,0,53.156,78.69,0,28,1,0,0,0,14.91,14.7,0.952,14.1,92.1,86.7,850,4.21,2,4.6,0,9.7,2,1.976,0,57.3,0,0,1.23,0,0,-0.1,0.3,0,14.51,1,47.38,1,3.41,1,15,3.41,2.27,2.29,0.99,1,0,0,0,0,0,0,0
77.848,0,0,0.23,3.36,1,27.7,-13.8,0.32,0,1,0,0,0,0,0,52.969,78.25,0,28,1,0,0,0,14.92,14.7,0.952,14.1,92.1,86.7,849,4.21,2,4.6,0,9.7,2,1.976,0,57.3,0,0,1.21,0,0,0.0,-0.3,0,14.54,1,47.34,1,3.28,1,15,3.28,2.27,2.29,0.99,1,0,0,0,0,0,0,0
77.897,0,0,0.23,3.26,1,27.7,-13.8,0.32,0,1,0,0,0,0,0,53,78.25,0,28,1,0,0,0,14.94,14.7,0.952,14.1,92.1,86.6,852,4,2,4.7,0,9.8,2,1.976,0,57.3,0,0,1.2,0,0,0.0,0.2,0,14.55,1,47.38,1,3.05,1,15,3.05,2.27,2.29,0.99,1,0,0,0,0,0,0,0
77.945,0,0,0.23,2.96,1,27.4,-13.8,0.32,0,1,0,0,0,0,0,52.844,78.38,0,28,1,0,0,0,14.93,14.7,0.952,14.2,92.1,86.6,857,3.85,2,4.7,0,9.6,2,1.979,0,57.3,0,0,1.18,0,0,0.0,0.2,0,14.52,1,47.38,1,2.97,1,15,2.97,2.28,2.3,0.99,1,0,0,0,0,0,0,0
77.992,0,0,0.23,3.01,1,27,-13.7,0.32,0,1,0,0,0,0,0,52.469,78.38,0,28,1,0,0,0,14.95,14.7,0.952,14.3,92.1,86.6,859,4.05,2,4.8,0,9.2,2,1.979,0,57.3,0,0,1.18,0,0,0.1,-0.3,0,14.37,1,47.34,1,3,1,15,3,2.28,2.3,0.99,1,0,0,0,0,0,0,0
78.041,0,0,0.23,2.94,1,26.7,-13.7,0.32,0,1,0,0,0,0,0,52.5,78.75,0,28,1,0,0,0,14.95,14.7,0.952,14.3,92.1,86.6,859,4.05,2,4.8,0,9.2,2,1.979,0,57.3,0,0,1.18,0,0,0.1,0.2,0,14.3,1,47.31,1,2.94,1,15,2.94,2.28,2.3,0.99,1,0,0,0,0,0,0,0
78.089,0,0,0.22,2.91,1,26,-13.7,0.32,0,1,0,0,0,0,0,52.531,78.31,0,28,1,0,0,0,14.95,14.7,0.952,14.2,92.1,86.6,865,4.02,2,4.8,0,9.2,2,1.952,0,57.3,0,0,1.18,0,0,0.0,0.2,0,14.22,1,47.25,1,2.9,1,15,2.9,2.28,2.29,0.99,1,0,0,0,0,0,0,0
78.136,0,0,0.22,2.92,1,25.7,-13.7,0.32,0,1,0,0,0,0,0,52.375,78.31,0,28,1,0,0,0,14.94,14.7,0.952,14.2,92.1,86.6,862,4.02,2,4.8,0,9,2,1.952,0,57.3,0,0,1.18,0,0,0.0,-0.3,0,14.05,1,47.19,1,2.94,1,15,2.94,2.26,2.28,0.99,1,0,0,0,0,0,0,0
78.184,0,0,0.22,2.94,1,25.4,-13.7,0.32,0,1,0,0,0,0,0,52.5,78.38,0,28,1,0,0,0,14.91,14.7,0.952,14.1,92.1,86.6,859,4.01,2,4.9,0,9.2,2,1.952,0,57.3,0,0,1.18,0,0,0.0,0.3,0,13.96,1,47.16,1,3.07,1,15,3.07,2.26,2.28,0.99,1,0,0,0,0,0,0,0
78.230,0,0,0.22,3.1,1,25,-13.7,0.32,0,1,0,0,0,0,0,52.375,78.31,0,28,1,0,0,0,14.91,14.7,0.952,14.1,92.1,86.6,862,4.01,2,4.9,0,9.2,2,1.912,0,57.3,0,0,1.19,0,0,-0.1,0.3,0,13.91,1,47.16,1,3.05,1,15,3.05,2.26,2.28,0.99,1,0,0,0,0,0,0,0
78.277,0,0,0.22,3.02,1,24.9,-13.7,0.32,0,1,0,0,0,0,0,52.469,78.31,0,28,1,0,0,0,14.9,14.7,0.952,14.1,92.1,86.6,861,3.94,2,4.9,0,9.1,2,1.912,0,57.2,0,0,1.18,0,0,0.0,-0.2,0,13.86,1,47.13,1,2.91,1,15,2.91,2.26,2.27,0.99,1,0,0,0,0,0,0,0
78.323,0,0,0.22,2.85,1,24.7,-13.7,0.32,0,1,0,0,0,0,0,52.469,78.38,0,28,1,0,0,0,14.9,14.7,0.952,14.2,92.1,86.6,858,4.02,2,4.9,0,9.1,2,1.912,0,57.2,0,0,1.17,0,0,-0.1,0.3,0,13.77,1,47.06,1,2.82,1,15,2.82,2.24,2.26,0.99,1,0,0,0,0,0,0,0
78.369,0,0,0.22,2.86,1,24.2,-13.8,0.32,0,1,0,0,0,0,0,52.656,78.38,0,28,1,0,0,0,14.91,14.7,0.952,14.2,92.1,86.6,858,4.02,2,4.9,0,9.1,2,1.873,0,57.2,0,0,1.18,0,0,-0.1,0.3,0,13.7,1,47.06,1,3.01,1,15,3.01,2.23,2.25,0.99,1,0,0,0,0,0,0,0
78.417,0,0,0.21,3.05,1,24,-13.8,0.32,0,1,0,0,0,0,0,52.719,78.38,0,28,1,0,0,0,14.87,14.7,0.952,14.2,92.1,86.6,854,4.05,2,4.9,0,9.3,2,1.873,0,57.2,0,0,1.19,0,0,0.0,-0.3,0,13.59,1,47.03,1,3.2,1,15,3.2,2.22,2.24,0.99,1,0,0,0,0,0,0,0
78.463,0,0,0.21,3.26,1,23.9,-13.8,0.32,0,1,0,0,0,0,0,52.906,78.25,0,28,1,0,0,0,14.85,14.7,0.952,14.2,92.1,86.6,848,3.99,2,4.9,0,9.7,2,1.873,0,57.2,0,0,1.21,0,0,-0.1,0.3,0,13.56,1,46.97,1,3.26,1,15,3.26,2.21,2.23,0.99,1,0,0,0,0,0,0,0
