#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: CB8FB69A
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,G Force - Lateral (G),G Force - Longitudinal (G),SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
404.138,0,0,0,0.1,4.09,1,13.5,-15,0.2,-0.25,1,0,0,0,0,0,18.906,81.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,86.9,83.8,2500,9.9,4,0,0,35.7,2,0,0,29.1,0,0,1.29,0,45.8,0.0,-0.3,0,0.2,0,6.71,3,-0.46,0.36,46.5,1,3.89,1,15,3.89,4.41,4.41,1,1,-33.4,0,0,0,1
404.202,0,0,0,0.1,3.76,1,13.5,-15,0.2,-0.75,1,0,0,0,0,0,19.016,81.38,0,13,1,0,1,0,20.58,14.7,1.026,14.3,86.9,83.8,2488,9.9,4,0,0,35.3,2,0,0,29.1,0,0,1.25,0,45.6,-0.1,0.5,0,0.2,0,6.59,3,-0.5,0.36,46.5,1,3.7,1,15,3.7,4.4,4.4,1,1,-33.4,0,0,0,1
404.258,0,0,0,0.09,3.74,1,13.4,-14.9,0.2,0.25,1,0,0,0,0,0,19.109,81.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,86.9,83.8,2472,9.91,4,0,0,35.3,2,0,0,29.1,0,0,1.26,0,45.4,0.0,0.5,0,0.2,0,6.48,3,-0.54,0.34,46.47,1,3.99,1,15,3.99,4.35,4.35,1,1,-33.4,0,0,0,1
404.322,0,0,0,0.09,4.11,1,13.4,-14.9,0.2,-0.51,1,0,0,0,0,0,19.188,81.31,0,13,1,0,1,0,20.58,14.7,1.026,14.3,86.9,83.8,2460,9.91,4,0,0,35.3,2,0,0,29.1,0,0,1.3,0,45.1,0.0,-0.4,0,0.2,0,6.54,3,-0.56,0.34,46.47,1,4.11,1,15,4.11,4.32,4.32,1,1,-33.4,0,0,0,1
404.382,0,0,0,0.1,4.02,1,13.4,-14.8,0.2,0,1,0,0,0,0,0,19.328,80.94,0,13,1,0,1,0,20.58,14.7,1.026,14.3,86.9,83.8,2454,9.92,4,0,0,35.1,2,0,0,29.1,0,0,1.29,0,44.8,0.1,-0.4,0,0.2,0,6.59,3,-0.54,0.34,46.47,1,3.88,1,15,3.88,4.33,4.33,1,1,-33.3,0,0,0,1
404.446,0,0,0,0.1,3.81,1,13.3,-14.8,0.2,-0.13,1,0,0,0,0,0,19.406,81.38,0,13,1,0,1,0,20.58,14.7,1.026,14.3,86.9,83.8,2446,9.94,4,0,0,34.6,2,0,0,29.2,0,0,1.28,0,44.7,0,0.3,0,0.2,0,6.6,3,-0.66,0.28,46.47,1,4.04,1,15,4.04,4.31,4.31,1,1,-33.3,0,0,0,1
404.509,0,0,0,0.1,3.99,1,13.3,-14.8,0.2,-0.51,1,0,0,0,0,0,19.469,81.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,86.9,83.8,2440,9.94,4,0,0,34.5,2,0,0,29.2,0,0,1.29,0,44.6,0.0,0.4,0,0.2,0,6.64,3,-0.6,0.24,46.47,1,4.02,1,15,4.02,4.33,4.33,1,1,-33.5,0,0,0,1
404.572,0,0,0,0.1,4,1,13.3,-14.8,0.2,0.13,1,0,0,0,0,0,19.547,81.31,0,13,1,0,1,0,20.58,14.7,1.026,14.3,86.9,83.8,2438,9.96,4,0,0,34.1,2,0,0,29.2,0,0,1.29,0,44.4,0.1,-0.5,0,0.2,0,6.68,3,-0.6,0.22,46.47,1,4.18,1,15,4.18,4.34,4.34,1,1,-33.6,0,0,0,1
404.634,0,0,0,0.1,4.08,1,13.3,-14.8,0.2,-0.65,1,0,0,0,0,0,19.578,80.94,0,13,1,0,1,0,20.58,14.7,1.026,14.3,86.9,83.8,2436,9.97,4,0,0,33.8,2,0,0,29.2,0,0,1.29,0,44.4,0.1,-0.5,0,0.2,0,6.74,3,-0.7,0.2,46.47,1,3.74,1,15,3.74,4.33,4.33,1,1,-33.6,0,0,0,1
404.698,0,0,0,0.1,3.67,1,13.3,-14.7,0.2,0,1,0,0,0,0,0,19.625,81.38,0,13,1,0,1,0,20.58,14.7,1.026,14.3,86.9,83.8,2426,9.97,4,0,0,33.7,2,0,0,29.2,0,0,1.25,0,44.4,0,0.5,0,0.2,0,6.65,3,-0.64,0.22,46.44,1,3.69,1,15,3.69,4.29,4.29,1,1,-33.6,0,0,0,1
404.764,0,0,0,0.09,3.69,1,13.2,-14.7,0.2,-0.26,1,0,0,0,0,0,19.703,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,86.9,83.8,2420,9.98,4,0,0,34.1,2,0,0,29.2,0,0,1.26,0,44.3,0.1,-0.4,0,0.2,0,6.57,3,-0.76,0.24,46.44,1,3.66,1,15,3.66,4.31,4.31,1,1,-33.6,0,0,0,1
404.826,0,0,0,0.09,3.7,1,13.2,-14.7,0.2,-1.18,1,0,0,0,0,0,19.734,81.38,0,13,1,0,1,0,20.58,14.7,1.026,14.3,86.8,83.8,2418,9.99,4,0,0,33.6,2,0,0,29.2,0,0,1.26,0,44,0.1,-0.3,0,0.2,0,6.52,3,-0.76,0.28,46.44,1,3.81,1,15,3.81,4.3,4.3,1,1,-33.6,0,0,0,1
404.891,0,0.8,0,0.09,3.81,1,13.2,-14.7,0.2,-0.26,1,0,0,0,0,0,19.766,80.88,0,13,1,0,1,0.0,20.58,14.7,1.026,14.3,86.8,83.8,2414,9.99,4,0,0,33.7,2,0,0,29.2,0,0,1.27,0,44.3,0.0,0.5,0,0.2,0,6.51,3,-0.72,0.3,46.44,1,3.71,1,15,3.71,4.29,4.29,1,1,-33.6,0,0,0,1
404.953,0,7.2,0,0.09,3.71,1,13.2,-14.7,0.2,-0.79,1,0,0,0,0,0,19.75,81.38,0,13,1,0,1,2.2,20.58,14.7,1.026,14.3,86.8,83.8,2418,10.02,4,0,0,33.3,2,0,0,29.3,0,0,1.26,0.0,44,0.1,0.4,0,0.2,0,6.51,3,-0.74,0.36,46.44,1,3.77,1,15,3.77,4.26,4.26,1,1,-33.5,0,0,0,1
405.018,0,10,0,0.09,3.7,1,13.2,10.9,0.2,-1.18,1,0,0,0,0,0,19.781,81.06,0,13,1,0,1,8.6,20.58,14.7,1.026,14.3,86.8,83.8,2416,9.77,4,0,0,33.2,2,0.736,0,29.3,0,0,1.27,0.6,43.9,0.2,-3.9,0,0.2,0,6.89,3,-0.7,0.34,46.56,1,5.13,1,15,5.13,4.41,4.41,1,1,-33.4,0,0,0,1
405.077,0,11.6,0,0.1,5.94,1,13.3,30,0.21,-0.92,1,0,0,0,0,0,18.969,81.19,0,29,1,0,1,10.1,20.58,14.7,1.026,14.3,86.8,83.8,2430,9.13,4,0,0,33.1,2,0.738,0,29.3,0,0,1.48,2.7,43.9,0.1,-7,0,0.21,0,7.79,3,-0.7,0.3,47.19,1,7.88,1,15,7.88,5,5,1,1,-34,0,0,0,1
405.139,0,13.3,0,0.12,8.55,1,14.9,42.6,0.23,-0.53,1,0,0,0,0,0,18.922,80.69,0,29,1,0,1,12.1,20.58,14.7,1.026,14.2,86.8,83.8,2412,8.65,4,0,0,34.2,2,0.75,0,29.3,0,0,1.6,3.1,43.9,0.1,-4.7,0.21,0.02,0,8.96,3,-0.74,0.24,47.72,1,9.16,1,15,9.16,5.45,5.45,1,1,-4.5,0,0,0,1
405.202,0,15,0,0.15,9.48,1,17.9,67.5,0.25,-0.4,1,0,0,0,0,0,19.109,81.13,0,28,1,0,1,13.7,20.58,14.7,1.026,14.1,86.8,83.8,2386,8.15,4,0,0,34.8,2,0.851,0,29.3,0,0,1.63,3.9,43.9,0.1,0.5,0.47,-0.22,0,11.57,3,-0.68,0.3,48.63,1,10.52,1,15,10.52,6.1,6.1,1,1,12.5,0,12.5,0,1
405.266,0,17.2,0,0.18,11.59,1,21,83.6,0.28,-0.26,1,0,0,0,0,0,19.078,80.81,0,28,1,0,1,15.9,20.58,14.7,1.026,14.1,86.8,83.8,2416,7.44,4,0,0,35.4,2,1.021,0,29.3,0,0,1.78,5.1,43.8,0.3,9.5,0.72,-0.44,0,16.48,3,-0.64,0.34,50.34,1,14.38,1,15,14.38,7.3,7.3,1,1,24.4,0,24.4,0,1
405.329,0,17,0,0.23,15.44,1,27.5,109.2,0.33,-0.79,1,0,0,0,0,0,19.359,81.06,0,28,1,0,1,17.1,20.58,14.7,1.026,14,86.8,83.8,2434,6.7,4,0,0,14.8,2,1.499,0,29.3,0,0,1.94,6.4,43.8,0.3,14.7,0.92,-0.61,0,21.13,3,-0.66,0.34,53.44,1,17.86,1,15,17.86,8.85,8.85,1,1,24.4,0,24.4,0,1
405.395,0,18,0,0.29,21.22,1,39.7,105.7,0.39,-0.13,1,0,0,0,0,0,18.844,80.56,0,28,1,0,1,17.1,20.58,14.7,1.026,13.9,86.8,83.8,2450,5.53,4,0,0,36.2,2,2.709,0,29.3,0,0,2.13,9,43.9,0.3,17,0.9,-0.54,0,29.83,3,-0.64,0.18,62.44,1,28.14,1,15,28.14,13.49,13.49,1,1,24.4,0,24.4,0,1
405.458,0,17.7,0,0.4,30.13,1,63.7,111.9,0.5,-0.79,1,0,0,0,0,0,16.422,81.06,0,28,1,0,1,18.4,20.58,14.7,1.026,13.7,86.8,83.8,2474,5.55,4,0,0,29,2,3.582,0,29.3,0,0.2,2.39,12.1,43.5,0.3,15.3,1.04,-0.56,0,37.91,3,-0.64,0.14,69.94,1,32.81,1,15,32.81,19.45,19.45,1,1,24.4,0,24.4,0,1
405.523,0,17.5,0,0.51,33.53,1,87.8,113.6,0.62,0.92,1,0,0,1.4,0,0,16.016,80.88,0,28,1,0,1,17.3,20.58,14.7,1.026,13.6,86.8,83.8,2396,7.24,4,0,0,26.5,2,3.969,0,29.3,0,2.4,2.43,13.2,44.2,0.4,13.6,0.97,-0.37,0,45.41,3,-0.62,-0.08,73.25,1,32.19,1,15,32.19,23.28,23.28,1,1,21.4,0,21.4,0,1
405.590,0,18,0,0.61,31.66,1,107.9,112.2,0.7,1.82,1,33.2,0,5.3,0,0,16.453,81.19,0,28,1,0,1,17.8,20.58,14.7,1.026,13.6,86.8,83.7,2434,8.55,4,0,0,22,2,3.795,0,29.3,0,5.5,2.44,12.8,44.3,1,10.7,0.96,-0.27,16.14,32.94,3,-0.62,0.04,75.19,1,31.66,1,15,31.66,25.81,25.81,1,1,14.3,0,14.3,0,1
405.654,0,17.8,0,0.67,32.41,1,119.4,113.6,0.74,0.78,1,32.69,0,6,0,0,16.391,80.56,0,28,1,0,1,17.8,18.06,14.7,1.026,13.4,86.8,83.7,2456,11.4,4,0,0,15.6,3,2.633,1.002,29.3,0,6.1,2.41,12.7,44.4,1.3,7.8,1.01,-0.28,13.52,27.69,3,-0.62,-0.04,76.31,1,32.47,1,15,32.47,26.81,26.81,1,1,14.6,0,14.6,0,1
405.720,0,18.4,0,0.7,31.42,1,127.4,112.9,0.75,1.55,1,32.89,2,6.4,0,0,18.031,81.13,0,28,1,0,1,18.1,14.66,14.7,1.026,13.4,86.8,83.7,2436,11.78,2,0.0,0,16.8,3,2.203,0.934,29.2,0,6.4,2.39,12.7,44.6,1.7,7.2,0.99,-0.24,14.84,31.8,3,-0.56,-0.08,77.25,1,31.66,0.98,15,31.56,27.58,27.58,1,1,13.2,0,13.2,0,1
405.787,0,18.7,0,0.73,31.8,1,132.6,115.9,0.77,0.65,1,27.64,1.6,6.4,0,0,18.422,80.69,0,28,1,0,1,18.4,14.6,13.68,1.026,13.2,86.8,83.7,2446,12.02,2,0,0,15.8,3,2.529,0.873,29.2,0,6.5,2.39,13.1,44.6,2.4,7.4,1.06,-0.29,0,49.63,3,-0.6,-0.06,78,1,30.53,0.96,15,30.45,28.7,28.7,1,1,15,0,15,0,1
405.852,0,19.3,0,0.74,33.38,1,135,117.5,0.78,1.03,1,0,1.6,6.6,0,0,17.922,81.06,0,28,1,0,1,18.9,14.98,13.68,1.026,13.1,86.8,83.7,2492,12.08,2,0.6,0,15.7,2,3.762,0,29.1,0,6.6,2.45,13.3,44.7,2.8,7.9,1.17,-0.39,0,53.31,3,-0.52,-0.04,78.38,1,33.22,0.95,15,33.03,29.39,29.39,1,1,23.1,0,23.1,0,1
405.919,0,18.6,0,0.76,32.53,1,138.8,120.6,0.78,1.4,1,0,0,6.8,0,0,16.484,80.63,0,28,1,0,1,19.2,16,14.7,1.026,13,86.8,83.7,2502,12.43,4,0,0,15.6,2,3.967,0,29.1,0,6.8,2.41,13.4,45.1,3.3,9.4,1.15,-0.37,0,53.91,3,-0.54,-0.06,78.56,1,31.09,0.94,15,31,29.47,29.47,1,1,21.4,0,21.4,0,1
405.985,0,18.5,0,0.76,30.45,1,138.9,116.9,0.79,2.26,1,0,0,6.7,0,0,16.391,81.06,0,29,1,0,1,18.4,15.46,14.7,1.026,12.9,86.8,83.7,2494,12.62,4,0,0,15.5,2,3.941,0,29.1,0,6.7,2.39,13.3,45.4,4,13.1,1.07,-0.28,0,53.31,3,-0.48,-0.12,78.75,1,31.34,0.94,15,31.25,29.81,29.81,1,1,14.5,0,14.5,0,1
406.053,0,18.9,0,0.76,30.97,1,139,116.1,0.79,1.51,1,0,0,6.8,0,0,16.25,80.69,0,29,1,0,1,18.6,14.66,14.7,1.026,12.8,86.8,83.7,2510,13.11,4,0,0,15.5,2,3.869,0,29.1,0,6.8,2.39,12.8,45.5,4.7,15.1,1.09,-0.31,0,53.13,3,-0.44,-0.14,78.25,1,33.81,0.95,15,33.59,29.47,29.47,1,1,16,0,16,0,1
406.117,0,18.9,0,0.76,32.38,1,139.3,118.5,0.78,0.88,1,0,0,6.9,0,0,16.234,81.06,0,29,1,0,1,18.9,14.09,14.7,1.026,12.7,86.8,83.7,2508,13.16,4,0,0,15.7,2,3.908,0,29,0,6.9,2.42,12.8,45.6,5.5,16.6,1.13,-0.35,0,53.47,3,-0.38,-0.16,78.25,1,33.34,0.95,15,33.16,29.5,29.5,1,1,19.6,0,19.6,0,1
406.183,0,18.9,0,0.77,31.36,1,140.6,118.8,0.78,1.97,1,0,0,7,0,0,16.016,80.63,0,29,1,0,1,18.9,14.03,14.7,1.026,12.6,86.8,83.7,2542,12.77,4,0,0,15.6,2,3.885,0,29,0,7,2.44,12.9,46,6.2,16.5,1.13,-0.35,0,54.5,3,-0.38,-0.16,78.31,1,32.34,0.95,15,32.22,29.92,29.92,1,1,19.7,0,19.7,0,1
406.251,0,18.6,0,0.77,32.81,1,140.9,117.9,0.78,1.23,1,0,0,7.1,0,0,15.844,81,0,29,1,0,1,18.8,13.99,14.7,1.026,12.7,86.8,83.6,2554,13.47,4,0,0,15.8,2,3.891,0,29,0,7.1,2.41,12.8,46.1,7.1,15.8,1.11,-0.33,0,53.94,3,-0.3,-0.18,78.38,1,30.89,0.95,15,30.84,29.92,29.92,1,1,18.3,0,18.3,0,1
406.316,0,18.9,0,0.76,32,1,139.9,115.8,0.78,1.1,1,0,0,7,0,0,16,80.63,0,29,1,0,1,18.7,13.82,14.7,1.026,12.6,86.8,83.6,2558,14.23,4,0,0,15.8,2,3.824,0,29,0,7,2.46,12.7,46.5,8.5,15.8,1.1,-0.32,0,53.22,3,-0.2,-0.16,78.31,1,31.75,0.95,15,31.67,30.08,30.08,1,1,17.3,0,17.3,0,1
406.380,0,18.9,0,0.75,30.95,1,138.9,117.7,0.78,0.49,1,0,0,7,0,0,15.711,80.94,0,29,1,0,1,18.8,13.66,14.7,1.026,12.6,86.8,83.6,2584,13.68,4,0,0,16,2,3.881,0,28.9,0,7,2.43,12.5,46.7,10,15,1.12,-0.34,0,51.72,3,-0.2,-0.16,78.13,1,31.8,0.96,15,31.73,30.13,30.13,1,1,19.2,0,19.2,0,1
406.451,0,18.9,0,0.75,32.44,1,138.3,116.9,0.78,1.08,1,0,0,7,0,0,15.703,80.56,0,29,1,0,1,18.9,13.66,14.7,1.026,12.5,86.8,83.6,2598,13.49,4,0,0,16.3,2,3.738,0,28.9,0,7.1,2.49,12.4,46.8,11.6,15,1.13,-0.35,0,52.06,3,-0.14,-0.2,78,1,35.25,0.96,15,35.03,29.98,29.98,1,1,20.2,0,20.2,0,1
406.519,0,18.8,0,0.77,35.16,1,141.4,116.9,0.77,1.08,1,0,0,7.2,0,0,15.656,81,0,29,1,0,1,18.8,13.8,14.7,1.026,12.5,86.7,83.6,2590,14.11,4,0,0,16.4,2,3.811,0,28.8,0,7.3,2.49,12.3,47.2,13.7,14.3,1.12,-0.35,0,54.19,3,-0.1,-0.22,78,1,33.25,0.96,15,33.16,30.11,30.11,1,1,19.7,0,19.7,0,1
406.587,0,18.8,0,0.77,33.47,1,143.1,116.8,0.77,0.83,1,0,0,7.4,0,0,15.484,80.56,0,29,1,0,1,18.8,13.96,14.7,1.026,12.6,86.8,83.6,2630,13.54,4,0,0,16.1,2,3.975,0,28.8,0,7.4,2.43,12.2,47.7,16.1,14.1,1.12,-0.34,0,54.41,3,-0.1,-0.24,77.81,1,34.16,0.97,15,34.03,30.38,30.38,1,1,19.1,0,19.1,0,1
406.653,0,18.4,0,0.77,32.25,1,142.4,115.7,0.76,1.06,1,0,0,7.3,0,0,15.063,81,0,29,1,0,1,18.6,14.01,14.7,1.026,12.5,86.8,83.6,2644,13.52,4,0,0,16.2,2,3.857,0,28.8,0,7.3,2.46,11.9,47.9,18.5,13.6,1.08,-0.32,0,53.13,3,-0.06,-0.26,77.31,1,33.81,0.99,15,33.75,29.66,29.66,1,1,17.3,0,17.3,0,1
406.718,0,18.4,0,0.77,32.97,1,141.9,113.3,0.76,1.06,1,0,0,7.3,0,0,15.242,80.63,0,29,1,0,1,18.3,13.73,14.7,1.026,12.5,86.8,83.6,2638,13.54,4,0,0,16.2,2,3.77,0,28.7,0,7.2,2.45,11.6,48.2,20.4,13.7,1.07,-0.31,0,52.72,3,-0.06,-0.28,77.13,1,33.06,0.99,15,33.03,29.59,29.59,1,1,16.2,0,16.2,0,1
406.783,0,18,0,0.76,33.75,1,140.9,113.3,0.75,1.16,1,0,0,7.2,0,0,15.117,81,0,29,1,0,1,18.4,13.56,14.7,1.026,12.5,86.8,83.6,2672,14.14,4,0,0,16.3,2,3.721,0,28.7,0,7.2,2.44,11.5,48.4,23.6,13.6,1.06,-0.31,0,52.16,3,-0.04,-0.24,76.63,1,33.09,1,15,33.09,29.41,29.41,1,1,16,0,16,0,1
406.853,0,17.7,0,0.76,32.09,1,139.8,110.5,0.75,0.58,1,0,0,7.1,0,0,15.023,80.56,0,29,1,0,1,17.9,13.61,14.7,1.026,12.5,86.8,83.6,2686,13.26,4,0,0,16.4,2,3.807,0,28.7,0,7.1,2.38,11,48.6,26.6,13.5,1.01,-0.27,0,50.13,3,-0.04,-0.24,75.94,1,33.53,1,15,33.53,28.69,28.69,1,1,14.3,0,14.3,0,1
406.919,0,17.9,0,0.75,32,1,137.8,108.6,0.72,1.38,1,0,0,7,0,0,15.047,80.63,0,29,1,0,1,17.7,13.6,13.45,1.026,12.5,86.8,83.6,2680,12.82,2,1.2,0,16.5,2,3.676,0,28.7,0,6.9,2.4,10.7,49,29.6,13.5,1,-0.27,0,49.69,3,-0.04,-0.28,75.13,1,30.52,1,15,30.52,27.83,27.83,1,1,14.1,0,14.1,0,1
406.985,0,17.9,0,0.73,31.34,1,135.1,109.1,0.72,0.34,1,0,0,6.8,0,0,15.094,80.94,0,29,1,0,1,17.9,13.61,13.45,1.026,12.6,86.8,83.6,2696,12.78,2,2.4,0,16.7,2,3.686,0,28.6,0,6.7,2.41,10.7,49.1,32,13.5,1.01,-0.29,0,47.78,3,-0.04,-0.26,75.06,1,31.91,1,15,31.91,28.06,28.06,1,1,14.9,0,14.9,0,1
407.055,0,17.5,0,0.72,32.84,1,132.4,109.3,0.71,1.03,1,0,0,6.6,0,0,15,80.56,0,29,1,0,1,17.9,13.63,13.66,1.026,12.5,86.8,83.6,2724,13.01,2,2.7,0,16.9,2,3.551,0,28.6,0,6.6,2.4,10.7,49.3,34.1,13.2,1.01,-0.3,0,46.56,3,0,-0.18,74.69,1,33.31,1,15,33.31,27.7,27.7,1,1,15.4,0,15.4,0,1
407.119,0,17.5,0,0.72,31.45,1,131.9,106.6,0.71,0.11,1,0,0,6.6,0,0,14.984,81,0,29,1,0,1,17.3,13.7,14.17,1.026,12.5,86.8,83.5,2716,12.01,2,2.7,0,17,2,3.525,0,28.5,0,6.6,2.41,10.6,49.5,35.8,13.2,0.97,-0.25,0,45.5,3,0.02,-0.2,74.94,1,33.06,1,15,33.06,28.05,28.05,1,1,13.6,0,13.6,0,1
407.191,0,17.3,0,0.72,30.8,1,131.1,105.4,0.71,0.79,1,0,0,6.5,0,0,14.961,80.63,0,29,1,0,1,17.4,13.79,14.27,1.026,12.5,86.8,83.5,2740,12.12,2,2.3,0,17,2,3.535,0,28.5,0,6.5,2.38,10.2,49.7,36.4,12.6,0.96,-0.25,0,44.44,3,-0.02,-0.2,74.31,1,30.94,1,15,30.94,27.42,27.42,1,1,13.4,0,13.4,0,1
407.256,0,17.4,0,0.7,31.34,1,128.9,104.7,0.7,0.11,1,0,0,6.4,0,0,14.992,81,0,29,1,0,1,17.3,13.93,14.27,1.026,12.5,86.8,83.5,2740,12.04,2,1.9,0,17.2,2,3.359,0,28.5,0,6.4,2.41,10,49.8,36.7,12.5,0.94,-0.24,0,43.63,3,-0.02,-0.18,74.13,1,28.64,1,15,28.64,27.42,27.42,1,1,13.1,0,13.1,0,1
407.327,0,16.6,0,0.69,29.78,1,125.8,104.4,0.69,0.34,1,0,0,6.2,0,0,15.008,80.69,0,29,1,0,1,17.4,14.16,14.52,1.026,12.5,86.8,83.5,2772,11.97,2,1.9,0,17.4,2,3.322,0,28.5,0,6.2,2.31,9.9,50.1,36.8,12,0.96,-0.27,0,42.06,3,-0.02,-0.16,73.75,1,30.36,1,15,30.36,26.95,26.95,1,1,14.1,0,14.1,0,1
407.390,0,16.6,0,0.67,29.22,1,121.9,98.6,0.68,0,1,0,0,6,0,0,14.813,81.06,0,29,1,0,1,16.4,14.18,14.55,1.026,12.5,86.8,83.5,2758,12.04,2,1.6,0,18.9,2,3.26,0,28.5,0,6,2.32,9.3,50.3,36.8,11.8,0.83,-0.15,0,40.5,3,-0.02,-0.24,73.19,1,31.05,1,15,31.05,26.14,26.14,1,1,7.8,0,7.8,0,1
407.455,0,16.4,0,0.66,30.13,1,120.3,96.8,0.67,0.45,1,0,0,5.9,0,0,14.906,80.69,0,29,1,0,1,16.5,14.2,14.55,1.026,12.4,86.8,83.5,2780,12.13,2,0.9,0,19.8,2,3.207,0,28.5,0,5.9,2.36,9,50.5,36.9,11.3,0.85,-0.19,0,40.03,3,0,-0.18,72.81,1,29.59,1,15,29.59,25.67,25.67,1,1,10.8,0,10.8,0,1
407.519,0,15.9,0,0.66,30.55,1,118.9,96.7,0.65,0.44,1,0,0,5.9,0,0,14.781,81,0,29,1,0,1,16.3,14.27,14.61,1.026,12.5,86.8,83.5,2786,13.16,2,0.3,0,20.2,2,3.148,0,28.4,0,5.9,2.36,9,50.7,36.8,11.1,0.81,-0.16,0,39.38,3,-0.04,-0.16,72.44,1,30.48,1,15,30.48,25.25,25.25,1,1,8.7,0,8.7,0,1
407.585,0,15.3,0,0.66,30.2,1,118.8,93.2,0.65,0.44,1,0,0,5.9,0,0,14.891,80.69,0,29,1,0,1,15.9,14.32,14.64,1.026,12.5,86.8,83.5,2804,12.06,2,-0.2,0,20.4,2,2.979,0,28.4,0,5.8,2.36,8.8,50.9,36.8,10.6,0.77,-0.13,0,39.13,3,-0.02,-0.16,72.25,1,28.69,1,15,28.69,25.09,25.09,1,1,7.1,0,7.1,0,1
407.648,0,13.5,0,0.64,28.31,1,116.3,86.5,0.64,0.22,1,0,0,5.7,0,0,14.688,81.06,0,29,1,0,1,14.8,14.38,14.67,1.026,12.5,86.8,83.5,2814,11.98,2,-0.6,0,20.6,2,2.994,0,28.4,0,5.7,2.3,8.3,51.1,36.8,10.4,0.61,0.03,0,37.53,3,0,-0.18,71.56,1,24.55,1,15,24.55,24.14,24.14,1,1,-7.4,0,0,0,1
407.713,0,14,0,0.62,24.42,1,110.4,70.5,0.61,0.44,1,0,0,5.4,0,0,14.742,80.69,0,29,1,0,1,13.7,14.33,14.7,1.026,12.5,86.8,83.5,2810,12.07,2,-1,0,21.9,2,2.971,0,28.4,0,5.4,2.18,6.9,51.2,36.8,10,0.5,0.12,0,33.94,3,0,-0.2,70.19,1,23.72,1,15,23.72,22.28,22.28,1,1,-24.3,0,0,0,1
407.780,0,13.8,0,0.58,22.73,1,102.8,75.2,0.57,-0.11,1,0,0,4.4,0,0,14.695,81.06,0,29,1,0,1,14.1,14.3,14.7,1.026,12.5,86.8,83.5,2816,11.75,2,-1.6,0,24.4,2,2.646,0,28.3,0,4.1,2.13,6.7,51.3,36.7,9.8,0.54,0.03,0,32.75,3,-0.02,-0.16,68.94,1,22.61,1,15,22.61,20.73,20.73,1,1,-8.1,0,0,0,1
407.844,0,13.7,0,0.54,22.69,1,94.8,73.3,0.55,0,1,0,0,2.9,0,0,14.648,80.63,0,29,1,0,1,13.7,14.27,14.7,1.026,12.5,86.8,83.5,2832,10.93,2,-2.4,0,26.2,2,2.711,0,28.3,0,2.7,2.15,6.8,51.5,36.8,9.2,0.51,0.04,0,30.98,3,0,-0.1,68.25,1,22.92,1,15,22.92,20.14,20.14,1,1,-11.1,0,0,0,1
407.906,0,13.8,0,0.52,22.81,1,90.6,71,0.53,0.44,1,0,0,2.1,0,0,14.508,81,0,29,1,0,1,13.8,14.16,14.7,1.026,12.6,86.8,83.4,2848,9.86,2,-3.4,0,27.6,2,2.689,0,28.3,0,1.9,2.12,6.8,51.7,36.6,9.1,0.51,0.03,0,29.72,3,0,-0.12,67.75,1,23.06,1,15,23.06,19.48,19.48,1,1,-7.5,0,0,0,1
