#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 22A302A1
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
112.348,0,23.1,0,1.01,49.34,0.9,190.5,142.4,0.97,0.25,1,0.33,0,7.7,0.8,0,12.805,75.75,1.5,31,1,0,1,23,12.47,12.07,1.026,14.2,92.8,88.1,3048,21.47,4,0,0,2.5,3,4.398,0.044,33.6,0,7.7,2.74,13.7,111.7,31.6,27.5,0.27,0.69,72.13,0.6,6,94.81,1,48.13,0.72,15,49.41,52.69,52.69,1,1,-41.6,0,0,0,1
112.403,0,22.9,0,0.99,51.59,0.9,187.5,143.1,0.96,-0.2,1,0,0,7.6,0.8,0,12.867,75.88,1.1,31,1,0,1,22.9,12.42,12.09,1.026,14.2,92.8,88.1,3042,19.39,4,0,0,2.6,2,4.336,0,33.6,0,7.6,2.77,13.6,111.7,31.5,27.9,0.26,0.7,72.13,0,6,94.5,1,48.13,0.72,15,49.25,52.19,52.19,1,1,-41.6,0,0,0,1
112.459,0,23,0,0.98,49.66,0.9,186.6,142.5,0.96,0.1,1,0,0,7.6,0.8,0,12.938,75.75,1,31,1,0,1,23,12.4,12.09,1.026,14.2,92.8,88.1,3046,19.47,4,0,0,2.7,2,4.316,0,33.6,0,7.6,2.72,13.7,111.7,31.5,27.6,0.27,0.69,71.25,0,6,94.44,1,51.19,0.72,15,51.47,52.19,52.19,1,1,-41.6,0,0,0,1
112.515,0,23.1,0,0.99,52.84,0.9,186.4,142.9,0.96,0,1,0,0,7.6,0.8,0,12.961,75.94,1.2,31,1,0,1,23,12.43,12.09,1.026,14.1,92.8,88.1,3044,19.89,4,0,0,2.8,2,4.34,0,33.6,0,7.6,2.8,13.7,111.7,31.5,27.9,0.27,0.69,72.31,0,6,94.38,1,50.31,0.72,15,50.84,52.22,52.22,1,1,-41.6,0,0,0,1
112.573,0,23,0,0.99,50.34,0.9,187.8,142.9,0.96,0.15,1,0,0,7.6,0.8,0,12.898,75.81,1.5,31,1,0,1,23.1,12.46,12.09,1.026,14.1,92.8,88.1,3052,19.57,4,0,0,2.6,2,4.398,0,33.6,0,7.6,2.79,13.7,111.7,31.5,27.4,0.28,0.68,72.44,0,6,94.19,1,50.09,0.72,15,50.59,51.91,51.91,1,1,-41.6,0,0,0,1
112.628,0,22.9,0,0.99,49.31,0.9,187.1,142.5,0.96,-0.25,1,0,0,7.6,0.8,0,12.93,75.81,1.6,31,1,0,1,22.9,12.48,12.09,1.026,14.2,92.8,88.1,3052,19.76,4,0,0,2.7,2,4.336,0,33.6,0,7.6,2.74,13.7,111.7,31.4,27.8,0.28,0.68,72.06,0,6,94.31,1,49.53,0.72,15,50.22,51.97,51.97,1,1,-41.6,0,0,0,1
112.682,0,23.2,0,0.99,48.88,0.9,186.4,142.1,0.96,-0.15,1,0,0,7.6,0.8,0,12.914,75.88,1.3,31,1,0,1,23,12.47,12.09,1.026,14.2,92.8,88.1,3046,20.75,4,0,0,2.8,2,4.32,0,33.6,0,7.6,2.76,13.7,111.7,31.4,27.3,0.27,0.69,71.81,0,6,94.19,1,50.31,0.72,15,50.78,51.97,51.97,1,1,-41.6,0,0,0,1
112.737,0,23,0,0.99,49,0.9,186.4,143.9,0.96,-0.3,1,0,0,7.6,0.8,0,12.945,75.75,1.3,31,1,0,1,23.1,12.45,12.1,1.026,14.2,92.8,88.1,3058,20.75,4,0,0,2.8,2,4.301,0,33.6,0,7.6,2.76,13.7,111.7,31.5,27.3,0.29,0.67,71.81,0,6,94.44,1,48.94,0.72,15,49.88,52.28,52.28,1,1,-41.6,0,0,0,1
112.793,0,23,0,0.98,50.28,0.9,185.6,143.1,0.96,0.15,1,0,0,7.6,0.8,0,12.93,75.88,1.5,31,1,0,1,23,12.46,12.09,1.026,14.2,92.8,88.1,3056,19.66,4,0,0,2.8,2,4.367,0,33.6,0,7.6,2.79,13.7,111.7,31.5,27.6,0.27,0.68,72.31,0,6,94.19,1,53.38,0.72,15,52.97,51.94,51.94,1,1,-41.6,0,0,0,1
112.846,0,23.1,0,0.99,51.28,0.9,187.3,142.8,0.96,0,1,0,0,7.6,0.8,0,12.852,75.75,1.5,31,1,0,1,23.1,12.48,12.09,1.026,14.1,92.8,88.1,3050,21.34,4,0,0,2.7,2,4.328,0,33.6,0,7.6,2.77,13.7,111.8,31.5,27.1,0.27,0.69,72.44,0,6,94.31,1,48.41,0.72,15,49.44,52.16,52.16,1,1,-41.6,0,0,0,1
112.907,0,23.1,0,0.98,50.28,0.9,186.5,143.1,0.95,0.15,1,0,0,7.6,0.8,0,12.93,75.88,1.6,31,1,0,1,23,12.48,12.09,1.026,14.1,92.8,88.1,3046,20.5,4,0,0,2.7,2,4.34,0,33.5,0,7.6,2.81,13.7,111.8,31.4,27.5,0.28,0.68,72.5,0,6,94.31,1,49.69,0.72,15,50.38,52.13,52.13,1,1,-41.6,0,0,0,1
112.962,0,23,0,0.99,51.66,0.9,187.4,143.1,0.96,-0.2,1,0,0,7.6,0.8,0,12.883,75.75,1.4,31,1,0,1,23.1,12.47,12.09,1.026,14.2,92.8,88.1,3058,19.36,4,0,0,2.7,2,4.344,0,33.5,0,7.6,2.8,13.7,111.6,31.5,27,0.28,0.68,72.56,0,6,94.06,1,53.13,0.72,15,52.78,51.84,51.84,1,1,-41.6,0,0,0,1
113.018,0,23.1,0,0.99,50.56,0.9,188.3,142.5,0.96,0.25,1,0,0,7.6,0.8,0,12.852,75.75,1.3,31,1,0,1,23,12.43,12.09,1.026,14.2,92.8,88.1,3048,19.62,4,0,0,2.6,2,4.391,0,33.6,0,7.6,2.81,13.7,111.8,31.4,27.5,0.27,0.68,72.94,0,6,94.31,1,47.72,0.72,15,49,52.28,52.28,1,1,-41.6,0,0,0,1
113.073,0,23,0,0.99,52.41,0.9,188.1,142.9,0.95,0.25,1,0,0,7.6,0.8,0,12.758,75.88,1.3,31,1,0,1,23.1,12.42,12.09,1.026,14.2,92.8,88.1,3044,20,4,0,0,2.6,2,4.379,0,33.6,0,7.6,2.79,13.7,111.8,31.3,27.4,0.27,0.69,72.81,0,6,93.94,1,51.81,0.72,15,51.78,51.72,51.72,1,1,-41.6,0,0,0,1
113.128,0,22.9,0,1,51.78,0.9,188.9,143.1,0.95,0.15,1,0,0,7.6,0.8,0,12.891,75.81,1.4,31,1,0,1,23,12.42,12.09,1.026,14.1,92.8,88.1,3052,19.38,4,0,0,2.5,2,4.359,0,33.6,0,7.6,2.78,13.7,111.7,31.5,27,0.29,0.67,73.06,0.6,6,94,1,49.94,0.72,15,50.47,51.88,51.88,1,1,-41.6,0,0,0,1
113.183,0,23,0,1,52.63,0.9,190.1,142.5,0.95,-0.15,1,0.27,0,7.6,0.8,0,12.82,75.88,1.5,31,1,0,1,23.1,12.42,12.08,1.026,14.1,92.8,88.1,3054,19.38,4,0,0,2.5,3,4.391,0.044,33.6,0,7.7,2.81,13.7,111.7,31.3,27.5,0.28,0.67,73.19,0.6,6,93.88,1,48.59,0.72,15,49.44,51.59,51.59,1,1,-41.6,0,0,0,1
113.239,0,22.9,0,1,49.41,0.9,189.6,142.8,0.95,0.15,1,0.05,0,7.6,0.8,0,12.836,75.81,1.3,31,1,0,1,23.1,12.41,12.07,1.026,14.1,92.8,88.1,3054,20.67,4,0,0,2.5,3,4.441,0.044,33.6,0,7.6,2.8,13.7,111.8,31.5,27.2,0.28,0.67,72.63,0,6,93.81,1,48,0.72,15,48.97,51.5,51.5,1,1,-41.6,0,0,0,1
113.289,0,23,0,0.99,49.69,0.9,187.9,142.5,0.95,0.15,1,0,0,7.6,0.8,0,12.844,75.88,1.2,31,1,0,1,23.1,12.39,12.07,1.026,14.2,92.8,88.1,3068,20.19,4,0,0,2.6,2,4.363,0,33.6,0,7.6,2.76,13.6,111.8,31.4,27.7,0.3,0.65,72.13,0,6,93.75,1,50.63,0.72,15,51.06,51.78,51.78,1,1,-41.6,0,0,0,1
113.347,0,22.7,0,0.99,48.97,0.9,186.6,142.9,0.95,0.2,1,0,0,7.6,0.8,0,12.797,75.75,1.1,31,1,0,1,23,12.35,12.09,1.026,14.2,92.8,88.1,3054,20.48,4,0,0,2.6,2,4.32,0,33.6,0,7.6,2.76,13.6,111.9,31.3,27.8,0.28,0.67,71.19,0,6,93.5,1,47.72,0.73,15,48.59,50.91,50.91,1,1,-41.6,0,0,0,1
113.401,0,23,0,0.98,48.66,0.9,184.6,141.4,0.95,0.1,1,0,0,7.6,0.8,0,12.922,75.75,1.1,31,1,0,1,22.8,12.36,12.11,1.026,14.2,92.8,88.1,3064,20.72,4,0,0,2.9,2,4.285,0,33.5,0,7.6,2.75,13.6,111.9,31.4,27.3,0.28,0.67,70.75,0,6,93.63,1,47.94,0.73,15,48.94,51.59,51.59,1,1,-41.6,0,0,0,1
113.459,0,22.6,0,0.97,48.66,0.9,182.6,142.5,0.95,0,1,0,0,7.6,0.8,0,12.898,75.88,1.1,31,1,0,1,22.8,12.41,12.11,1.026,14.2,92.8,88.1,3056,19.82,4,0,0,2.9,2,4.301,0,33.5,0,7.6,2.74,13.5,111.8,31.2,27.8,0.28,0.67,69.88,0,6,93.25,1,51.81,0.73,15,51.5,50.69,50.69,1,1,-41.6,0,0,0,1
113.513,0,22.7,0,0.97,49.22,0.9,182.1,141,0.95,-0.15,1,0,0,7.6,0.8,0,13.156,75.81,1.4,31,1,0,1,22.6,12.44,12.11,1.026,14.1,92.9,88.1,3050,19.22,4,0,0,3,2,4.195,0,33.5,0,7.6,2.77,13.5,111.8,31.4,27.1,0.24,0.7,70.56,0,6,93.13,1,48.88,0.73,15,49.47,51.09,51.09,1,1,-41.6,0,0,0,1
113.569,0,22.1,0,0.96,46.34,0.9,181.9,141.5,0.94,0.15,1,0,0,7.6,0.8,0,12.891,75.94,1.6,31,1,0,1,22.7,12.46,12.12,1.026,14.1,92.9,88.1,3068,19.22,4,0,0,3,2,4.219,0,33.5,0,7.6,2.67,13.4,111.8,31.3,26.8,0.3,0.64,69.19,0,6,92.88,1,47.66,0.73,15,48.41,50.41,50.41,1,1,-41.6,0,0,0,1
113.628,0,22.3,0,0.95,49.47,0.9,179.6,138.3,0.94,0,1,0,0,7.6,0.8,0,13.023,75.81,1.8,31,1,0,1,22,12.51,12.13,1.026,14.2,92.9,88.1,3046,19.97,4,0,0,3.1,2,4.16,0,33.5,0,7.6,2.74,13.4,112.1,31.3,27,0.26,0.68,69.75,0,6,92.44,1,46.66,0.73,15,47.66,50.41,50.41,1,1,-41.6,0,0,0,1
113.684,0,22.1,0,0.95,47.59,0.9,179.4,139.4,0.94,-0.2,1,0,0,7.6,0.8,0,12.984,75.94,1.7,31,1,0,1,22.1,12.48,12.12,1.026,14.2,92.9,88.1,3060,19.86,4,0,0,3,2,4.215,0,33.5,0,7.6,2.76,13.1,111.9,31.3,26,0.27,0.66,69.19,0,6,91.94,1,45.66,0.73,15,46.69,49.56,49.56,1,1,-41.6,0,0,0,1
113.740,0,22,0,0.95,48.59,0.9,177.8,138.6,0.93,0,1,0,0,7.6,0.8,0,13.063,75.81,2,31,1,0,1,22,12.52,12.12,1.026,14.2,92.9,88.1,3056,20.03,4,0,0,3.3,2,4.148,0,33.5,0,7.6,2.78,13.1,112.1,31.2,26.1,0.27,0.66,69,0,6,91.38,1,47.72,0.74,15,48.06,48.97,48.97,1,1,-41.6,0,0,0,1
113.798,0,21.9,0,0.95,47.69,0.9,177.9,138,0.93,-0.05,1,0,0,7.6,0.8,0,13.031,75.88,1.5,31,1,0,1,21.9,12.49,12.13,1.026,14.2,92.9,88.1,3054,20.82,4,0,0,3.2,2,4.141,0,33.5,0,7.6,2.74,13,112,31.3,25.3,0.3,0.63,68.25,0,6,91.06,1,43.91,0.74,15,45.13,48.53,48.53,1,1,-41.6,0,0,0,1
113.851,0,22.1,0,0.94,46.19,0.9,175.6,137.3,0.92,0.25,1,0,0,7.6,0.8,0,13.086,75.75,1.6,31,1,0,1,21.9,12.48,12.14,1.026,14.1,92.9,88.1,3058,20.48,4,0,0,3.4,2,4.105,0,33.5,0,7.6,2.74,12.9,112.1,31.2,25.3,0.28,0.64,67.75,0,6,90.75,1,46.41,0.74,15,46.88,48.31,48.31,1,1,-41.6,0,0,0,1
113.905,0,21.8,0,0.93,47.75,0.9,174.8,138.3,0.92,0.15,1,0,0,7.6,0.8,0,13.07,75.75,1.7,31,1,0,1,22,12.48,12.14,1.026,14.2,92.9,88.1,3070,20.14,4,0,0,3.4,2,4.129,0,33.5,0,7.6,2.76,13,112.2,31.2,24.4,0.3,0.62,67.75,0,6,90.5,1,48.88,0.74,15,48.63,47.97,47.97,1,1,-41.6,0,0,0,1
113.956,0,21.7,0,0.94,48.13,0.9,175.8,137.3,0.92,-0.1,1,0,0,7.6,0.8,0,13.148,75.94,1.8,31,1,0,1,21.8,12.52,12.14,1.026,14.2,92.9,88.1,3054,21.31,4,0,0,3.4,2,4.07,0,33.5,0,7.6,2.73,13,112.2,31.3,24.5,0.28,0.64,68.19,0,6,90.38,1,49.06,0.74,15,48.78,47.91,47.91,1,1,-41.6,0,0,0,1
114.008,0,21.9,0,0.94,47.72,0.9,175.9,136.5,0.91,0.2,1,0,0,7.6,0.8,0,13.086,75.75,2,31,1,0,1,21.8,12.55,12.14,1.026,14.2,92.9,88.1,3066,21.31,4,0,0,3.4,2,4.09,0,33.5,0,7.6,2.72,13,112.2,31.1,24.3,0.29,0.62,68.31,0,6,90.31,1,47.53,0.74,15,47.63,47.91,47.91,1,1,-41.6,0,0,0,1
114.062,0,21.8,0,0.94,47.72,0.9,175.6,137.3,0.91,0.2,1,0,0,7.6,0.8,0,13.039,75.88,1.9,31,1,0,1,21.8,12.54,12.14,1.026,14.2,92.8,88.1,3056,19.89,4,0,0,3.3,2,4.129,0,33.5,0,7.6,2.77,13,112.2,31.2,23.7,0.27,0.64,68.44,0,6,90.25,1,47.88,0.74,15,47.84,47.72,47.72,1,1,-41.6,0,0,0,1
114.115,0,21.7,0,0.94,46.94,0.9,176.1,136.9,0.91,0.1,1,0,0,7.6,0.8,0,13.039,75.69,1.9,31,1,0,1,21.8,12.51,12.14,1.026,14.1,92.8,88.1,3066,18.91,4,0,0,3.4,2,4.16,0,33.5,0,7.6,2.72,13,112.3,31.2,23.8,0.3,0.61,67.81,0,6,90.19,1,48.59,0.74,15,48.41,47.78,47.78,1,1,-41.6,0,0,0,1
114.164,0,21.7,0,0.93,46.91,0.9,175,136.5,0.91,0.1,1,0,0,7.6,0.8,0,13.031,75.94,1.8,31,1,0,1,21.7,12.51,12.14,1.026,14.1,92.8,88.1,3054,19.73,4,0,0,3.5,2,4.07,0,33.5,0,7.6,2.75,12.9,112.3,31,23.8,0.28,0.63,67.94,0,6,89.88,1,45.78,0.75,15,46.19,47.41,47.41,1,1,-41.6,0,0,0,1
114.214,0,21.6,0,0.93,46.5,0.9,173.5,136.5,0.91,-0.05,1,0,0,7.6,0.8,0,13.055,75.94,1.7,31,1,0,1,21.8,12.48,12.15,1.026,14.2,92.8,88.1,3078,20.21,4,0,0,3.4,2,4.066,0,33.5,0,7.6,2.73,12.9,112.3,31.1,23.2,0.31,0.6,67.06,0,6,89.69,1,47.47,0.75,15,47.34,47.06,47.06,1,1,-41.6,0,0,0,1
114.265,0,21.6,0,0.92,45.63,0.9,173.3,136.1,0.91,0,1,0,0,7.6,0.8,0,13.172,75.75,1.7,31,1,0,1,21.6,12.46,12.15,1.026,14.2,92.8,88.1,3052,20.21,4,0,0,3.4,2,4.063,0,33.5,0,7.6,2.67,12.9,112.3,31.1,23.2,0.28,0.62,66.38,0,6,89.56,1,46.59,0.75,15,46.72,47.06,47.06,1,1,-41.6,0,0,0,1
114.317,0,21.7,0,0.91,46.38,0.9,171,136.3,0.9,-0.15,1,0,0,7.6,0.8,0,13.117,75.94,1.6,31,1,0,1,21.7,12.47,12.16,1.026,14.2,92.8,88.1,3066,20.48,4,0,0,3.7,2,3.98,0,33.5,0,7.6,2.71,12.8,112.3,31,23.6,0.31,0.59,66.25,0,6,89.25,1,46.88,0.75,15,46.81,46.66,46.66,1,1,-41.6,0,0,0,1
114.370,0,21.6,0,0.91,46.06,0.9,170.3,136.5,0.9,0.25,1,0,0,7.6,0.8,0,13.195,75.75,1.7,31,1,0,1,21.7,12.5,12.16,1.026,14.2,92.8,88.1,3062,19.71,4,0,0,3.8,2,3.975,0,33.5,0,7.6,2.75,12.8,112.3,30.9,23.5,0.28,0.62,66.44,0,6,89.06,1,47.25,0.75,15,47.06,46.47,46.47,1,1,-41.6,0,0,0,1
114.421,0,21.6,0,0.92,47.66,0.9,171.6,136.1,0.9,-0.1,1,0,0,7.6,0.8,0,13.195,75.88,2,31,1,0,1,21.6,12.53,12.16,1.026,14.1,92.8,88.1,3058,20.9,4,0,0,3.7,2,3.965,0,33.5,0,7.6,2.78,12.8,112.3,31,23,0.28,0.62,67.38,0,6,89.06,1,47.53,0.75,15,47.28,46.53,46.53,1,1,-41.6,0,0,0,1
114.473,0,21.5,0,0.92,45.78,0.9,172.4,136.3,0.9,-0.1,1,0,0,7.6,0.8,0,13.086,75.88,2.2,31,1,0,1,21.6,12.56,12.16,1.026,14.1,92.8,88.1,3070,20.06,4,0,0,3.6,2,4.047,0,33.5,0,7.6,2.71,12.8,112.3,30.9,23.2,0.31,0.59,67.38,0,6,88.88,1,46.25,0.75,15,46.28,46.28,46.28,1,1,-41.6,0,0,0,1
114.523,0,21.6,0,0.92,45.88,0.9,171.6,136.3,0.9,-0.15,1,0,0,7.6,0.8,0,13.047,75.75,2.2,31,1,0,1,21.5,12.6,12.16,1.026,14.1,92.8,88.1,3054,20.06,4,0,0,3.6,2,4.039,0,33.5,0,7.6,2.76,12.8,112.3,30.9,23.2,0.28,0.62,67.13,0,6,88.88,1,45.72,0.75,15,45.88,46.34,46.34,1,1,-41.6,0,0,0,1
114.573,0,21.5,0,0.92,44.13,0.9,171.1,136.3,0.9,-0.1,1,0,0,7.6,0.8,0,13.125,75.94,2,31,1,0,1,21.6,12.55,12.16,1.026,14.2,92.8,88.1,3068,20.3,4,0,0,3.7,2,4.012,0,33.5,0,7.6,2.68,12.8,112.2,30.9,22.7,0.3,0.59,66,0,6,88.88,1,43.38,0.75,15,44.09,46.25,46.25,1,1,-41.6,0,0,0,1
114.622,0,21.5,0,0.9,43.75,0.9,168.5,135.9,0.9,0.25,1,0,0,7.6,0.8,0,13.18,75.69,1.9,31,1,0,1,21.4,12.51,12.16,1.026,14.2,92.8,88.1,3058,21.15,4,0,0,3.9,2,3.994,0,33.5,0,7.6,2.68,12.8,112.3,30.9,23,0.29,0.61,65.19,0,6,88.88,1,46,0.75,15,46.09,46.44,46.44,1,1,-41.6,0,0,0,1
114.673,0,21.4,0,0.9,44.78,0.9,167.6,135.9,0.89,0.2,1,0,0,7.6,0.8,0,13.094,75.88,1.8,31,1,0,1,21.6,12.5,12.17,1.026,14.2,92.8,88.1,3070,20.24,4,0,0,3.9,2,3.916,0,33.5,0,7.6,2.67,12.9,112.3,30.8,23,0.3,0.59,65.19,0,6,88.63,1,46.72,0.76,15,46.59,46.13,46.13,1,1,-41.6,0,0,0,1
114.723,0,20.8,0,0.9,48.03,0.9,166.8,135.5,0.89,0.15,1,0,0,7.6,0.8,0,13.203,75.88,2,31,1,0,1,21.2,12.54,12.18,1.026,14.2,92.8,88.1,3064,20.24,4,0,0,3.9,2,3.908,0,33.5,0,7.6,2.74,12.8,112.3,30.8,22.5,0.29,0.6,65.44,0,6,88.44,1,44.91,0.76,15,45.13,45.72,45.72,1,1,-41.6,0,0,0,1
114.772,0,20.9,0,0.9,46.72,0.9,167.4,131.8,0.89,-0.2,1,0,0,7.6,0.8,0,13.273,75.75,2.1,31,1,0,1,20.8,12.56,12.18,1.026,14.2,92.8,88.1,3066,19.44,4,0,0,3.9,2,3.939,0,33.5,0,7.6,2.69,12.5,112.3,30.9,22.4,0.29,0.6,65.06,0,6,87.94,1,43.91,0.77,15,44.25,45.41,45.41,1,1,-41.6,0,0,0,1
114.824,0,20.8,0,0.89,42.56,0.9,165,131.8,0.88,0.2,1,0,0,7.6,0.8,0,13.07,75.94,2.4,31,1,0,1,20.8,12.6,12.19,1.026,14.1,92.8,88,3066,18.64,4,0,0,3.9,2,4.051,0,33.5,0,7.6,2.68,12.1,112.3,30.7,22.6,0.32,0.57,63.78,0,6,86.94,1,42.84,0.79,15,43.13,44.16,44.16,1,1,-41.6,0,0,0,1
114.876,0,20.5,0,0.88,43.81,0.9,163,131.1,0.87,0.3,1,0,0,7.6,0.8,0,13.125,75.81,2.3,31,1,0,1,20.6,12.64,12.19,1.026,14.2,92.8,88,3062,18.5,4,0,0,4.3,2,3.979,0,33.5,0,7.6,2.64,12.1,112.2,30.6,22.5,0.29,0.59,62.75,0,6,86.13,1,42.5,0.8,15,42.69,43.47,43.47,1,1,-41.6,0,0,0,1
114.928,0,20.5,0,0.86,42.13,0.9,160.3,128.8,0.86,0.1,1,0,0,7.6,0.8,0,13.125,75.94,2.1,31,1,0,1,20.5,12.63,12.22,1.026,14.2,92.8,88,3060,18.27,4,0,0,4.5,2,3.865,0,33.4,0,7.6,2.65,12,112.3,30.8,21.8,0.29,0.58,61.53,0,6,85.44,1,40.84,0.82,15,41.19,42.66,42.66,1,1,-41.6,0,0,0,1
114.982,0,20.5,0,0.85,42.97,0.9,158.3,128.8,0.86,-0.1,1,0,0,7.6,0.8,0,13.219,75.94,2,31,1,0,1,20.6,12.6,12.24,1.026,14.2,92.8,88,3066,18.27,4,0,0,4.5,2,4.07,0,33.4,0,7.6,2.66,12,112.3,30.6,22,0.31,0.55,60.69,0,6,84.94,1,43.13,0.83,15,42.94,42.03,42.03,1,1,-41.6,0,0,0,1
115.033,0,20.5,0,0.84,42.72,0.9,156.5,129.4,0.85,-0.1,1,0,0,7.5,0.8,0,13.063,75.81,2.1,31,1,0,1,20.5,12.58,12.27,1.026,14.2,92.8,88,3074,16.45,4,0,0,4.7,2,3.957,0,33.4,0,7.5,2.69,12,112.3,30.6,21,0.3,0.55,60.94,0,6,84.75,1,43.72,0.83,15,43.44,42,42,1,1,-41.6,0,0,0,1
115.084,0,20,0,0.85,42.94,0.9,156.8,129.4,0.85,-0.05,1,0,0,7.6,0.8,0,13.125,75.88,2.4,31,1,0,1,20.3,12.66,12.27,1.026,14.2,92.8,88.1,3064,16.7,4,0,0,4.8,2,3.895,0,33.4,0,7.6,2.63,12,112.2,30.6,20.8,0.29,0.56,60.88,0,6,84.56,1,43.38,0.83,15,43.09,41.59,41.59,1,1,-41.6,0,0,0,1
115.137,0,20.1,0,0.84,41.88,0.9,156,125.1,0.85,0.05,1,0,0,7.5,0.8,0,13.25,75.81,2.9,31,1,0,1,19.9,12.73,12.27,1.026,14.1,92.8,88.1,3064,17.04,4,0,0,5.1,2,4.039,0,33.4,0,7.5,2.63,11.9,112.3,30.5,20.7,0.29,0.57,60.91,0,6,84.56,1,42.66,0.83,15,42.5,41.75,41.75,1,1,-41.6,0,0,0,1
115.189,0,20.2,0,0.84,41.13,0.9,155.1,124.5,0.84,0.25,1,0,0,7.5,0.8,0,13.078,75.81,3.3,31,1,0,1,20.1,12.78,12.29,1.026,14.2,92.8,88,3070,15.91,4,0,0,5.1,2,4.09,0,33.4,0,7.4,2.53,11.6,112.3,30.5,19.8,0.29,0.55,59.69,0,6,83.38,1,40.97,0.85,15,40.91,40.53,40.53,1,1,-41.6,0,0,0,1
115.239,0,20,0,0.82,43.16,0.9,151.3,126.3,0.84,-0.15,1,0,0,7.2,0.8,0,12.992,75.94,3.3,31,1,0,1,20.1,12.82,12.29,1.026,14.2,92.8,88,3064,16.46,4,0,0,5.8,2,3.965,0,33.4,0,7.2,2.64,11.6,112.4,30.5,19.4,0.31,0.53,58.97,0,6,83,1,40.72,0.86,15,40.63,40.06,40.06,1,1,-41.6,0,0,0,1
115.292,0,20.2,0,0.82,41.69,0.9,151.4,125.1,0.83,-0.1,1,0,0,7.2,0.8,0,13.117,75.81,2.8,31,1,0,1,20.1,12.88,12.33,1.026,14.2,92.8,88,3070,16.46,4,0,0,5.8,2,3.924,0,33.4,0,7.2,2.64,11.6,112.4,30.5,19.3,0.29,0.54,58.59,0,6,82.75,1,40.63,0.87,15,40.56,40.03,40.03,1,1,-41.6,0,0,0,1
115.343,0,19.8,0,0.81,40.91,0.9,150.3,126.3,0.83,-0.25,1,0,0,7.2,0.8,0,13.133,75.88,2.6,31,1,0,1,19.9,12.79,12.34,1.026,14.2,92.8,88.1,3072,17.02,4,0,0,5.8,2,3.957,0,33.4,0,7.1,2.66,11.6,112.3,30.4,19,0.29,0.54,58.47,0,6,82.31,1,43.19,0.87,15,42.72,39.41,39.41,1,1,-41.6,0,0,0,1
115.400,0,19.8,0,0.81,39.75,0.9,150.5,123.3,0.83,0.15,1,0,0,7.2,0.8,0,13.086,75.81,3,31,1,0,1,19.9,12.9,12.35,1.026,14.2,92.8,88.1,3066,15.94,4,0,0,6.1,2,3.918,0,33.4,0,7.1,2.57,11.6,112.4,30.4,18.1,0.29,0.54,58.16,0,6,82.31,1,40.38,0.87,15,40.25,39.44,39.44,1,1,-41.6,0,0,0,1
115.453,0,19.5,0,0.8,41.53,0.9,148,123.3,0.82,0.2,1,0,0,7,0.7,0,13.109,75.88,3.3,31,1,0,1,19.6,12.91,12.38,1.026,14.1,92.9,88.1,3068,15.46,4,0,0,6.4,2,3.854,0,33.4,0,7,2.62,11.6,112.4,30.2,18,0.29,0.54,57.81,0,6,81.88,1,41.66,0.88,15,41.34,39,39,1,1,-41.6,0,0,0,1
115.503,0,19.4,0,0.8,40.69,0.9,148.1,120.3,0.82,0.2,1,0,0,7,0.7,0,13.125,75.81,3.2,31,1,0,1,19.5,12.9,12.38,1.026,14.2,92.9,88.1,3080,15.1,4,0,0,6.5,2,3.906,0,33.4,0,7,2.62,11.3,112.6,30.3,17.1,0.3,0.52,57.44,0,6,81.44,1,40.31,0.89,15,40.09,38.47,38.47,1,1,-41.6,0,0,0,1
