#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 5F3EE72F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
245.674,0,0,0.6,32.94,1,107.4,95.1,0.65,0.35,1,0,0,7.7,0,0,11.484,81,0,29,1,0,1,17.2,13.92,14.48,1.026,14.2,91.3,93.7,3420,13.25,2,0.8,4.8,16.2,2,2.885,0,37.8,0,7.6,2.42,9,96.2,29.4,10.4,0,0.66,0,37.63,5,81.44,1,30.75,1,15,30.75,33.59,33.59,1,1,-75.6,0,0,0,1
245.726,0,0,0.58,30.61,1,104.1,91.6,0.64,0.47,1,0,0,6.3,0,0,11.531,81,0,29,1,0,1,16.8,13.89,14.51,1.026,14,91.3,93.7,3424,13.76,2,-0.2,4.8,17.2,2,2.861,0,37.8,0,6,2.37,8.9,96.3,29.4,10,0,0.64,0,36.09,5,81,1,30.47,1,15,30.47,33,33,1,1,-75.6,0,0,0,1
245.802,0,0,0.56,31.14,1,98.6,87.3,0.63,0.41,1,0,0,4.4,0,0,11.648,81,0,29,1,0,1,16.2,14.06,14.54,1.026,14.1,91.3,93.6,3416,12.54,2,-1.1,4.8,18.1,2,2.697,0,37.8,0,4.4,2.39,8.5,96.3,29.4,10.4,0,0.63,0,34.66,5,80.13,1,30.33,1,15,30.33,31.67,31.67,1,1,-75.6,0,0,0,1
245.852,0,0,0.55,31.45,1,97.1,82.1,0.62,0.41,1,0,0,4.1,0,0,11.648,81,0,29,1,0,1,16.1,14.26,14.54,1.026,14.2,91.3,93.6,3424,12.43,2,-1.6,4.8,18.5,2,2.693,0,37.8,0,4,2.38,8.2,96.1,29.4,10,0,0.61,0,34.25,5,79.44,1,30.2,1,15,30.2,30.55,30.55,1,1,-75.6,0,0,0,1
245.901,0,0,0.55,30.28,1,95.7,82.4,0.6,0.06,1,0,0,3.6,0,0,11.664,80.63,0,29,1,0,1,16,14.55,14.54,1.026,14.2,91.3,93.6,3416,12.43,2,-1.6,4.8,18.5,2,2.643,0,37.8,0,3.5,2.37,8.1,96.1,29.3,10,0,0.61,0,33.91,5,79.06,1,27.28,1,15,27.28,30.09,30.09,1,1,-75.6,0,0,0,1
245.954,0,0,0.53,27.7,1,92.9,79.3,0.59,-0.41,1,0,0,2.6,0,0,11.734,81,0,29,1,0,1,15.6,14.66,14.54,1.026,14.1,91.3,93.6,3420,12.5,2,-1.2,4.8,18.8,2,2.643,0,37.8,0,2.3,2.31,8,96.1,29.3,10.3,0,0.59,0,33.03,5,78.56,1,29.59,1,15,29.59,29.44,29.44,1,1,-75.6,0,0,0,1
246.006,0,0,0.52,30.48,1,90.4,80.1,0.58,-0.12,1,0,0,1.7,0,0,11.609,80.56,0,29,1,0,1,15.8,14.73,14.53,1.026,14.1,91.3,93.6,3430,11.68,2,-0.8,4.8,19.7,2,2.637,0,37.8,0,1.8,2.32,7.9,96.1,29.2,10,0,0.59,0,32.88,5,78.31,1,29.17,1,15,29.17,28.88,28.88,1,1,-75.6,0,0,0,1
246.058,0,0,0.52,29.36,1,89.9,77.8,0.58,-0.12,1,0,0,1.5,0,0,11.688,80.94,0,29,1,0,1,15.3,14.63,14.54,1.026,14.1,91.3,93.6,3408,11.68,2,-0.6,4.8,20,2,2.57,0,37.8,0,1.5,2.33,7.9,96.1,29.2,10.4,0,0.58,0,32.72,5,78.06,1,30.03,1,15,30.03,28.48,28.48,1,1,-75.6,0,0,0,1
246.109,0,0,0.52,28.64,1,89.8,74.6,0.57,-0.12,1,0,0,1.5,0,0,11.719,80.94,0,29,1,0,1,15.4,14.63,14.54,1.026,14.1,91.3,93.6,3422,11.44,2,-0.5,4.8,20,2,2.598,0,37.8,0,1.4,2.31,7.7,95.9,29.2,10.1,0,0.57,0,32.59,5,77.81,1,28.55,1,15,28.55,28.19,28.19,1,1,-75.6,0,0,0,1
246.161,0,0,0.51,28.2,1,88.1,76.2,0.57,0.23,1,0,0,0.9,0,0,11.633,80.56,0,29,1,0,1,15.2,14.57,14.54,1.026,14.1,91.3,93.6,3420,11.44,2,-0.5,4.8,20,2,2.617,0,37.8,0,0.7,2.3,7.6,95.9,29.2,10.5,0,0.57,0,31.97,5,77.44,1,27.64,1,15,27.64,27.53,27.53,1,1,-75.6,0,0,0,1
246.211,0,0,0.5,26.52,1,86.4,67.9,0.56,-0.18,1,0,0,0.2,0,0,11.781,80.94,0,29,1,0,1,14,14.52,14.54,1.026,14.2,91.3,93.6,3410,11.47,2,-0.5,4.8,20.4,2,2.537,0,37.8,0,0,2.27,7.4,96.1,29.1,10.1,0,0.56,0,31.03,5,77.13,1,26.48,1,15,26.48,27.11,27.11,1,1,-75.6,0,0,0,1
246.263,0,0,0.49,26.52,1,83.7,63.4,0.55,0,1,0,0,0,0,0,11.781,80.56,0,29,1,0,1,14.1,14.42,14.54,1.026,14.1,91.3,93.6,3420,11.37,2,-0.7,4.8,21.3,2,2.486,0,37.8,0,0,2.23,6.9,96.2,29,10.5,0,0.55,0,29.98,5,76.38,1,24.69,1,15,24.69,25.91,25.91,1,1,-75.6,0,0,0,1
246.316,0,0,0.47,25.13,1,79.8,59.8,0.53,0.35,1,0,0,0,0,0,11.727,80.94,0,29,1,0,1,12.8,14.3,14.54,1.026,14.1,91.3,93.6,3420,11.16,2,-1.3,4.8,29.8,2,2.49,0,37.8,0,0,2.21,6.5,96.1,29.1,10.1,0,0.53,0,28.77,5,75.63,1,22.48,1,15,22.48,24.75,24.75,1,1,-75.6,0,0,0,1
246.370,0,0,0.46,22.45,1,75.9,47.2,0.51,0,1,0,0,0,0,0,11.461,80.94,0,29,1,0,1,12,14.3,14.54,1.026,14,91.3,93.6,3404,10.59,2,-1.7,4.8,31.6,2,2.346,0,37.8,0,0,2.13,5.8,96,28.9,10.5,0,0.5,0,27.3,5,74.25,1,22.45,1,15,22.45,22.94,22.94,1,1,-75.6,0,0,0,1
246.417,0,0,0.43,19.88,1,71.9,43.8,0.48,0.12,1,0,0,0,0,0,11.508,80.63,0,29,1,0,1,11.9,14.28,14.55,1.026,14,91.3,93.6,3412,10.59,2,-1.7,4.8,31.6,2,2.27,0,37.8,0,0,2.01,5.3,96,29,10.1,0,0.49,0,25.41,5,72.69,1,19.19,1,15,19.19,21.53,21.53,1,1,-75.1,0,0,0,1
246.467,0,0,0.4,19.42,1,64.4,44.3,0.46,0.18,1,0,0,0,0,0,11.445,81,0,29,1,0,1,11.5,14.2,14.55,1.026,14.1,91.3,93.6,3414,10.04,2,-2.2,4.8,34,2,2.156,0,37.7,0,0,2.06,5.3,95.9,28.9,10.8,0,0.46,0,23.45,5,71.5,1,18.02,1,15,18.02,20.42,20.42,1,1,-74.3,0,0,0,1
246.519,0,0,0.38,19.42,1,59.1,34,0.45,0.23,1,0,0,0,0,0,11.422,80.63,0,29,1,0,1,10.4,14.13,14.56,1.026,14.2,91.3,93.6,3408,9.57,2,-3,4.5,36.9,2,2.102,0,37.7,0,0,2.04,5.1,95.9,28.8,10.8,0,0.45,0,22.09,5,70.5,1,17.47,1,15,17.47,19.41,19.41,1,1,-73.9,0,0,0,1
246.577,0,0,0.36,16.55,1,54.7,29.6,0.43,-0.23,1,0,0,0,0,0,11.594,81,0,29,1,0,1,9.7,14.11,14.56,1.026,14.2,91.3,93.6,3406,9.61,2,-3.6,4.3,37.8,2,1.924,0,37.8,0,0,1.96,4.4,95.8,28.8,11.6,0,0.43,0,20.2,5,69.25,1,16.55,1,15,16.55,18.2,18.2,1,1,-73.3,0,0,0,1
246.627,0,0,0.33,17.3,1,49.3,24.6,0.4,0.29,1,0,0,0,0,0,11.633,80.63,0,29,1,0,1,9.1,14.11,14.56,1.026,14.1,91.3,93.6,3402,8.36,2,-4.2,4.1,38.8,2,1.926,0,37.8,0,0,1.97,4.1,95.7,28.7,11.6,0,0.41,0,19.08,5,66.56,1,15.44,1,15,15.44,16.61,16.61,1,1,-72.5,0,0,0,1
246.676,0,0,0.32,14.57,1,45.6,24.3,0.39,0.06,1,0,0,0,0,0,11.602,80.63,0,29,1,0,1,9.1,14.17,14.56,1.026,14.1,91.3,93.6,3400,8.13,2,-4.4,3.8,39.8,2,1.886,0,37.8,0,0,1.91,4,95.6,28.8,12.1,0,0.4,0,17.66,5,63.34,1,14.41,1,15,14.41,15.27,15.27,1,1,-72.1,0,0,0,1
246.724,0,0,0.3,14.27,1,40.6,23.6,0.38,-0.29,1,0,0,0,0,0,11.68,80.94,0,29,1,0,1,8.7,14.28,14.57,1.026,14.1,91.3,93.6,3404,8.13,2,-4.4,3.8,39.8,2,1.69,0,37.8,0,0,1.92,3.9,95.6,28.6,12.1,0,0.38,0,16.86,5,61.59,1,14.52,1,15,14.52,14.38,14.38,1,1,-71.4,0,0,0,1
246.775,0,0,0.28,13.86,1,37.9,19.6,0.37,-0.06,1,0,0,0,0,0,11.766,80.69,0,29,1,0,1,8,14.44,14.57,1.026,14.2,91.3,93.6,3398,7.72,2,-4.3,3.6,40.3,2,1.656,0,37.8,0,0,1.88,3.8,95.6,28.6,11.6,0,0.37,0,15.98,5,61.06,1,14.46,1,15,14.46,13.88,13.88,1,1,-71.2,0,0,0,1
246.824,0,0,0.27,14.43,1,34.9,17.6,0.36,-0.06,1,0,0,0,0,0,11.875,80.94,0,29,1,0,1,7.8,14.51,14.57,1.026,14.2,91.3,93.6,3394,7.63,2,-4.2,3.4,40.5,2,1.577,0,37.8,0,0,1.88,3.6,95.6,28.5,11.6,0,0.36,0,15.49,5,60.53,1,13.41,1,15,13.41,13.38,13.38,1,1,-70.8,0,0,0,1
246.871,0,0,0.26,13.23,1,33,17.9,0.34,-0.29,1,0,0,0,0,0,11.914,80.94,0,29,1,0,1,7.9,14.55,14.57,1.026,14.1,91.3,93.6,3390,7.25,2,-4.1,3.2,40.6,2,1.584,0,37.8,0,0,1.85,3.5,95.5,28.5,10.9,0,0.34,0,14.91,5,59.44,1,12.83,1,15,12.83,12.73,12.73,1,1,-70.4,0,0,0,1
246.922,0,0,0.25,12.77,1,30.4,17.8,0.34,-0.35,1,0,0,0,0,0,11.969,80.63,0,29,1,0,1,7.7,14.62,14.58,1.026,14.1,91.3,93.6,3392,7.25,2,-4.1,3.2,40.6,2,1.525,0,37.8,0,0,1.83,3.5,95.5,28.5,10.7,0,0.34,0,14.36,5,58.75,1,12.91,1,15,12.91,12.32,12.32,1,1,-70.2,0,0,0,1
246.977,0,0,0.24,12.92,1,28.6,14.7,0.33,0.18,1,0,0,0,0,0,12.055,80.69,0,29,1,0,1,7.2,14.77,14.58,1.026,14.1,91.3,93.6,3382,7.24,2,-3.8,3.1,40.8,2,1.444,0,37.8,0,0,1.81,3.4,95.4,28.4,10.7,0,0.33,0,14.07,5,58.03,1,12.73,1,15,12.73,11.88,11.88,1,1,-69.9,0,0,0,1
247.024,0,0,0.23,12.95,1,27.1,14.9,0.32,-0.41,1,0,0,0,0,0,12.125,80.63,0,29,1,0,1,7.3,15.04,14.58,1.026,14.1,91.3,93.6,3370,7.13,2,-2.7,2.9,40.8,2,1.423,0,37.8,0,0,1.86,3.3,95.2,28.3,10,0,0.33,0,14.04,5,57.56,1,13.07,1,15,13.07,11.57,11.57,1,1,-69.8,0,0,0,1
247.071,0,0,0.24,12.77,1,27.1,14.7,0.32,-0.3,1,0,0,0,0,0,12.172,80.63,0,29,1,0,1,7.1,15.28,14.58,1.026,14.1,91.3,93.6,3366,6.78,2,-1.4,2.8,40.8,2,1.462,0,37.8,0,0,1.83,3.2,95.1,28.3,10.1,0,0.32,0,14.02,5,57,1,12.46,1,15,12.46,11.21,11.21,1,1,-69.4,0,0,0,1
247.120,0,0,0.23,12.41,1,26.4,13.6,0.31,0,1,0,0,0,0,0,12.156,80.94,0,29,1,0,1,7.1,15.49,14.59,1.026,14.1,91.3,93.6,3362,6.78,2,-1.4,2.8,40.8,2,1.466,0,37.8,0,0,1.8,3.1,95.1,28.2,9.4,0,0.31,0,13.93,5,56.41,1,12.07,1,15,12.07,10.88,10.88,1,1,-69.3,0,0,0,1
247.170,0,0,0.23,11.89,1,25.3,13.9,0.31,-0.24,1,0,0,0,0,0,12.141,80.69,0,29,1,0,1,7.1,15.74,14.59,1.026,14.2,91.3,93.6,3378,6.7,2,0.1,2.6,40.9,2,1.469,0,37.8,0,0,1.78,3,94.8,28.2,9.2,0,0.31,0,13.64,5,56.06,1,11.65,1,15,11.65,10.72,10.72,1,1,-69.1,0,0,0,1
247.218,0,0,0.22,11.77,1,23.9,14.4,0.3,-0.18,1,0,0,0,0,0,12.031,80.69,0,29,1,0,1,7.1,15.92,14.58,1.026,14.1,91.3,93.6,3378,6.51,2,1.7,2.1,41,2,1.448,0,37.8,0,0,1.78,3,94.8,28.1,9.4,0,0.3,0,13.3,5,55.63,1,11.76,1,15,11.76,10.44,10.44,1,1,-69,0,0,0,1
247.268,0,0,0.22,11.84,1,23.1,14.1,0.3,0.06,1,0,0,0,0,0,12.117,80.63,0,29,1,0,1,7.1,16.06,14.58,1.026,14.1,91.3,93.6,3370,6.6,2,3.6,2.1,41.1,2,1.413,0,37.8,0,0,1.76,3,94.6,28.1,8.9,0,0.3,0,13.55,5,55.41,1,12.13,1,15,12.13,10.26,10.26,1,1,-68.8,0,0,0,1
247.317,0,0,0.21,11.99,1,22.4,13.4,0.3,0.18,1,0,0,0,0,0,12.188,80.63,0,29,1,0,1,7,16.19,14.59,1.026,14.1,91.3,93.6,3358,6.49,2,5.1,0.4,41.1,2,1.438,0,37.8,0,0,1.78,3,94.6,28.1,9.1,0,0.3,0,13.57,5,55.34,1,11.8,1,15,11.8,10.2,10.2,1,1,-68.7,0,0,0,1
247.366,0,0,0.21,11.95,1,22,14.1,0.29,-0.36,1,0,0,0,0,0,12.227,80.94,0,29,1,0,1,7.1,16.11,14.59,1.026,14.1,91.3,93.6,3352,6.49,2,5.1,0.4,41.1,2,1.465,0,37.8,0,0,1.77,3.1,94.6,28,9.1,0,0.29,0,13.63,5,55.09,1,11.65,1,15,11.65,10.04,10.04,1,1,-68.5,0,0,0,1
247.415,0,0,0.21,11.34,1,21.8,14.8,0.29,0.12,1,0,0,0,0,0,12.211,80.63,0,29,1,0,1,7.2,16.03,14.59,1.026,14.1,91.3,93.6,3352,6.3,2,6.3,2.1,41.1,2,1.463,0,37.8,0,0,1.75,3.1,94.6,28,8.8,0,0.29,0,13.65,5,55.13,1,12.09,1,15,12.09,10.08,10.08,1,1,-68.5,0,0,0,1
247.461,0,0,0.21,12.01,1,21.4,14.8,0.29,-0.06,1,0,0,0,0,0,12.156,80.69,0,29,1,0,1,7.2,15.9,14.59,1.026,14.2,91.3,93.6,3364,6.16,2,7.3,2.1,41.2,2,1.488,0,37.9,0,0,1.79,3.2,94.4,28,9.2,0,0.29,0,13.54,5,55.13,1,12.24,1,15,12.24,10.07,10.07,1,1,-68.4,0,0,0,1
247.509,0,0,0.21,12.15,1,21.7,14.6,0.29,-0.3,1,0,0,0,0,0,12.148,80.69,0,29,1,0,1,7.3,15.8,14.59,1.026,14.1,91.3,93.6,3358,6.27,2,8.4,0.4,41.1,2,1.479,0,37.9,0,0,1.78,3.3,94.3,27.9,9,0,0.29,0,13.79,5,55.16,1,11.81,1,15,11.81,10.08,10.08,1,1,-68.4,0,0,0,1
247.558,0,0,0.21,11.93,1,21.8,14.8,0.29,0,1,0,0,0,0,0,12.188,80.63,0,29,1,0,1,7.4,15.79,14.59,1.026,14.1,91.3,93.6,3348,6.27,2,8.4,0.4,41.1,2,1.497,0,37.9,0,0,1.78,3.2,94.3,27.9,9.1,0,0.29,0,14.22,5,55.22,1,12.41,1,15,12.41,10.13,10.13,1,1,-68.5,0,0,0,1
247.604,0,0,0.21,12.52,1,22,15.6,0.29,-0.36,1,0,0,0,0,0,12.195,80.94,0,29,1,0,1,7.4,15.73,14.59,1.026,14.1,91.3,93.6,3344,6.09,2,9.5,2.1,41.1,2,1.544,0,37.9,0,0,1.8,3.3,94.2,27.8,9.6,0,0.29,0,14.23,5,55.31,1,12.34,1,15,12.34,10.16,10.16,1,1,-68.6,0,0,0,1
247.650,0,0,0.22,12.3,1,22.5,15.8,0.29,-0.54,1,0,0,0,0,0,12.156,80.69,0,29,1,0,1,7.5,15.72,14.59,1.026,14.1,91.3,93.6,3346,6.02,2,10.6,0.4,41,2,1.567,0,37.9,0,0,1.8,3.3,94.1,27.8,9.5,0,0.29,0,14.46,5,55.28,1,12.52,1,15,12.52,10.15,10.15,1,1,-68.6,0,0,0,1
247.700,0,0,0.22,12.69,1,22.8,16.1,0.29,-0.54,1,0,0,0,0,0,12.156,80.69,0,29,1,0,1,7.5,15.66,14.59,1.026,14.1,91.3,93.6,3350,6.17,2,11.6,0.4,41,2,1.605,0,37.9,0,0,1.84,3.3,93.9,27.9,9.5,0,0.29,0,14.77,5,55.31,1,12.95,1,15,12.95,10.16,10.16,1,1,-68.6,0,0,0,1
247.748,0,0,0.22,13.1,1,24,16.1,0.29,-0.36,1,0,0,0,0,0,12.086,80.69,0,29,1,0,1,7.5,15.61,14.59,1.026,14.1,91.3,93.6,3354,6.17,2,11.6,0.4,41,2,1.636,0,37.9,0,0,1.83,3.2,93.9,27.8,10.1,0,0.29,0,14.99,5,55.34,1,12.7,1,15,12.7,10.2,10.2,1,1,-68.6,0,0,0,1
247.796,0,0,0.22,12.64,1,24.3,16.3,0.29,0.12,1,0,0,0,0,0,12.063,80.69,0,29,1,0,1,7.6,15.49,14.59,1.026,14.2,91.3,93.6,3350,6.18,2,12.5,0.4,41,2,1.649,0,37.9,0,0,1.82,3.3,93.9,27.8,9.8,0,0.29,0,15.23,5,55.31,1,12.24,1,15,12.24,10.17,10.17,1,1,-68.6,0,0,0,1
247.845,0,0,0.22,12.09,1,24.3,16.3,0.3,-0.3,1,0,0,0,0,0,12.047,80.94,0,29,1,0,1,7.7,15.29,14.59,1.026,14.2,91.3,93.6,3348,6.44,2,13.1,0.4,40.9,2,1.653,0,37.9,0,0,1.78,3.3,93.9,27.8,9.8,0,0.3,0,15.11,5,55.38,1,12.11,1,15,12.11,10.2,10.2,1,1,-68.6,0,0,0,1
247.892,0,0,0.22,12.23,1,23.6,17.5,0.29,-0.12,1,0,0,0,0,0,12.039,80.94,0,29,1,0,1,7.7,15.15,14.59,1.026,14.1,91.3,93.6,3338,6.45,2,13.2,0.4,40.9,2,1.624,0,37.9,0,0,1.77,3.3,93.8,27.8,10.3,0,0.3,0,15.05,5,55.44,1,11.95,1,15,11.95,10.19,10.19,1,1,-68.6,0,0,0,1
247.944,0,0,0.22,12.24,1,23.2,17.1,0.3,0.18,1,0,0,0,0,0,12.141,80.69,0,29,1,0,1,7.6,14.95,14.59,1.026,14.1,91.3,93.6,3320,6.45,2,13.2,0.4,40.9,2,1.654,0,37.9,0,0,1.8,3.4,93.8,27.8,10,0,0.3,0,15.23,5,55.44,1,12.55,1,15,12.55,10.18,10.18,1,1,-68.7,0,0,0,1
247.992,0,0,0.22,12.78,1,23.6,16.9,0.3,-0.42,1,0,0,0,0,0,12.203,80.81,0,29,1,0,1,7.7,14.71,14.59,1.026,14.1,91.3,93.6,3318,6.24,2,13.1,0.4,40.9,2,1.682,0,38,0,0,1.83,3.3,93.7,27.9,10,0,0.3,0,15.18,5,55.47,1,12.92,1,15,12.92,10.22,10.22,1,1,-68.7,0,0,0,1
248.040,0,0,0.22,12.98,1,24.2,16.8,0.3,0.18,1,0,0,0,0,0,12.188,80.69,0,29,1,0,1,7.6,14.71,14.59,1.026,14.1,91.3,93.6,3322,6.14,2,12.7,0.4,40.9,2,1.708,0,38,0,0,1.81,3.3,93.4,27.8,10.4,0,0.3,0,15.18,5,55.44,1,12.7,1,15,12.7,10.2,10.2,1,1,-68.8,0,0,0,1
248.086,0,0,0.22,13.01,1,24.5,16.9,0.3,0.18,1,0,0,0,0,0,12.148,80.69,0,29,1,0,1,7.7,14.49,14.59,1.026,14.1,91.3,93.6,3324,6.08,2,12.2,0.4,40.8,2,1.709,0,38,0,0,1.83,3.3,93.3,27.9,10,0,0.3,0,15.26,5,55.38,1,12.46,1,15,12.46,10.15,10.15,1,1,-68.7,0,0,0,1
248.134,0,0,0.23,12.66,1,24.8,16.9,0.3,-0.06,1,0,0,0,0,0,12.133,81,0,29,1,0,1,7.7,14.38,14.59,1.026,14.1,91.3,93.6,3324,6.08,2,12.2,0.4,40.8,2,1.707,0,38,0,0,1.82,3.2,93.3,27.9,10,0,0.29,0,15.07,5,55.31,1,12.45,1,15,12.45,10.13,10.13,1,1,-68.6,0,0,0,1
248.182,0,0,0.22,12.69,1,24.6,16.9,0.29,-0.24,1,0,0,0,0,0,12.133,80.75,0,29,1,0,1,7.6,14.3,14.59,1.026,14.1,91.3,93.6,3318,6.12,2,11.8,0.4,40.8,2,1.679,0,38,0,0,1.82,3.2,93.2,27.9,10.5,0,0.3,0,15.07,5,55.25,1,12.83,1,15,12.83,10.06,10.06,1,1,-68.6,0,0,0,1
248.232,0,0,0.23,12.56,1,24.8,15.8,0.29,0,1,0,0,0,0,0,12.195,80.75,0,29,1,0,1,7.5,14.25,14.59,1.026,14.1,91.3,93.6,3308,6.09,2,11.3,0.4,40.8,2,1.678,0,38,0,0,1.8,3.2,93.1,28,10,0,0.29,0,15.07,5,55.09,1,11.81,1,15,11.81,9.92,9.92,1,1,-68.6,0,0,0,1
248.278,0,0,0.22,11.8,1,24.5,15.9,0.29,-0.3,1,0,0,0,0,0,12.25,80.75,0,29,1,0,1,7.5,14.19,14.59,1.026,14.1,91.3,93.6,3308,6.22,2,10.6,2.1,40.8,2,1.641,0,38,0,0,1.77,3.2,93.1,27.9,10,0,0.29,0,14.94,5,55.03,1,11.95,1,15,11.95,9.91,9.91,1,1,-68.4,0,0,0,1
248.325,0,0,0.22,12.01,1,23.6,8.7,0.29,-0.42,1,0,0,0,0,0,12.297,80.63,0,29,1,0,1,3.4,14.14,14.59,1.026,14.1,91.3,93.6,3308,6.22,2,10.6,2.1,40.8,2,1.636,0,38,0,0,1.77,2.5,93.1,28,10.4,0,0.29,0,14.23,5,54.41,1,10.71,1,15,10.71,9.5,9.5,1,1,-68.4,0,0,0,1
248.371,0,0,0.22,10.52,1,22.5,-17.1,0.28,0.36,1,0,0,0,0,0,12.297,80.94,0,29,1,0,1,0,14.05,14.59,1.026,14.1,91.3,93.6,3302,6.02,2,9.8,2.1,40.9,2,1.594,0,38.1,0,0,1.65,1.5,93.1,28,10.4,0,0.28,0,13.29,5,53.19,1,10,1,15,10,8.74,8.74,1,1,-68.1,0,0,0,1
248.424,0,0,0.2,10.12,1,19.9,-17.1,0.26,-0.3,1,0,0,0,0,0,12.383,80.94,0,29,1,0,1,0,13.97,14.59,1.026,14.1,91.3,93.6,3290,5.14,2,8.9,2.1,40.2,2,1.611,0,38.1,0,0,1.67,1.4,92.9,27.9,9.8,0,0.27,0,11.59,5,52.09,1,8.94,1,15,8.94,8.05,8.05,1,1,-67.1,0,0,0,1
248.471,0,0,0.19,8.53,1,18.6,-17.1,0.25,-0.3,1,0,0,0,0,0,12.531,80.69,0,29,1,0,1,0,13.91,14.59,1.026,14.2,91.3,93.6,3260,4.7,2,0,2.1,39.3,2,1.422,0,38.1,0,0,1.56,0.8,92.9,27.7,9.3,0,0.25,0,10.76,5,51.53,1,7.34,1,15,7.34,7.63,7.63,1,1,-66.2,0,0,0,1
248.525,0,0,0.17,7.45,1,17.9,-17.1,0.24,-0.24,1,0,0,0,0,0,12.828,80.81,0,13,1,0,1,0,13.82,14.7,1.026,14.2,91.3,93.6,3302,4.7,4,0,2.1,39.3,2,1.366,0,38.1,0,0,1.53,0.5,92.9,27.3,6.3,0,0.24,0,9.8,5,51.16,1,6.79,1,15,6.79,7.35,7.35,1,1,-65.8,0,0,0,1
248.572,0,0,0.16,6.57,1,17.5,-17.1,0.23,-0.48,1,0,0,0,0,0,12.617,80.63,0,13,1,0,1,0,13.8,14.7,1.026,14.1,91.3,93.6,3312,4.16,4,0,2.1,38.7,2,0,0,38.1,0,0,1.48,0.4,92.5,26.8,4.8,0,0.23,0,9.41,5,50.84,1,6.03,1,15,6.03,7.04,7.04,1,1,-65.2,0,0,0,1
248.620,0,0,0.15,5.76,1,16.9,-17.1,0.22,-0.24,1,0,0,0,0,0,14.102,80.94,0,13,1,0,1,0,13.78,14.7,1.026,14.1,91.3,93.6,3266,4.01,4,0,2.1,37.8,2,0,0,38.1,0,0,1.44,0.4,92.5,26,3.4,0,0.23,0,8.93,5,50.63,1,5.96,1,15,5.96,6.82,6.82,1,1,-65,0,0,0,1
248.668,0,0,0.13,6.05,1,16.5,-17.1,0.22,0.06,1,0,0,0,0,0,14.336,80.94,0,13,1,0,1,0,13.73,14.7,1.026,14.1,91.3,93.6,3280,3.83,4,0,2.1,36.8,2,0,0,38.1,0,0,1.47,0.3,92.2,25.1,1.7,0,0.22,0,8.52,5,50.5,1,6.12,1,15,6.12,6.72,6.72,1,1,-64.8,0,0,0,1
248.716,0,0,0.13,6.03,1,16.3,-17.1,0.22,-0.24,1,0,0,0,0,0,14.242,80.69,0,13,1,0,1,0,13.74,14.7,1.026,14.1,91.3,93.6,3294,3.83,4,0,2.1,36.8,2,0,0,38.1,0,0,1.46,0.2,92.2,24.4,1.3,0,0.22,0,8.21,5,50.31,1,5.98,1,15,5.98,6.57,6.57,1,1,-64.6,0,0,0,1
248.762,0,0,0.12,5.96,1,16.1,-17.1,0.21,-0.37,1,0,0,0,0,0,14.336,80.94,0,13,1,0,1,0,13.86,14.7,1.026,14.2,91.3,93.6,3266,3.66,4,0,2.1,35.8,2,0,0,38.2,0,0,1.45,0,92.2,23.2,1.4,0,0.21,0,7.95,5,50.09,1,6.05,1,15,6.05,6.33,6.33,1,1,-64.2,0,0,0,1
248.805,0,0,0.12,5.94,1,15.9,-17.1,0.21,0.06,1,0,0,0,0,0,14.531,80.44,0,13,1,0,1,0,14.14,14.7,1.026,14.1,91.3,93.6,3256,3.54,4,0,2.1,34.7,2,0,0,38.2,0,0,1.45,0,92.1,22.4,1.1,0,0.21,0,7.74,5,49.97,1,5.81,1,15,5.81,6.24,6.24,1,1,-64.1,0,0,0,1
