#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 8E617062
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-07-03T15:59:36
#Ecu 1 programming count: 73
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Starter Count,Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
545.727,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.5,0.0,0.0,13,0,91.0,0.13,88.4,2386,25.00,0.00,7.62,0.00,4.96,4,-1.6,0.0,3,0.0,0.0,0.0,36.4,19.781,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.5,1,5.68,1.43,1.00,1.00,5.58,5.58,5.34,15,1.00,5.34,1.00,50.41,1,0.0,16.6,-14.6,27.2,1,0.1,-0.5,1.1,0.0,0.0,0.0,-66.8,0.13
545.772,0,0.0,0.0,1.00,19.25,14.70,14.88,14.4,3.5,0.0,0.0,13,0,91.0,0.13,88.3,2372,25.39,0.00,7.68,0.00,4.98,4,-1.6,0.0,3,0.0,0.0,0.0,36.6,19.906,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.5,1,5.37,1.40,1.00,1.00,5.58,5.58,5.64,15,1.00,5.64,1.00,50.44,1,0.0,16.6,-14.6,27.0,1,0.1,-0.5,1.1,0.0,0.0,0.0,-66.9,-0.52
545.815,0,0.0,0.0,1.00,19.25,14.70,14.88,14.4,3.5,0.0,0.0,13,0,91.0,0.14,88.3,2360,25.39,0.00,7.75,0.00,4.98,4,-1.6,0.0,3,0.0,0.0,0.0,36.6,20.000,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.5,1,5.76,1.43,1.00,1.00,5.57,5.57,5.78,15,1.00,5.78,1.00,50.44,1,0.0,16.6,-14.5,27.0,1,0.0,-0.5,1.1,0.0,0.0,0.0,-66.9,-0.13
545.860,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.5,0.0,0.0,13,0,91.0,0.14,88.3,2352,25.30,0.00,7.87,0.00,4.98,4,-1.6,0.0,3,0.0,0.0,0.0,36.4,20.094,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.5,1,5.74,1.43,1.00,1.00,5.54,5.54,5.45,15,1.00,5.45,1.00,50.44,1,0.0,16.8,-14.5,26.8,1,0.1,-0.5,1.1,0.0,0.0,0.0,-67.0,0.13
545.902,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.5,0.0,0.0,13,0,91.1,0.14,88.4,2340,25.48,0.00,7.90,0.00,4.98,4,-1.6,0.0,3,0.0,0.0,0.0,36.4,20.203,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.6,1,5.30,1.39,1.00,1.00,5.55,5.55,5.45,15,1.00,5.45,1.00,50.50,1,0.0,16.8,-14.5,26.6,1,0.0,0.4,1.1,0.0,0.0,0.0,-67.0,-0.52
545.945,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.1,0.14,88.4,2320,25.48,0.00,7.95,0.00,4.98,4,-1.6,0.0,3,0.0,0.0,0.0,36.4,20.328,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.6,1,5.50,1.41,1.00,1.00,5.53,5.53,5.51,15,1.00,5.51,1.00,50.50,1,0.0,16.8,-14.4,26.6,1,0.0,0.4,1.1,0.0,0.0,0.0,-67.1,-0.13
545.991,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.1,0.14,88.4,2310,25.09,0.00,8.02,0.00,4.99,4,-1.6,0.0,3,0.0,0.0,0.0,36.9,20.328,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.6,1,5.63,1.43,1.00,1.00,5.54,5.54,5.43,15,1.00,5.43,1.00,50.53,1,0.0,16.8,-14.4,26.4,1,-0.1,0.4,1.1,0.0,0.0,0.0,-67.1,-0.13
546.035,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.1,0.14,88.3,2306,25.44,0.00,8.04,0.00,5.00,4,-1.6,0.0,3,0.0,0.0,0.0,36.4,20.422,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.6,1,5.68,1.42,1.00,1.00,5.55,5.55,5.69,15,1.00,5.69,1.00,50.53,1,0.0,16.9,-14.4,26.2,1,0.0,0.3,1.1,0.0,0.0,0.0,-67.2,-0.40
546.082,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.1,0.14,88.3,2300,25.31,0.00,8.11,0.00,5.01,4,-1.6,0.0,3,0.0,0.0,0.0,35.9,20.500,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.6,1,5.61,1.42,1.00,1.00,5.53,5.53,5.74,15,1.00,5.74,1.00,50.53,1,0.0,17.0,-14.3,26.0,1,0.0,-0.4,1.1,0.0,0.0,0.0,-67.2,-0.93
546.126,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.1,0.14,88.3,2280,25.31,0.00,8.20,0.00,5.01,4,-1.6,0.0,3,0.0,0.0,0.0,35.9,20.672,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.6,1,5.76,1.44,1.00,1.00,5.47,5.47,5.53,15,1.00,5.53,1.00,50.50,1,0.0,17.1,-14.3,26.0,1,0.0,-0.4,1.1,0.0,0.0,0.0,-67.2,-0.27
546.172,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2262,25.47,0.00,8.24,0.00,5.02,4,-1.6,0.0,3,0.0,0.0,0.0,36.6,20.828,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.6,1,5.30,1.40,1.00,1.00,5.42,5.42,5.43,15,1.00,5.43,1.00,50.47,1,0.0,17.2,-14.2,25.9,1,-0.1,-0.4,1.1,0.0,0.0,0.0,-67.2,1.36
546.215,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2246,25.03,0.00,8.25,0.00,5.04,4,-1.6,0.0,3,0.0,0.0,0.0,37.4,20.922,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.6,1,5.37,1.42,1.00,1.00,5.38,5.38,5.43,15,1.00,5.43,1.00,50.44,1,0.0,17.1,-14.2,25.6,1,-0.2,0.4,1.1,0.0,0.0,0.0,-67.2,-0.95
546.260,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2236,25.03,0.00,8.29,0.00,5.04,4,-1.6,0.0,3,0.0,0.0,0.0,37.4,21.078,2,0.000,0.000,0.0,29.3,0.0,0.0,1,3.6,1,5.46,1.41,1.00,1.00,5.35,5.35,5.51,15,1.00,5.51,1.00,50.44,1,0.0,17.1,-14.2,25.6,1,-0.1,0.3,1.1,0.0,0.0,0.0,-67.2,-0.27
546.305,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2228,25.36,0.00,8.29,0.00,5.04,4,-1.6,0.0,3,0.0,0.0,0.0,37.1,21.172,2,0.000,0.000,0.0,29.4,0.0,0.0,1,3.6,1,5.35,1.41,1.00,1.00,5.32,5.32,5.25,15,1.00,5.25,1.00,50.41,1,0.0,17.1,-14.1,25.4,1,-0.1,0.4,1.1,0.0,0.0,0.0,-67.2,0.14
546.345,0,0.0,0.0,1.00,19.25,14.70,14.88,14.4,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2218,25.27,0.00,8.28,0.00,5.05,4,-1.6,0.0,3,0.0,0.0,0.0,36.6,21.344,2,0.000,0.000,0.0,29.4,0.0,0.0,1,3.6,1,5.24,1.39,1.00,1.00,5.29,5.29,5.20,15,1.00,5.20,1.00,50.38,1,0.0,17.1,-14.1,25.2,1,-0.1,-0.4,1.1,0.0,0.0,0.0,-67.2,0.96
546.387,0,0.0,0.0,1.00,19.25,14.70,14.88,14.4,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2202,25.42,0.00,8.27,0.00,5.05,4,-1.6,0.0,3,0.0,0.0,0.0,36.6,21.344,2,0.000,0.000,0.0,29.4,0.0,0.0,1,3.6,1,5.24,1.39,1.00,1.00,5.22,5.22,5.34,15,1.00,5.34,1.00,50.34,1,0.0,17.0,-14.1,25.2,1,-0.2,-0.4,1.1,0.0,0.0,0.0,-67.2,0.96
546.429,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2182,25.42,0.00,8.31,0.00,5.05,4,-1.6,0.0,3,0.0,0.0,0.0,37.0,21.484,2,0.000,0.000,0.0,29.4,0.0,0.0,1,3.6,1,5.32,1.40,1.00,1.00,5.16,5.16,5.37,15,1.00,5.37,1.00,50.28,1,0.0,16.9,-14.0,25.0,1,-0.3,0.4,1.1,0.0,0.0,0.0,-67.1,-0.14
546.472,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2168,25.05,0.00,8.34,0.00,5.07,4,-1.6,0.0,3,0.0,0.0,0.0,37.8,21.719,2,0.000,0.000,0.0,29.4,0.0,0.0,1,3.6,1,5.27,1.40,1.00,1.00,5.14,5.14,5.16,15,1.00,5.16,1.00,50.28,1,0.0,17.0,-14.0,24.8,1,-0.3,0.3,1.1,0.0,0.0,0.0,-67.1,-0.14
546.515,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2162,25.05,0.00,8.30,0.00,5.07,4,-1.6,0.0,3,0.0,0.0,0.0,37.8,21.734,2,0.000,0.000,0.0,29.4,0.0,0.0,1,3.6,1,5.04,1.38,1.00,1.00,5.11,5.11,5.17,15,1.00,5.17,1.00,50.25,1,0.0,16.9,-13.9,24.8,1,-0.2,-0.6,1.1,0.0,0.0,0.0,-67.1,0.00
546.559,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2154,25.39,0.00,8.29,0.00,5.07,4,-1.6,0.0,3,0.0,0.0,0.0,36.9,21.906,2,0.000,0.000,0.0,29.4,0.0,0.0,1,3.6,1,5.20,1.39,1.00,1.00,5.06,5.06,5.19,15,1.00,5.19,1.00,50.19,1,0.0,16.9,-13.9,24.5,1,-0.3,-0.4,1.1,0.0,0.0,0.0,-67.1,-0.99
546.606,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2140,25.31,0.00,8.31,0.00,5.08,4,-1.6,0.0,3,0.0,0.0,0.0,36.9,22.109,2,0.000,0.000,0.0,29.4,0.0,0.0,1,3.6,1,5.32,1.39,1.00,1.00,5.02,5.02,5.37,15,1.00,5.37,1.00,50.19,1,0.0,16.9,-13.9,24.3,1,-0.4,0.4,1.1,0.0,0.0,0.0,-67.1,0.00
546.650,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2122,25.47,0.00,8.40,0.00,5.08,4,-1.6,0.0,3,0.0,0.0,0.0,36.9,22.219,2,0.000,0.000,0.0,29.4,0.0,0.0,1,3.6,1,5.50,1.41,1.00,1.00,4.99,4.99,5.38,15,1.00,5.38,1.00,50.16,1,0.0,17.0,-13.8,24.3,1,-0.3,0.3,1.1,0.0,0.0,0.0,-67.1,-0.14
546.697,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.15,88.3,2112,25.47,0.00,8.45,0.00,5.08,4,-1.6,0.0,3,0.0,0.0,0.0,37.1,22.219,2,0.000,0.000,0.0,29.4,0.0,0.0,1,3.6,1,5.17,1.40,1.00,1.00,4.96,4.96,4.96,15,1.00,4.96,1.00,50.16,1,0.0,17.1,-13.8,24.1,1,-0.4,0.3,1.1,0.0,0.0,0.0,-67.1,-0.14
546.740,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.14,88.3,2100,25.14,0.00,8.41,0.00,5.10,4,-1.6,0.0,3,0.0,0.0,0.0,37.0,22.375,2,0.000,0.000,0.0,29.4,0.0,0.0,1,3.6,1,4.88,1.36,1.00,1.00,4.93,4.93,4.89,15,1.00,4.89,1.00,50.16,1,0.0,17.0,-13.8,23.9,1,-0.3,-0.5,1.1,0.0,0.0,0.0,-67.0,0.29
546.787,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.5,0.0,0.0,13,0,91.0,0.14,88.3,2086,25.34,0.00,8.36,0.00,5.11,4,-1.6,0.0,3,0.0,0.0,0.0,37.2,22.516,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,4.95,1.37,1.00,1.00,4.86,4.86,4.91,15,1.00,4.91,1.00,50.06,1,0.0,16.8,-13.7,23.7,1,-0.4,-0.4,1.1,0.0,0.0,0.0,-67.0,-1.46
546.831,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.5,0.0,0.0,13,0,91.0,0.14,88.3,2070,25.34,0.00,8.35,0.00,5.11,4,-1.6,0.0,3,0.0,0.0,0.0,37.2,22.719,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,4.94,1.37,1.00,1.00,4.80,4.80,4.88,15,1.00,4.88,1.00,50.03,1,0.0,16.8,-13.7,23.7,1,-0.5,0.4,1.1,0.0,0.0,0.0,-67.0,0.45
546.879,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.5,0.0,0.0,13,0,91.0,0.14,88.3,2054,25.30,0.00,8.34,0.00,5.11,4,-1.6,0.0,3,0.0,0.0,0.0,37.6,22.844,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,4.74,1.36,1.00,1.00,4.80,4.80,4.60,15,1.00,4.60,1.00,50.06,1,0.0,16.7,-13.6,23.5,1,-0.5,0.4,1.1,0.0,0.0,0.0,-67.0,0.15
546.923,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.5,0.0,0.0,13,0,91.0,0.14,88.3,2037,25.42,0.00,8.30,0.00,5.11,4,-1.6,0.0,3,0.0,0.0,0.0,37.5,23.000,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,5.07,1.37,1.00,1.00,4.75,4.75,5.19,15,1.00,5.19,1.00,50.03,1,0.0,16.5,-13.6,23.2,1,-0.4,0.4,1.1,0.0,0.0,0.0,-67.0,-0.30
546.967,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.5,0.0,0.0,13,0,91.0,0.14,88.3,2018,25.42,0.00,8.38,0.00,5.11,4,-1.6,0.0,3,0.0,0.0,0.0,37.5,23.266,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,5.19,1.39,1.00,1.00,4.70,4.70,5.09,15,1.00,5.09,1.00,50.00,1,0.0,16.7,-13.5,23.2,1,-0.5,-0.5,1.1,0.0,0.0,0.0,-67.0,-0.46
547.012,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.5,0.0,0.0,13,0,91.0,0.14,88.3,1998,25.14,0.00,8.46,0.00,5.12,4,-1.6,0.0,3,0.0,0.0,0.0,38.0,23.438,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,5.14,1.38,1.00,1.00,4.66,4.66,5.16,15,1.00,5.16,1.00,50.00,1,0.0,16.8,-13.5,22.9,1,-0.6,-0.4,1.1,0.0,0.0,0.0,-67.0,-0.15
547.055,0,0.0,0.0,1.00,19.25,14.70,14.88,14.4,3.5,0.0,0.0,13,0,91.0,0.15,88.3,1982,25.27,0.00,8.52,0.00,5.13,4,-1.6,0.0,3,0.0,0.0,0.0,38.1,23.641,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.6,1,5.20,1.39,1.00,1.00,4.64,4.64,5.13,15,1.00,5.13,1.00,50.00,1,0.0,17.0,-13.5,22.8,1,-0.5,0.4,1.1,0.0,0.0,0.0,-67.0,-0.31
547.104,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.15,88.3,1973,25.22,0.00,8.54,0.00,5.14,4,-1.6,0.0,3,0.0,0.0,0.0,38.1,23.875,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.6,1,4.83,1.37,1.00,1.00,4.61,4.61,4.72,15,1.00,4.72,1.00,50.00,1,0.0,17.1,-13.5,22.4,1,-0.4,-0.5,1.1,0.0,0.0,0.0,-67.1,-0.47
547.149,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,13,0,91.0,0.15,88.3,1952,25.22,0.00,8.46,0.00,5.14,4,-1.6,0.0,3,0.0,0.0,0.0,38.1,24.062,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.6,1,4.84,1.37,1.00,1.00,4.54,4.54,4.74,15,1.00,4.74,1.00,49.94,1,0.0,17.0,-13.4,22.4,1,-0.4,-0.5,1.1,0.0,0.0,0.0,-67.1,-0.32
547.194,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.5,0.0,0.0,13,0,91.0,0.15,88.3,1940,25.42,0.00,8.44,0.00,5.14,4,-1.6,0.0,3,0.0,0.0,0.0,38.1,24.062,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,4.86,1.35,1.00,1.00,4.49,4.49,4.83,15,1.00,4.83,1.00,49.88,1,0.0,17.0,-13.4,22.1,1,-0.5,0.4,1.1,0.0,0.0,0.0,-66.9,-0.32
547.239,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.5,0.0,0.0,13,0,91.0,0.15,88.3,1919,25.25,0.00,8.45,0.00,5.15,4,-1.6,0.0,3,0.0,0.0,0.0,38.2,24.312,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,4.64,1.35,1.00,1.00,4.46,4.46,4.51,15,1.00,4.51,1.00,49.91,1,0.0,17.0,-13.4,21.8,1,-0.5,0.4,1.1,0.0,0.0,0.0,-67.0,0.00
547.282,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.5,0.0,0.0,13,0,91.0,0.15,88.3,1902,25.25,0.00,8.38,0.00,5.15,4,-1.6,0.0,3,0.0,0.0,0.0,38.2,24.531,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,4.55,1.34,1.00,1.00,4.39,4.39,4.39,15,1.00,4.39,1.00,49.84,1,0.0,16.9,-13.4,21.8,1,-0.3,-0.5,1.1,0.0,0.0,0.0,-67.0,0.16
547.326,0,0.0,0.0,1.00,19.25,14.70,14.88,14.4,3.5,0.0,0.0,12,0,91.0,0.15,88.3,1881,25.25,0.00,8.29,0.00,5.15,4,-1.6,0.0,3,0.0,0.0,0.0,38.2,24.875,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,4.37,1.32,1.00,1.00,4.32,4.32,4.45,15,1.00,4.45,1.00,49.78,1,0.0,16.8,-13.4,21.5,1,-0.2,-0.5,1.1,0.0,0.0,0.0,-66.9,-0.81
547.371,0,0.0,0.0,1.00,19.25,14.70,14.88,14.4,3.5,0.0,0.0,12,0,91.0,0.14,88.3,1860,25.31,0.00,8.26,0.00,5.17,4,-1.6,0.0,3,0.0,0.0,0.0,38.3,25.172,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,4.39,1.33,1.00,1.00,4.30,4.30,4.57,15,1.00,4.57,1.00,49.81,1,0.0,16.6,-13.4,21.2,1,-0.3,0.3,1.1,0.0,0.0,0.0,-66.9,-0.49
547.418,0,0.0,0.0,1.00,19.25,14.70,14.88,14.4,3.6,0.0,0.0,12,0,91.0,0.14,88.3,1847,25.31,0.00,8.27,0.00,5.17,4,-1.6,0.0,3,0.0,0.0,0.0,38.3,25.422,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,4.64,1.34,1.00,1.00,4.30,4.30,4.68,15,1.00,4.68,1.00,49.84,1,0.0,16.6,-13.4,21.2,1,-0.1,-0.5,1.1,0.0,0.0,0.0,-67.0,0.00
547.462,0,0.0,0.0,1.00,19.25,14.70,14.88,14.4,3.5,0.0,0.0,12,0,91.0,0.15,88.3,1827,25.47,0.00,8.30,0.00,5.18,4,-1.6,0.0,3,0.0,0.0,0.0,38.3,25.688,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.5,1,4.75,1.35,1.00,1.00,4.23,4.23,4.72,15,1.00,4.72,1.00,49.81,1,0.0,16.7,-13.4,21.0,1,-0.1,-0.5,1.1,0.0,0.0,0.0,-67.0,0.50
547.505,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,3.6,0.0,0.0,12,0,91.0,0.15,88.3,1804,25.30,0.00,8.35,0.00,5.18,4,-1.6,0.0,3,0.0,0.0,0.0,38.4,26.016,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.6,1,4.59,1.35,1.00,1.00,4.20,4.20,4.38,15,1.00,4.38,1.00,49.81,1,0.0,16.8,-13.3,20.6,1,-0.2,0.3,1.1,0.0,0.0,0.0,-67.1,-0.68
547.547,0,0.0,0.0,1.00,19.25,14.70,14.88,14.2,0.0,0.0,0.0,12,0,91.0,0.15,88.3,1787,25.14,0.00,8.35,0.00,5.18,4,-1.6,0.0,3,0.0,0.0,0.0,37.6,26.469,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.6,1,4.38,1.32,1.00,1.00,4.17,4.17,4.35,15,1.00,4.35,1.00,49.84,1,0.0,16.9,-13.3,20.2,1,0.0,-0.6,0.0,0.0,0.0,0.0,0.0,-0.52
547.591,0,0.0,0.0,1.00,19.25,14.70,14.88,14.2,0.0,0.0,0.0,12,0,91.0,0.15,88.3,1764,25.14,0.00,8.30,0.00,5.18,4,-1.6,0.0,3,0.0,0.0,0.0,37.6,26.469,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.6,1,4.48,1.33,1.00,1.00,4.15,4.15,4.59,15,1.00,4.59,1.00,49.84,1,0.0,16.8,-13.3,20.2,1,0.1,-0.6,0.0,0.0,0.0,0.0,0.0,-0.52
547.635,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,0.0,0.0,0.0,12,0,91.0,0.15,88.3,1748,25.25,0.00,8.41,0.00,5.19,4,-1.6,0.0,3,0.0,0.0,0.0,35.6,26.766,2,0.000,0.000,0.0,29.5,0.0,0.0,1,3.6,1,4.79,1.35,1.00,1.00,4.15,4.15,4.80,15,1.00,4.80,1.00,49.91,1,0.0,16.9,-13.3,20.0,1,0.0,0.3,0.0,0.0,0.0,0.0,0.0,-0.35
547.682,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,0.0,0.0,0.0,12,1,91.0,0.15,88.3,1736,25.39,0.00,8.52,0.00,5.20,4,-1.6,0.0,3,0.0,0.0,0.0,33.9,27.219,2,0.000,0.000,0.0,29.6,0.0,0.0,1,3.6,1,4.63,1.35,1.00,1.00,4.12,4.12,4.26,15,1.00,4.26,1.00,49.94,1,0.0,17.2,-13.3,19.7,1,0.1,-0.5,0.0,0.0,0.0,0.0,0.0,-0.18
547.727,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,0.0,0.0,0.0,12,1,91.0,0.15,88.3,1708,25.39,0.00,8.46,0.00,5.20,4,-1.6,0.0,3,0.0,0.0,0.0,33.9,27.750,2,0.000,0.000,0.0,29.6,0.0,0.0,2,3.6,1,4.19,1.31,1.00,1.00,4.07,4.07,4.19,15,1.00,4.19,1.00,49.97,1,0.0,17.2,-13.3,19.7,1,0.0,-0.5,0.0,0.0,0.0,0.0,0.0,-0.36
547.772,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,0.0,0.0,0.0,12,1,91.0,0.15,88.3,1685,25.25,0.00,8.44,0.00,5.21,4,-1.6,0.0,3,0.0,0.0,0.0,32.0,28.281,2,0.000,0.000,0.0,29.6,0.0,0.0,2,3.7,1,4.09,1.30,1.00,1.00,4.04,4.04,3.89,15,1.00,3.89,1.00,50.03,1,0.0,17.0,-13.2,19.4,1,0.2,0.3,0.0,0.0,0.0,0.0,0.0,-0.72
547.815,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,0.0,0.0,0.0,12,1,91.0,0.15,88.2,1659,25.14,0.00,8.34,0.00,5.21,4,-1.6,0.0,3,0.0,0.0,0.0,29.1,29.125,2,0.000,0.000,0.0,29.6,0.0,0.0,2,3.7,1,3.82,1.27,1.00,1.00,4.02,4.02,3.89,15,1.00,3.89,1.00,50.06,1,0.0,16.9,-13.2,19.0,1,0.3,-0.6,0.0,0.0,0.0,0.0,0.0,0.00
547.858,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,0.0,0.0,0.0,12,1,91.0,0.15,88.2,1649,25.14,0.00,8.28,0.00,5.21,4,-1.6,0.0,3,0.0,0.0,0.0,29.1,29.391,2,0.000,0.000,0.0,29.6,0.0,0.0,2,3.7,1,3.99,1.28,1.00,1.00,4.00,4.00,4.20,15,1.00,4.20,1.00,50.06,1,0.0,16.7,-13.2,19.0,1,0.3,0.3,0.0,0.0,0.0,0.0,0.0,-0.19
547.905,0,0.0,0.0,1.00,19.25,14.70,14.88,14.3,0.0,0.0,0.0,12,1,91.0,0.15,88.2,1639,25.22,0.00,8.36,0.00,5.22,4,-1.6,0.0,3,0.0,0.0,0.0,27.6,29.906,2,0.000,0.000,0.0,29.6,0.0,0.0,2,3.7,1,4.38,1.32,1.00,1.00,3.96,3.96,4.41,15,1.00,4.41,1.00,50.09,1,0.0,16.7,-13.2,18.7,1,0.4,-0.5,0.0,0.0,0.0,0.0,0.0,-0.19
547.947,0,0.0,0.0,1.00,19.25,14.70,14.88,14.4,0.0,0.0,0.0,12,1,90.9,0.15,88.2,1609,25.48,0.00,8.41,0.00,5.23,4,-1.6,0.0,3,0.0,0.0,0.0,26.0,30.469,2,0.000,0.000,0.0,29.6,0.0,0.0,2,3.7,1,4.34,1.32,1.00,1.00,3.84,3.84,4.16,15,1.00,4.16,1.00,49.94,1,0.0,16.8,-13.2,18.3,1,0.4,-0.5,0.0,0.0,0.0,0.0,0.0,-0.57
