#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 395A867E
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
109.029,0,0,0,0.22,3.12,0.98,24.4,-13.7,0.32,0,1,0,0,0,0,0,52.531,10.79,0,28,1,0,0,0,14.77,14.7,1.026,14.2,90.1,90.5,869,4.27,2,3,0,9,2,1.395,0,48.6,0,0,1.2,0,0,0.1,-0.4,0,0,0,10.37,1,46.44,1,3.06,1,15,3.06,2.32,2.32,1,1,0,0,0,0,0
109.080,0,0,0,0.22,3.04,0.98,24.3,-13.7,0.32,0,1,0,0,0,0,0,52.5,11.04,0,28,1,0,0,0,14.74,14.7,1.026,14.1,90.1,90.5,867,4.14,2,2.9,0,9,2,1.384,0,48.6,0,0,1.19,0,0,0,0.2,0,0,0,10.34,1,46.41,1,3.06,1,15,3.06,2.31,2.31,1,1,0,0,0,0,0
109.132,0,0,0,0.21,3.07,0.98,24.1,-13.7,0.32,0,1,0,0,0,0,0,52.531,11.04,0,28,1,0,0,0,14.71,14.7,1.026,14.1,90.1,90.5,861,4.06,2,2.9,0,9,2,1.384,0,48.6,0,0,1.19,0,0,0,-0.3,0,0,0,10.3,1,46.38,1,3.16,1,15,3.16,2.29,2.29,1,1,0,0,0,0,0
109.183,0,0,0,0.21,3.2,0.98,24.1,-13.8,0.32,0,1,0,0,0,0,0,53.031,10.62,0,28,1,0,0,0,14.66,14.7,1.026,14.1,90.1,90.5,855,4.14,2,2.8,0,9.9,2,1.384,0,48.6,0,0,1.2,0,0,0.1,-0.3,0,0,0,10.27,1,46.28,1,3.29,1,15,3.29,2.26,2.26,1,1,0,0,0,0,0
109.238,0,0,0,0.22,3.4,0.98,24.3,-13.8,0.32,0,1,0,0,0,0,0,53.5,10.87,0,28,1,0,0,0,14.63,14.7,1.026,14.2,90.1,90.5,853,4.04,2,2.8,0,10.1,2,1.377,0,48.6,0,0,1.23,0,0,0,0.3,0,0,0,10.31,1,46.28,1,3.49,1,15,3.49,2.26,2.26,1,1,0,0,0,0,0
109.289,0,0,0,0.22,3.43,0.98,24.8,-13.8,0.32,0,1,0,0,0,0,0,53.344,10.81,0,28,1,0,0,0,14.62,14.7,1.026,14.2,90.1,90.5,857,4.04,2,2.8,0,10.1,2,1.377,0,48.6,0,0,1.22,0,0,0.1,-0.4,0,0,0,10.41,1,46.34,1,3.32,1,15,3.32,2.28,2.28,1,1,0,0,0,0,0
109.338,0,0,0,0.22,3.27,0.98,25.1,-13.7,0.32,0,1,0,0,0,0,0,53,11.11,0,28,1,0,0,0,14.6,14.7,1.026,14.3,90.1,90.5,853,4.23,2,2.8,0,9.8,2,1.377,0,48.6,0,0,1.21,0,0,0.1,0.2,0,0,0,10.43,1,46.34,1,3.23,1,15,3.23,2.27,2.27,1,1,0,0,0,0,0
109.388,0,0,0,0.22,3.26,0.98,25.3,-13.8,0.32,0,1,0,0,0,0,0,53.375,10.72,0,28,1,0,0,0,14.6,14.7,1.026,14.2,90.1,90.5,854,4.08,2,2.7,0,10,2,1.39,0,48.6,0,0,1.21,0,0,0.0,0.2,0,0,0,10.48,1,46.41,1,3.28,1,15,3.28,2.29,2.29,1,1,0,0,0,0,0
109.438,0,0,0,0.22,3.23,0.98,25.4,-13.8,0.32,0,1,0,0,0,0,0,53.281,10.72,0,28,1,0,0,0,14.59,14.7,1.026,14.1,90.1,90.5,856,4,2,2.7,0,9.8,2,1.39,0,48.6,0,0,1.2,0,0,0.1,-0.4,0,0,0,10.47,1,46.41,1,3.18,1,15,3.18,2.29,2.29,1,1,0,0,0,0,0
109.489,0,0,0,0.22,3.21,0.98,25.4,-13.7,0.32,0,1,0,0,0,0,0,52.875,10.77,0,28,1,0,0,0,14.58,14.7,1.026,14.1,90.1,90.5,861,4.05,2,2.7,0,9.5,2,1.39,0,48.6,0,0,1.21,0,0,-0.1,0.3,0,0,0,10.46,1,46.44,1,3.34,1,15,3.34,2.3,2.3,1,1,0,0,0,0,0
109.540,0,0,0,0.22,3.4,0.98,25.5,-13.7,0.32,0,1,0,0,0,0,0,52.906,10.79,0,28,1,0,0,0,14.57,14.7,1.026,14.1,90.1,90.5,862,4.05,2,2.7,0,9.5,2,1.409,0,48.6,0,0,1.23,0,0,-0.1,0.3,0,0,0,10.52,1,46.47,1,3.43,1,15,3.43,2.31,2.31,1,1,0,0,0,0,0
109.591,0,0,0,0.22,3.37,0.98,25.6,-13.7,0.32,0,1,0,0,0,0,0,52.75,11.09,0,28,1,0,0,0,14.56,14.7,1.026,14.2,90.1,90.5,863,4.08,2,2.6,0,9.3,2,1.409,0,48.6,0,0,1.22,0,0,0.1,-0.4,0,0,0,10.55,1,46.44,1,3.28,1,15,3.28,2.29,2.29,1,1,0,0,0,0,0
109.642,0,0,0,0.22,3.33,0.98,25.9,-13.7,0.32,0,1,0,0,0,0,0,52.844,10.79,0,28,1,0,0,0,14.57,14.7,1.026,14.2,90.1,90.5,860,4.14,2,2.6,0,9.3,2,1.409,0,48.6,0,0,1.21,0,0,0.0,0.2,0,0,0,10.58,1,46.44,1,3.26,1,15,3.26,2.3,2.3,1,1,0,0,0,0,0
109.694,0,0,0,0.22,3.17,0.98,26,-13.7,0.32,0,1,0,0,0,0,0,52.938,10.79,0,28,1,0,0,0,14.55,14.7,1.026,14.2,90.1,90.5,860,3.99,2,2.6,0,9.5,2,1.409,0,48.6,0,0,1.2,0,0,0.0,-0.3,0,0,0,10.59,1,46.47,1,3.06,1,15,3.06,2.3,2.3,1,1,0,0,0,0,0
109.744,0,0,0,0.22,3.1,0.98,25.8,-13.7,0.32,0,1,0,0,0,0,0,52.969,10.79,0,28,1,0,0,0,14.55,14.7,1.026,14.1,90.1,90.5,861,4.07,2,2.5,0,9.5,2,1.409,0,48.6,0,0,1.2,0,0,0.2,-0.3,0,0,0,10.52,1,46.38,1,3.2,1,15,3.2,2.27,2.27,1,1,0,0,0,0,0
109.795,0,0,0,0.22,3.21,0.98,25.8,-13.8,0.32,0,1,0,0,0,0,0,52.906,10.77,0,28,1,0,0,0,14.56,14.7,1.026,14.1,90.1,90.5,853,4.07,2,2.5,0,9.5,2,1.418,0,48.6,0,0,1.2,0,0,0,0.3,0,0,0,10.54,1,46.41,1,3.12,1,15,3.12,2.28,2.28,1,1,0,0,0,0,0
109.844,0,0,0,0.22,3.06,0.98,25.7,-13.8,0.32,0,1,0,0,0,0,0,53.281,11.11,0,28,1,0,0,0,14.56,14.7,1.026,14.2,90.1,90.5,856,4.16,2,2.5,0,9.9,2,1.418,0,48.6,0,0,1.19,0,0,0.1,-0.3,0,0,0,10.52,1,46.41,1,3.02,1,15,3.02,2.29,2.29,1,1,0,0,0,0,0
109.894,0,0,0,0.22,3,0.98,25.5,-13.8,0.32,0,1,0,0,0,0,0,53.156,11.11,0,28,1,0,0,0,14.57,14.7,1.026,14.2,90.1,90.5,852,4.04,2,2.5,0,9.9,2,1.418,0,48.6,0,0,1.18,0,0,0.1,0.3,0,0,0,10.48,1,46.41,1,3.12,1,15,3.12,2.28,2.28,1,1,0,0,0,0,0
109.944,0,0,0,0.22,3.3,0.98,25.4,-13.8,0.32,0,1,0,0,0,0,0,53.438,10.79,0,28,1,0,0,0,14.57,14.7,1.026,14.2,90.1,90.6,856,4.05,2,2.5,0,10,2,1.406,0,48.6,0,0,1.22,0,0,0.0,0.3,0,0,0,10.48,1,46.5,1,3.5,1,15,3.5,2.3,2.3,1,1,0,0,0,0,0
109.995,0,0,0,0.22,3.46,0.98,25.5,-13.8,0.32,0,1,0,0,0,0,0,53.094,10.79,0,28,1,0,0,0,14.57,14.7,1.026,14.2,90.1,90.6,855,4.18,2,2.5,0,9.9,2,1.406,0,48.6,0,0,1.22,0,0,0.1,-0.3,0,0,0,10.55,1,46.47,1,3.27,1,15,3.27,2.29,2.29,1,1,0,0,0,0,0
110.044,0,0,0,0.22,3.18,0.98,25.8,-13.8,0.32,0,1,0,0,0,0,0,53.344,10.81,0,28,1,0,0,0,14.57,14.7,1.026,14.2,90.1,90.6,854,4.18,2,2.5,0,9.9,2,1.406,0,48.6,0,0,1.2,0,0,0.1,0.3,0,0,0,10.56,1,46.47,1,3.11,1,15,3.11,2.29,2.29,1,1,0,0,0,0,0
110.094,0,0,0,0.22,3.12,0.98,25.8,-13.7,0.32,0,1,0,0,0,0,0,53.281,11.09,0,28,1,0,0,0,14.59,14.7,1.026,14.2,90.1,90.6,858,4.05,2,2.4,0,9.9,2,1.416,0,48.6,0,0,1.2,0,0,0,0.3,0,0,0,10.58,1,46.53,1,3.17,1,15,3.17,2.31,2.31,1,1,0,0,0,0,0
110.144,0,0,0,0.22,3.21,0.98,25.7,-13.7,0.32,0,1,0,0,0,0,0,53,11.09,0,28,1,0,0,0,14.59,14.7,1.026,14.2,90.1,90.6,859,4.29,2,2.4,0,9.5,2,1.416,0,48.6,0,0,1.21,0,0,0.1,-0.3,0,0,0,10.54,1,46.53,1,3.35,1,15,3.35,2.31,2.31,1,1,0,0,0,0,0
110.195,0,0,0,0.22,3.36,0.98,25.8,-13.8,0.32,0,1,0,0,0,0,0,53,10.84,0,28,1,0,0,0,14.6,14.7,1.026,14.2,90.1,90.6,857,4.04,2,2.4,0,9.7,2,1.426,0,48.6,0,0,1.22,0,0,0.1,0.3,0,0,0,10.59,1,46.56,1,3.38,1,15,3.38,2.32,2.32,1,1,0,0,0,0,0
110.244,0,0,0,0.22,3.36,0.98,25.9,-13.7,0.32,0,1,0,0,0,0,0,53.094,10.79,0,28,1,0,0,0,14.61,14.7,1.026,14.2,90.1,90.6,864,4.04,2,2.4,0,9.7,2,1.426,0,48.6,0,0,1.22,0,0,0.1,-0.3,0,0,0,10.63,1,46.53,1,3.42,1,15,3.42,2.32,2.32,1,1,0,0,0,0,0
110.294,0,0,0,0.23,3.47,0.98,26,-13.7,0.32,0,1,0,0,0,0,0,52.781,10.74,0,28,1,0,0,0,14.63,14.7,1.026,14.2,90.1,90.6,862,4.05,2,2.4,0,9.3,2,1.426,0,48.6,0,0,1.23,0,0,0.1,-0.3,0,0,0,10.63,1,46.47,1,3.55,1,15,3.55,2.3,2.3,1,1,0,0,0,0,0
110.343,0,0,0,0.23,3.56,0.98,26.4,-13.8,0.32,0,1,0,0,0,0,0,52.875,11.04,0,28,1,0,0,0,14.63,14.7,1.026,14.2,90.2,90.6,858,4.13,2,2.4,0,9.4,2,1.432,0,48.6,0,0,1.24,0,0,0,0.3,0,0,0,10.73,1,46.47,1,3.52,1,15,3.52,2.3,2.3,1,1,0,0,0,0,0
110.395,0,0,0,0.23,3.51,0.98,26.6,-13.7,0.32,0,1,0,0,0,0,0,53,11.04,0,28,1,0,0,0,14.62,14.7,1.026,14.1,90.2,90.6,861,4.01,2,2.4,0,9.5,2,1.432,0,48.6,0,0,1.24,0,0,0,-0.3,0,0,0,10.79,1,46.47,1,3.51,1,15,3.51,2.32,2.32,1,1,0,0,0,0,0
110.443,0,0,0,0.23,3.47,0.98,27.1,-13.7,0.32,0,1,0,0,0,0,0,52.844,10.79,0,28,1,0,0,0,14.64,14.7,1.026,14.1,90.2,90.6,865,3.9,2,2.4,0,9.2,2,1.432,0,48.7,0,0,1.23,0,0,0.1,-0.3,0,0,0,10.83,1,46.47,1,3.33,1,15,3.33,2.31,2.31,1,1,0,0,0,0,0
110.495,0,0,0,0.23,3.28,0.98,27.2,-13.7,0.32,0,1,0,0,0,0,0,52.688,10.79,0,28,1,0,0,0,14.64,14.7,1.026,14.1,90.2,90.6,866,3.9,2,2.4,0,9.2,2,1.452,0,48.7,0,0,1.21,0,0,0.0,0.3,0,0,0,10.86,1,46.47,1,3.23,1,15,3.23,2.32,2.32,1,1,0,0,0,0,0
110.544,0,0,0,0.23,3.13,0.98,27.1,-13.7,0.32,0,1,0,0,0,0,0,52.594,10.74,0,28,1,0,0,0,14.64,14.7,1.026,14.2,90.2,90.6,862,4.22,2,2.4,0,9.1,2,1.452,0,48.7,0,0,1.19,0,0,0.1,-0.2,0,0,0,10.81,1,46.41,1,2.95,1,15,2.95,2.3,2.3,1,1,0,0,0,0,0
110.595,0,0,0,0.23,2.91,0.98,26.8,-13.7,0.32,0,1,0,0,0,0,0,52.875,10.74,0,28,1,0,0,0,14.63,14.7,1.026,14.2,90.2,90.6,863,4.05,2,2.4,0,9.3,2,1.452,0,48.7,0,0,1.18,0,0,0.1,0.3,0,0,0,10.75,1,46.41,1,2.92,1,15,2.92,2.3,2.3,1,1,0,0,0,0,0
110.645,0,0,0,0.22,2.94,0.98,26.1,-13.7,0.32,0,1,0,0,0,0,0,52.781,11.09,0,28,1,0,0,0,14.63,14.7,1.026,14.2,90.2,90.6,869,4.12,2,2.4,0,9,2,1.469,0,48.7,0,0,1.18,0,0,0.1,0.3,0,0,0,10.66,1,46.41,1,3.23,1,15,3.23,2.31,2.31,1,1,0,0,0,0,0
110.695,0,0,0,0.22,3.29,0.98,25.9,-13.7,0.32,0,1,0,0,0,0,0,52.469,10.77,0,28,1,0,0,0,14.63,14.7,1.026,14.2,90.2,90.6,873,4.12,2,2.4,0,9,2,1.469,0,48.7,0,0,1.21,0,0,0.2,-0.2,0,0,0,10.63,1,46.44,1,3.25,1,15,3.25,2.32,2.32,1,1,0,0,0,0,0
110.744,0,0,0,0.22,3.23,0.98,25.8,-13.7,0.32,0,1,0,0,0,0,0,52.219,10.77,0,28,1,0,0,0,14.62,14.7,1.026,14.1,90.2,90.6,866,4.08,2,2.4,0,8.7,2,1.469,0,48.7,0,0,1.21,0,0,0,0.5,0,0,0,10.63,1,46.34,1,3.49,1,15,3.49,2.29,2.29,1,1,0,0,0,0,0
110.796,0,0,0,0.22,3.55,0.98,25.9,-13.7,0.32,0,1,0,0,0,0,0,52.719,10.74,0,28,1,0,0,0,14.61,14.7,1.026,14.2,90.2,90.6,865,4.02,2,2.3,0,9.1,2,1.438,0,48.7,0,0,1.24,0,0,0,0.5,0,0,0,10.66,1,46.31,1,3.45,1,15,3.45,2.29,2.29,1,1,0,0,0,0,0
110.845,0,0,0,0.23,3.37,0.98,26.2,-13.7,0.32,0,1,0,0,0,0,0,52.688,11.09,0,28,1,0,0,0,14.61,14.7,1.026,14.2,90.2,90.6,864,4.06,2,2.3,0,9.2,2,1.438,0,48.7,0,0,1.22,0,0,0.1,-0.2,0,0,0,10.69,1,46.28,1,3.23,1,15,3.23,2.28,2.28,1,1,0,0,0,0,0
110.895,0,0,0,0.23,3.2,0.98,26.4,-13.8,0.32,0,1,0,0,0,0,0,52.781,11.09,0,28,1,0,0,0,14.61,14.7,1.026,14.2,90.2,90.6,857,4.04,2,2.3,0,9.7,2,1.43,0,48.7,0,0,1.2,0,0,0.0,0.5,0,0,0,10.69,1,46.22,1,3.12,1,15,3.12,2.26,2.26,1,1,0,0,0,0,0
110.944,0,0,0,0.23,3.15,0.98,26.3,-13.7,0.32,0,1,0,0,0,0,0,53.094,10.74,0,28,1,0,0,0,14.6,14.7,1.026,14.2,90.2,90.6,862,4.04,2,2.3,0,9.7,2,1.43,0,48.7,0,0,1.2,0,0,0.0,-0.2,0,0,0,10.67,1,46.22,1,3.16,1,15,3.16,2.27,2.27,1,1,0,0,0,0,0
110.994,0,0,0,0.22,3.11,0.98,26.1,-13.7,0.32,0,1,0,0,0,0,0,52.781,10.79,0,28,1,0,0,0,14.59,14.7,1.026,14.1,90.2,90.6,861,4.14,2,2.2,0,9.4,2,1.43,0,48.7,0,0,1.2,0,0,0.0,-0.2,0,0,0,10.63,1,46.16,1,3.07,1,15,3.07,2.26,2.26,1,1,0,0,0,0,0
111.044,0,0,0,0.22,3.02,0.98,26,-13.7,0.32,0,1,0,0,0,0,0,52.938,10.79,0,28,1,0,0,0,14.57,14.7,1.026,14.1,90.2,90.6,864,4.08,2,2.2,0,9.6,2,1.435,0,48.7,0,0,1.18,0,0,-0.1,0.4,0,0,0,10.59,1,46.22,1,2.96,1,15,2.96,2.27,2.27,1,1,0,0,0,0,0
111.094,0,0,0,0.22,2.92,0.98,25.5,-13.7,0.32,0,1,0,0,0,0,0,52.656,10.7,0,28,1,0,0,0,14.56,14.7,1.026,14.1,90.3,90.6,864,4.02,2,2.2,0,9.3,2,1.435,0,48.7,0,0,1.17,0,0,0.1,-0.2,0,0,0,10.55,1,46.16,1,2.9,1,15,2.9,2.27,2.27,1,1,0,0,0,0,0
111.144,0,0,0,0.22,3.01,0.98,25.2,-13.7,0.31,0,1,0,0,0,0,0,52.719,11.04,0,28,1,0,0,0,14.55,14.7,1.026,14.1,90.3,90.6,865,4.02,2,2.2,0,9.3,2,1.435,0,48.7,0,0,1.19,0,0,0.1,-0.2,0,0,0,10.43,1,46.09,1,3.3,1,15,3.3,2.24,2.24,1,1,0,0,0,0,0
111.195,0,0,0,0.22,3.4,0.98,25,-13.7,0.31,0,1,0,0,0,0,0,53.125,10.84,0,28,1,0,0,0,14.55,14.7,1.026,14.2,90.3,90.6,860,4.13,2,2.2,0,9.2,2,1.415,0,48.7,0,0,1.23,0,0,0,0.5,0,0,0,10.43,1,46.13,1,3.37,1,15,3.37,2.25,2.25,1,1,0,0,0,0,0
111.243,0,0,0,0.22,3.28,0.98,25.3,-13.7,0.32,0,1,0,0,0,0,0,53.031,10.84,0,28,1,0,0,0,14.56,14.7,1.026,14.2,90.3,90.6,859,4.08,2,2.1,0,9.5,2,1.415,0,48.7,0,0,1.21,0,0,0.1,-0.1,0,0,0,10.48,1,46.13,1,3.13,1,15,3.13,2.25,2.25,1,1,0,0,0,0,0
111.294,0,0,0,0.22,3.04,0.98,25.4,-13.7,0.31,0,1,0,0,0,0,0,53,10.84,0,28,1,0,0,0,14.55,14.7,1.026,14.2,90.3,90.6,858,4.09,2,2.1,0,9.5,2,1.415,0,48.7,0,0,1.18,0,0,0.1,0.3,0,0,0,10.47,1,46.09,1,2.86,1,15,2.86,2.24,2.24,1,1,0,0,0,0,0
111.344,0,0,0,0.22,2.77,0.98,25,-13.7,0.31,0,1,0,0,0,0,0,53.063,10.7,0,28,1,0,0,0,14.54,14.7,1.026,14.1,90.3,90.6,862,4.15,2,2.1,0,9.4,2,1.403,0,48.7,0,0,1.16,0,0,0.0,0.3,0,0,0,10.38,1,46.16,1,2.68,1,15,2.68,2.27,2.27,1,1,0,0,0,0,0
111.395,0,0,0,0.22,2.7,0.98,24.6,-13.7,0.31,0,1,0,0,0,0,0,52.844,11.09,0,28,1,0,0,0,14.54,14.7,1.026,14.1,90.3,90.6,867,4.15,2,2.1,0,9.4,2,1.403,0,48.7,0,0,1.16,0,0,0.1,-0.3,0,0,0,10.3,1,46.16,1,2.87,1,15,2.87,2.27,2.27,1,1,0,0,0,0,0
111.445,0,0,0,0.21,2.9,0.98,23.8,-13.7,0.31,0,1,0,0,0,0,0,52.594,10.79,0,28,1,0,0,0,14.52,14.7,1.026,14.1,90.3,90.6,863,4.09,2,2,0,9.1,2,1.396,0,48.7,0,0,1.17,0,0,-0.1,0.4,0,0,0,10.18,1,46.13,1,2.9,1,15,2.9,2.26,2.26,1,1,0,0,0,0,0
111.494,0,0,0,0.21,2.98,0.98,23.6,-13.7,0.31,0,1,0,0,0,0,0,52.906,10.79,0,28,1,0,0,0,14.51,14.7,1.026,14.2,90.3,90.6,863,4.12,2,2,0,9.3,2,1.396,0,48.7,0,0,1.19,0,0,-0.1,-0.3,0,0,0,10.14,1,46.09,1,3.18,1,15,3.18,2.25,2.25,1,1,0,0,0,0,0
111.544,0,0,0,0.21,3.16,0.98,23.5,-13.7,0.31,0,1,0,0,0,0,0,52.844,10.7,0,28,1,0,0,0,14.49,14.7,1.026,14.2,90.3,90.6,861,4.17,2,1.9,0,9.3,2,1.396,0,48.7,0,0,1.2,0,0,0.1,-0.3,0,0,0,10.13,1,46.03,1,3.17,1,15,3.17,2.23,2.23,1,1,0,0,0,0,0
111.593,0,0,0,0.21,3.18,0.98,23.7,-13.8,0.31,0,1,0,0,0,0,0,52.969,10.7,0,28,1,0,0,0,14.48,14.7,1.026,14.2,90.3,90.6,856,4.07,2,1.9,0,9.7,2,1.341,0,48.7,0,0,1.2,0,0,0,0.3,0,0,0,10.14,1,46.09,1,3.17,1,15,3.17,2.25,2.25,1,1,0,0,0,0,0
111.642,0,0,0,0.21,3.27,0.98,23.8,-13.7,0.31,0,1,0,0,0,0,0,52.875,11.09,0,28,1,0,0,0,14.46,14.7,1.026,14.2,90.3,90.6,861,4.07,2,1.9,0,9.7,2,1.341,0,48.7,0,0,1.21,0,0,0,-0.4,0,0,0,10.16,1,46.06,1,3.29,1,15,3.29,2.25,2.25,1,1,0,0,0,0,0
111.697,0,0,0,0.21,3.25,0.98,24.1,-13.8,0.31,0,1,0,0,0,0,0,52.906,10.81,0,28,1,0,0,0,14.45,14.7,1.026,14.1,90.3,90.6,856,3.99,2,1.8,0,9.4,2,1.341,0,48.7,0,0,1.21,0,0,0.1,-0.4,0,0,0,10.17,1,46.03,1,3.1,1,15,3.1,2.22,2.22,1,1,0,0,0,0,0
111.748,0,0,0,0.22,2.96,0.98,24.2,-13.8,0.31,0,1,0,0,0,0,0,53.313,10.81,0,28,1,0,0,0,14.45,14.7,1.026,14.1,90.3,90.6,849,4.16,2,1.7,0,10.1,2,1.345,0,48.7,0,0,1.17,0,0,0.0,0.2,0,0,0,10.19,1,46,1,2.86,1,15,2.86,2.21,2.21,1,1,0,0,0,0,0
111.798,0,0,0,0.21,2.92,0.98,24,-13.8,0.31,0,1,0,0,0,0,0,53.625,10.91,0,28,1,0,0,0,14.44,14.7,1.026,14.2,90.3,90.6,849,4.16,2,1.7,0,10.2,2,1.345,0,48.7,0,0,1.18,0,0,0.0,-0.4,0,0,0,10.11,1,46,1,3.18,1,15,3.18,2.21,2.21,1,1,0,0,0,0,0
111.849,0,0,0,0.21,3.25,0.98,23.9,-13.8,0.31,0,1,0,0,0,0,0,53.594,10.65,0,28,1,0,0,0,14.43,14.7,1.026,14.2,90.3,90.6,843,4.22,2,1.6,0,10.7,2,1.345,0,48.7,0,0,1.21,0,0,0.0,0.2,0,0,0,10.12,1,46,1,3.27,1,15,3.27,2.2,2.2,1,1,0,0,0,0,0
111.898,0,0,0,0.22,3.27,0.98,24.3,-13.8,0.32,0,1,0,0,0,0,0,53.875,11.09,0,28,1,0,0,0,14.41,14.7,1.026,14.2,90.3,90.6,849,4.22,2,1.6,0,10.7,2,1.346,0,48.7,0,0,1.21,0,0,0.0,0.2,0,0,0,10.16,1,46.13,1,3.37,1,15,3.37,2.23,2.23,1,1,0,0,0,0,0
111.948,0,0,0,0.22,3.43,0.98,24.5,-13.8,0.32,0,1,0,0,0,0,0,53.531,10.81,0,28,1,0,0,0,14.41,14.7,1.026,14.2,90.3,90.6,848,3.99,2,1.6,0,10.2,2,1.346,0,48.7,0,0,1.23,0,0,0.0,-0.4,0,0,0,10.23,1,46.13,1,3.38,1,15,3.38,2.23,2.23,1,1,0,0,0,0,0
111.998,0,0,0,0.22,3.29,0.98,24.8,-13.8,0.32,0,1,0,0,0,0,0,53.625,10.81,0,28,1,0,0,0,14.41,14.7,1.026,14.1,90.3,90.6,846,3.96,2,1.5,0,10.3,2,1.346,0,48.7,0,0,1.21,0,0,0.0,0.2,0,0,0,10.26,1,46.16,1,3.16,1,15,3.16,2.23,2.23,1,1,0,0,0,0,0
112.048,0,0,0,0.22,3.12,0.98,25.1,-13.8,0.32,0,1,0,0,0,0,0,53.75,10.96,0,28,1,0,0,0,14.4,14.7,1.026,14.1,90.3,90.6,850,4.24,2,1.4,0,10.1,2,1.348,0,48.7,0,0,1.19,0,0,-0.1,0.2,0,0,0,10.3,1,46.28,1,3.05,1,15,3.05,2.26,2.26,1,1,0,0,0,0,0
112.098,0,0,0,0.22,3.07,0.98,25.1,-13.8,0.32,0,1,0,0,0,0,0,53.531,10.57,0,28,1,0,0,0,14.4,14.7,1.026,14.1,90.3,90.6,853,4.24,2,1.4,0,10.1,2,1.348,0,48.7,0,0,1.19,0,0,0.1,-0.5,0,0,0,10.27,1,46.28,1,3.04,1,15,3.04,2.26,2.26,1,1,0,0,0,0,0
112.148,0,0,0,0.22,2.98,0.98,24.9,-13.8,0.32,0,1,0,0,0,0,0,53.375,11.11,0,28,1,0,0,0,14.39,14.7,1.026,14.2,90.3,90.6,848,4.08,2,1.4,0,9.9,2,1.367,0,48.7,0,0,1.18,0,0,0.0,0.2,0,0,0,10.26,1,46.31,1,3.13,1,15,3.13,2.26,2.26,1,1,0,0,0,0,0
112.198,0,0,0,0.22,3.21,0.98,24.8,-13.8,0.32,0,1,0,0,0,0,0,53.719,11.11,0,28,1,0,0,0,14.4,14.7,1.026,14.2,90.3,90.6,848,4.05,2,1.3,0,10.2,2,1.367,0,48.7,0,0,1.2,0,0,0.0,0.2,0,0,0,10.24,1,46.34,1,3.18,1,15,3.18,2.27,2.27,1,1,0,0,0,0,0
112.249,0,0,0,0.22,3.17,0.98,24.8,-13.8,0.32,0,1,0,0,0,0,0,53.625,11.01,0,28,1,0,0,0,14.4,14.7,1.026,14.2,90.3,90.6,850,4.13,2,1.3,0,10.1,2,1.367,0,48.7,0,0,1.2,0,0,0.1,-0.5,0,0,0,10.24,1,46.38,1,3.2,1,15,3.2,2.27,2.27,1,1,0,0,0,0,0
112.298,0,0,0,0.22,3.25,0.98,24.9,-13.8,0.32,0,1,0,0,0,0,0,53.531,11.01,0,28,1,0,0,0,14.41,14.7,1.026,14.1,90.3,90.6,849,4.02,2,1.2,0,10.1,2,1.366,0,48.7,0,0,1.21,0,0,0.0,0.1,0,0,0,10.27,1,46.44,1,3.26,1,15,3.26,2.28,2.28,1,1,0,0,0,0,0
112.348,0,0,0,0.22,3.22,0.98,25,-13.8,0.32,0,1,0,0,0,0,0,53.594,10.5,0,28,1,0,0,0,14.41,14.7,1.026,14.1,90.3,90.6,852,4.02,2,1.2,0,10.1,2,1.366,0,48.7,0,0,1.2,0,0,0.0,-0.5,0,0,0,10.29,1,46.44,1,3.05,1,15,3.05,2.29,2.29,1,1,0,0,0,0,0
