#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
36.347,0,0,0.16,14.49,0.98,23.1,-25.7,0.25,-0.33,1,0,0,0,0,0,0.008797,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.6,99.8,5412,139.2,4,0,0,33.3,2,0,0,60.5,0,0,1.89,0,152.5,-0.4,0.2
36.372,0,0,0.16,14.18,0.98,23.1,-25.6,0.25,-0.37,1,0,0,0,0,0,0.008828,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.8,99.8,5408,139.5,4,0,0,33.3,2,0,0,60.3,0,0,1.88,0,152.3,-0.4,0.1
36.396,0,0,0.16,14.41,0.98,23,-25.6,0.25,-0.37,1,0,0,0,0,0,0.008828,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.8,99.8,5412,139.5,4,0,0,33.3,2,0,0,60.3,0,0,1.88,0,152.3,-0.3,0.2
36.422,0,0,0.16,14.04,0.98,23,-25.6,0.25,-0.37,1,0,0,0,0,0,0.008828,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.8,99.8,5404,139.8,4,0,0,33.3,2,0,0,60.3,0,0,1.88,0,152.1,0.0,-0.3
36.445,0,0,0.16,13.95,0.98,23,-25.5,0.26,-0.15,1,0,0,0,0,0,0.008828,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.8,99.8,5384,139.8,4,0,0,33.3,2,0,0,60.3,0,0,1.88,0,152.1,0.0,-0.4
36.468,0,0,0.16,14.41,0.98,22.8,-25.4,0.26,-0.15,1,0,0,0,0,0,0.008828,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.8,99.8,5372,139.8,4,0,0,33.3,2,0,0,60.3,0,0,1.88,0,152.1,0.0,-0.3
36.494,0,0,0.16,13.55,0.98,22.8,-25.4,0.25,-0.15,1,0,0,0,0,0,0.008883,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.8,99.9,5364,140.1,4,0,0,33.3,2,0,0,60,0,0,1.89,0,151.4,0.2,-0.4
36.518,0,0,0.16,14.38,0.98,22.8,-25.3,0.25,-0.15,1,0,0,0,0,0,0.008883,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.8,99.9,5364,140.1,4,0,0,33.3,2,0,0,60,0,0,1.89,0,151.4,0.3,-0.4
36.542,0,0,0.16,14.07,0.98,22.8,-25.3,0.25,-0.52,1,0,0,0,0,0,0.008891,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.8,99.9,5360,140.1,4,0,0,33.3,2,0,0,60,0,0,1.86,0,151.4,0.1,0.3
36.565,0,0,0.16,13.32,0.98,22.7,-25.2,0.25,-0.52,1,0,0,0,0,0,0.008891,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.8,99.9,5344,140.2,4,0,0,33.3,2,0,0,60,0,0,1.88,0,150.9,0.2,0.3
36.592,0,0,0.15,14.23,0.98,22.5,-25,0.25,0,1,0,0,0,0,0,0.008945,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.8,99.9,5308,140.2,4,0,0,33.3,2,0,0,60,0,0,1.9,0,150.9,0.2,0.2
36.614,0,0,0.16,14.29,0.98,22.4,-24.8,0.25,0,1,0,0,0,0,0,0.008945,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.8,99.9,5296,140.5,4,0,0,33.3,2,0,0,59.7,0,0,1.87,0,150.4,0.4,0.2
36.637,0,0,0.16,14.35,0.98,22.5,-25,0.25,-0.82,1,0,0,0,0,0,0.009023,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.8,99.9,5348,140.5,4,0,0,33.3,2,0,0,59.7,0,0,1.9,0,150.4,0.4,0.2
36.662,0,0,0.16,14.09,0.98,22.8,-25.3,0.25,-0.82,1,0,0,0,0,0,0.009023,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.8,99.9,5368,140.5,4,0,0,33.3,2,0,0,59.7,0,0,1.87,0,150.4,0.6,0.2
36.685,0,0,0.16,14.04,0.98,22.7,-25.2,0.25,-0.67,1,0,0,0,0,0,0.008906,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.8,99.9,5328,140.6,4,0,0,33.3,2,0,0,59.7,0,0,1.88,0,148.6,0.5,0.4
36.708,0,0,0.16,13.86,0.98,22.4,-24.9,0.25,-0.67,1,0,0,0,0,0,0.008906,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.8,99.9,5296,140.6,4,0,0,33.3,2,0,0,59.7,0,0,1.84,0,148.6,0.6,0.3
36.732,0,0,0.15,12.92,0.98,22.4,-24.9,0.25,-0.04,1,0,0,0,0,0,0.009008,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.8,99.9,5332,140.6,4,0,0,33.3,2,0,0,59.7,0,0,1.82,0,148.6,0.6,-0.3
36.756,0,0,0.15,13.2,0.98,22.6,-25.1,0.25,-0.04,1,0,0,0,0,0,0.009008,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.9,99.9,5364,140.9,4,0,0,33.3,2,0,0,59.4,0,0,1.85,0,150.4,0.7,-0.3
36.782,0,0,0.15,13.32,0.98,22.7,-25.2,0.25,-1.04,1,0,0,0,0,0,0.008922,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.9,99.9,5360,140.9,4,0,0,33.3,2,0,0,59.4,0,0,1.85,0,150.4,1,-0.3
36.805,0,0,0.15,13.7,0.98,22.6,-25.2,0.25,-1.04,1,0,0,0,0,0,0.008922,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.9,99.9,5340,141.2,4,0,0,33.3,2,0,0,59.4,0,0,1.86,0,150.6,1.1,-0.2
36.830,0,0,0.15,13.45,0.98,22.6,-25.1,0.25,0.63,1,0,0,0,0,0,0.008937,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.9,99.9,5324,141.2,4,0,0,33.3,2,0,0,59.4,0,0,1.85,0,150.6,1.1,-0.2
36.854,0,0,0.15,13.64,0.98,22.5,-25,0.25,0.63,1,0,0,0,0,0,0.008937,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.9,99.9,5308,141.2,4,0,0,33.3,2,0,0,59.4,0,0,1.86,0,150.6,1.1,-0.2
36.877,0,0,0.15,13.58,0.98,22.4,-24.9,0.25,0.08,1,0,0,0,0,0,0.009008,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.9,100,5300,141.4,4,0,0,33.3,2,0,0,59.2,0,0,1.86,0,149.9,1.1,-0.1
36.902,0,0,0.15,13.67,0.98,22.4,-24.9,0.25,0.08,1,0,0,0,0,0,0.009008,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.9,100,5300,141.4,4,0,0,33.3,2,0,0,59.2,0,0,1.87,0,149.9,1.2,0.3
36.925,0,0,0.15,13.38,0.98,22.4,-24.9,0.25,-0.41,1,0,0,0,0,0,0.009031,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,97.9,100,5300,141.4,4,0,0,33.3,2,0,0,59.2,0,0,1.85,0,149.9,1.4,0.3
36.949,0,0,0.15,13.16,0.98,22.4,-24.9,0.25,-0.41,1,0,0,0,0,0,0.009031,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.9,100,5312,141.6,4,0,0,33.3,2,0,0,59.2,0,0,1.84,0,149.4,1.4,0.3
36.975,0,0,0.15,12.91,0.98,22.5,-25,0.25,-0.34,1,0,0,0,0,0,0.008984,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.9,100,5316,141.6,4,0,0,33.3,2,0,0,59.2,0,0,1.86,0,149.4,1.5,0.4
36.999,0,0,0.15,13.64,0.98,22.4,-24.9,0.24,-0.34,1,0,0,0,0,0,0.008984,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.9,100,5300,141.8,4,0,0,33.3,2,0,0,58.9,0,0,1.85,0,149,1.5,0.4
37.023,0,0,0.15,13.1,0.98,22.3,-24.8,0.25,-0.34,1,0,0,0,0,0,0.008984,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.9,100,5288,141.8,4,0,0,33.3,2,0,0,58.9,0,0,1.84,0,149,1.6,0.4
37.045,0,0,0.15,12.98,0.98,22.3,-24.7,0.24,-0.41,1,0,0,0,0,0,0.009023,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.9,100,5272,141.8,4,0,0,33.3,2,0,0,58.9,0,0,1.84,0,149,1.6,0.4
37.069,0,0,0.15,12.98,0.98,22.3,-24.7,0.24,-0.41,1,0,0,0,0,0,0.009023,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.9,100,5264,142.1,4,0,0,33.3,2,0,0,58.9,0,0,1.86,0,148.8,1.8,0.3
37.093,0,0,0.15,13.73,0.98,22.2,-24.7,0.24,-0.19,1,0,0,0,0,0,0.009062,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.9,100,5276,142.1,4,0,0,33.3,2,0,0,58.9,0,0,1.87,0,148.8,1.8,0.3
37.117,0,0,0.15,13.45,0.98,22.3,-24.8,0.24,-0.19,1,0,0,0,0,0,0.009062,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,97.9,100,5284,142.1,4,0,0,33.3,2,0,0,58.9,0,0,1.84,0,148.8,1.9,0.4
37.142,0,0,0.15,12.92,0.98,22.3,-24.8,0.24,-0.49,1,0,0,0,0,0,0.009047,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98,100.1,5288,142.2,4,0,0,33.3,2,0,0,58.7,0,0,1.82,0,148.3,2,0.4
37.169,0,0,0.15,12.83,0.98,22.3,-24.8,0.24,-0.49,1,0,0,0,0,0,0.009047,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98,100.1,5280,142.2,4,0,0,33.3,2,0,0,58.7,0,0,1.83,0,148.3,2.3,-0.2
37.193,0,0,0.15,13.67,0.98,22.2,-24.7,0.24,-0.45,1,0,0,0,0,0,0.009062,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98,100.1,5256,142.5,4,0,0,33.3,2,0,0,58.7,0,0,1.85,0,148.1,2.3,-0.2
37.217,0,0,0.15,13.55,0.98,22.1,-24.6,0.24,-0.45,1,0,0,0,0,0,0.009062,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98,100.1,5248,142.5,4,0,0,33.3,2,0,0,58.7,0,0,1.86,0,148.1,2.4,-0.2
37.241,0,0,0.15,13.61,0.98,22.1,-24.5,0.24,-0.42,1,0,0,0,0,0,0.009086,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98,100.1,5248,142.5,4,0,0,33.3,2,0,0,58.7,0,0,1.87,0,148.1,2.5,-0.2
37.265,0,0,0.15,13.45,0.98,22.1,-24.5,0.24,-0.42,1,0,0,0,0,0,0.009086,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98,100.1,5256,143,4,0,0,33.3,2,0,0,58.5,0,0,1.85,0,148,2.5,0.4
37.289,0,0,0.15,13.55,0.98,22.1,-24.5,0.24,-0.45,1,0,0,0,0,0,0.009109,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98,100.1,5252,143,4,0,0,33.3,2,0,0,58.5,0,0,1.85,0,148,2.6,0.4
37.314,0,0,0.15,13.55,0.98,22,-24.5,0.24,-0.45,1,0,0,0,0,0,0.009109,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98,100.1,5240,143,4,0,0,33.3,2,0,0,58.5,0,0,1.86,0,148,2.7,0.3
37.336,0,0,0.15,13.55,0.98,22,-24.5,0.24,-0.42,1,0,0,0,0,0,0.009117,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98,100.1,5236,143.1,4,0,0,33.3,2,0,0,58.5,0,0,1.89,0,147.4,2.7,0.3
37.361,0,0,0.15,14.07,0.98,22,-24.4,0.24,-0.42,1,0,0,0,0,0,0.009117,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98,100.1,5232,143.1,4,0,0,33.3,2,0,0,58.5,0,0,1.87,0,147.4,2.7,0.4
37.386,0,0,0.15,13.35,0.98,22,-24.4,0.24,-0.46,1,0,0,0,0,0,0.009133,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.1,100.1,5220,143.1,4,0,0,33.3,2,0,0,58.3,0,0,1.86,0,147,2.8,0.4
37.414,0,0,0.15,13.92,0.98,21.9,-24.3,0.24,-0.46,1,0,0,0,0,0,0.009133,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.1,100.1,5224,143.1,4,0,0,33.3,2,0,0,58.3,0,0,1.88,0,147,2.9,-0.2
37.438,0,0,0.16,13.38,0.98,21.9,-24.4,0.24,-0.31,1,0,0,0,0,0,0.009164,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.1,100.1,5220,143.1,4,0,0,33.3,2,0,0,58.3,0,0,1.85,0,147,2.9,-0.2
37.464,0,0,0.15,13.32,0.98,21.9,-24.3,0.23,-0.31,1,0,0,0,0,0,0.009164,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98.1,100.1,5208,143.3,4,0,0,33.3,2,0,0,58.3,0,0,1.86,0,146.6,3.2,-0.2
37.488,0,0,0.15,13.16,0.98,21.8,-24.3,0.24,-0.5,1,0,0,0,0,0,0.009172,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98.1,100.1,5208,143.3,4,0,0,33.3,2,0,0,58.3,0,0,1.83,0,146.6,3.3,-0.2
37.512,0,0,0.15,12.88,0.98,21.8,-24.3,0.23,-0.5,1,0,0,0,0,0,0.009172,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98.1,100.2,5204,143.8,4,0,0,33.3,2,0,0,58,0,0,1.84,0,146.3,3.4,-0.2
37.537,0,0,0.15,12.92,0.98,21.9,-24.3,0.23,-0.61,1,0,0,0,0,0,0.00918,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98.1,100.2,5204,143.8,4,0,0,33.3,2,0,0,58,0,0,1.84,0,146.3,3.4,-0.2
37.562,0,0,0.15,12.95,0.98,21.8,-24.3,0.23,-0.61,1,0,0,0,0,0,0.00918,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98.1,100.2,5204,143.8,4,0,0,33.3,2,0,0,58,0,0,1.81,0,146.3,3.5,-0.2
37.584,0,0,0.15,11.93,0.98,21.8,-24.3,0.23,-0.38,1,0,0,0,0,0,0.00918,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.1,100.2,5200,143.8,4,0,0,33.3,2,0,0,58,0,0,1.78,0,146.4,3.6,-0.3
37.606,0,0,0.15,12.52,0.98,21.8,-24.2,0.23,-0.38,1,0,0,0,0,0,0.00918,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.1,100.2,5192,143.8,4,0,0,33.3,2,0,0,58,0,0,1.82,0,146.4,3.6,-0.2
37.633,0,0,0.15,12.66,0.98,21.8,-24.2,0.23,-0.35,1,0,0,0,0,0,0.009195,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.1,100.2,5184,143.8,4,0,0,33.3,2,0,0,58,0,0,1.81,0,146.4,3.7,-0.2
37.656,0,0,0.14,12.52,0.98,21.7,-24.1,0.23,-0.35,1,0,0,0,0,0,0.009195,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.1,100.2,5184,143.9,4,0,0,33.3,2,0,0,57.8,0,0,1.82,0,146.3,3.8,-0.2
37.680,0,0,0.14,12.64,0.98,21.7,-24.1,0.23,-0.31,1,0,0,0,0,0,0.009219,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.1,100.2,5176,143.9,4,0,0,33.3,2,0,0,57.8,0,0,1.82,0,146.3,3.8,-0.3
37.702,0,0,0.14,12.88,0.98,21.7,-24.1,0.23,-0.31,1,0,0,0,0,0,0.009219,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.1,100.2,5180,144.6,4,0,0,33.3,2,0,0,57.8,0,0,1.84,0,145.8,3.8,0.3
37.728,0,0,0.15,13.86,0.98,21.7,-24.1,0.23,-0.54,1,0,0,0,0,0,0.009234,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.1,100.2,5172,144.6,4,0,0,33.3,2,0,0,57.8,0,0,1.86,0,145.8,4,0.3
37.753,0,0,0.15,12.73,0.98,21.7,-24.1,0.23,-0.54,1,0,0,0,0,0,0.009234,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.1,100.2,5168,144.6,4,0,0,33.3,2,0,0,57.8,0,0,1.82,0,145.8,4,0.3
37.776,0,0,0.15,12.73,0.98,21.7,-24.1,0.23,-0.23,1,0,0,0,0,0,0.00925,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98.1,100.2,5164,144.3,4,0,0,33.3,2,0,0,57.6,0,0,1.82,0,145.4,4,0.4
37.800,0,0,0.15,12.36,0.98,21.6,-24,0.23,-0.23,1,0,0,0,0,0,0.00925,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98.1,100.2,5152,144.3,4,0,0,33.3,2,0,0,57.6,0,0,1.81,0,145.4,4,0.4
37.824,0,0,0.15,13.26,0.98,21.6,-24,0.23,-0.58,1,0,0,0,0,0,0.009281,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98.1,100.2,5140,144.3,4,0,0,33.3,2,0,0,57.6,0,0,1.85,0,145.4,4.1,0.4
37.846,0,0,0.15,13.07,0.98,21.6,-24,0.23,-0.58,1,0,0,0,0,0,0.009281,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98.1,100.2,5148,145,4,0,0,33.3,2,0,0,57.6,0,0,1.83,0,145,4.2,0.3
37.872,0,0,0.15,12.52,0.98,21.6,-24,0.23,-0.58,1,0,0,0,0,0,0.009281,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.1,98.1,100.2,5148,145,4,0,0,33.3,2,0,0,57.6,0,0,1.8,0,145,4.2,0.3
37.894,0,0,0.15,12.19,0.98,21.6,-24,0.23,-0.46,1,0,0,0,0,0,0.009289,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.2,100.3,5136,144.7,4,0,0,33.3,2,0,0,57.4,0,0,1.8,0,144.5,4.4,0.3
37.917,0,0,0.15,12.23,0.98,21.6,-23.9,0.22,-0.46,1,0,0,0,0,0,0.009289,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.2,100.3,5140,144.7,4,0,0,33.3,2,0,0,57.4,0,0,1.79,0,144.5,4.4,0.3
37.940,0,0,0.14,12.38,0.98,21.5,-23.9,0.22,-0.39,1,0,0,0,0,0,0.009305,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.2,100.3,5136,144.7,4,0,0,33.3,2,0,0,57.4,0,0,1.83,0,144.5,4.5,0.3
37.965,0,0,0.15,12.7,0.98,21.5,-23.9,0.22,-0.39,1,0,0,0,0,0,0.009305,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.2,100.3,5128,145.4,4,0,0,33.3,2,0,0,57.4,0,0,1.82,0,144.4,4.5,0.4
37.991,0,0,0.15,13.01,0.98,21.5,-23.9,0.22,-0.7,1,0,0,0,0,0,0.009312,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.2,100.3,5132,145.4,4,0,0,33.3,2,0,0,57.4,0,0,1.84,0,144.4,4.6,0.3
38.013,0,0,0.15,12.78,0.98,21.5,-23.9,0.22,-0.7,1,0,0,0,0,0,0.009312,82.63,0,13,1,0,1,0,19.25,14.7,1.026,14.2,98.2,100.3,5128,145.4,4,0,0,33.3,2,0,0,57.4,0,0,1.81,0,144.4,4.6,0.3
38.036,0,0,0.15,12.55,0.98,21.5,-23.9,0.22,-0.62,1,0,0,0,0,0,0.00932,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.2,98.2,100.3,5124,145.2,4,0,0,33.3,2,0,0,57.2,0,0,1.81,0,144.1,4.6,0.3
38.059,0,0,0.15,13.23,0.98,21.5,-23.9,0.22,-0.62,1,0,0,0,0,0,0.00932,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.2,98.2,100.3,5116,145.2,4,0,0,33.3,2,0,0,57.2,0,0,1.85,0,144.1,4.8,0.3
38.083,0,0,0.15,13.01,0.98,21.5,-23.9,0.22,-0.35,1,0,0,0,0,0,0.009344,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.2,98.2,100.3,5112,145.2,4,0,0,33.3,2,0,0,57.2,0,0,1.84,0,144.1,4.8,0.3
38.106,0,0,0.15,12.84,0.98,21.5,-23.9,0.22,-0.35,1,0,0,0,0,0,0.009344,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.1,98.2,100.3,5100,145.6,4,0,0,33.3,2,0,0,57.2,0,0,1.82,0,144,4.9,0.3
38.131,0,0,0.15,12.52,0.98,21.4,-23.8,0.22,-0.31,1,0,0,0,0,0,0.009359,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.1,98.2,100.3,5072,145.6,4,0,0,33.3,2,0,0,57.2,0,0,1.82,0,144,4.8,0.4
38.155,0,0,0.15,12.78,0.98,21.3,-23.7,0.22,-0.31,1,0,0,0,0,0,0.009359,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.1,98.2,100.3,5032,145.9,4,0,0,33.3,2,0,0,57,0,0,1.82,0,143.9,5,0.3
38.179,0,0,0.15,12.34,0.98,21.1,-23.5,0.22,-0.2,1,0,0,0,0,0,0.009508,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.1,98.2,100.3,4988,145.9,4,0,0,33.3,2,0,0,57,0,0,1.79,0,143.9,5,0.3
38.202,0,0,0.15,11.85,0.98,21,-23.3,0.22,-0.2,1,0,0,0,0,0,0.009508,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.1,98.2,100.3,4948,145.9,4,0,0,33.3,2,0,0,57,0,0,1.77,0,143.9,5,0.4
38.225,0,0,0.15,11.93,0.98,20.8,-23.1,0.22,-0.12,1,0,0,0,0,0,0.009656,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.2,98.2,100.3,4908,146.1,4,0,0,11.9,2,0,0,57,0,0,1.78,0,143.6,5.1,0.4
38.248,0,0,0.15,11.72,0.98,20.7,-22.9,0.22,-0.12,1,0,0,0,0,0,0.009656,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.2,98.2,100.3,4884,146.1,4,0,0,11.9,2,0,0,57,0,0,1.75,0,143.6,5.2,0.4
38.272,0,0,0.15,12.27,0.98,20.5,-22.8,0.22,-0.12,1,0,0,0,0,0,0.009656,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.2,98.2,100.3,4844,146.1,4,0,0,11.9,2,0,0,57,0,0,1.8,0,143.6,5.3,0.3
38.294,0,0,0.15,12.45,0.98,20.3,-22.6,0.22,-0.12,1,0,0,0,0,0,0.010563,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.2,98.2,100.3,4800,146.2,4,0,0,11.9,2,0,0,56.8,0,0,1.81,0,143.4,5.4,0.3
38.320,0,0,0.15,12.42,0.98,20.1,-22.3,0.22,-0.12,1,0,0,0,0,0,0.010563,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.2,98.2,100.3,4760,146.2,4,0,0,11.9,2,0,0,56.8,0,0,1.8,0,143.4,5.5,0.2
38.342,0,0,0.15,12.15,0.98,19.9,-22.1,0.22,-0.27,1,0,0,0,0,0,0.010781,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.2,98.2,100.3,4724,146.3,4,0,0,11.9,2,0,0,56.8,0,0,1.79,0,143.3,5.7,-0.2
38.364,0,0,0.15,11.97,0.98,19.7,-21.8,0.22,-0.27,1,0,0,0,0,0,0.010781,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.2,98.2,100.3,4684,146.3,4,0,0,11.9,2,0,0,56.8,0,0,1.78,0,143.3,5.7,-0.3
38.388,0,0,0.15,11.85,0.98,19.5,-21.7,0.23,-0.2,1,0,0,0,0,0,0.01093,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.2,98.2,100.3,4660,146.3,4,0,0,11.9,2,0,0,56.8,0,0,1.77,0,143.3,5.9,-0.3
38.412,0,0,0.15,11.59,0.98,19.3,-21.4,0.23,-0.2,1,0,0,0,0,0,0.01093,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.1,98.2,100.3,4616,146.5,4,0,0,11.9,2,0,0,56.7,0,0,1.76,0,143,6,-0.4
38.434,0,0,0.15,11.59,0.98,19.1,-21.1,0.23,-0.27,1,0,0,0,0,0,0.011125,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.1,98.2,100.3,4576,146.5,4,0,0,11.9,2,0,0,56.7,0,0,1.75,0,143,6.2,-0.5
38.459,0,0,0.15,10.88,0.98,18.8,-20.9,0.23,-0.27,1,0,0,0,0,0,0.011125,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.1,98.2,100.3,4540,146.5,4,0,0,11.9,2,0,0,56.7,0,0,1.7,0,143,6.2,-0.3
38.482,0,0,0.15,10.43,0.98,18.7,-20.7,0.23,-0.2,1,0,0,0,0,0,0.011328,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.1,98.2,100.3,4496,146.8,4,0,0,11.9,2,0,0,56.7,0,0,1.69,0,142.9,6.4,-0.3
38.506,0,0,0.15,10.22,0.98,18.4,-20.4,0.22,-0.2,1,0,0,0,0,0,0.011328,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.1,98.2,100.3,4456,146.8,4,0,0,11.9,2,0,0,56.7,0,0,1.66,0,142.9,6.5,-0.5
38.531,0,0,0.14,9.98,0.98,18.2,-20.1,0.22,-0.2,1,0,0,0,0,0,0.011523,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.1,98.2,100.3,4432,146.8,4,0,0,11.9,2,0,0,56.7,0,0,1.65,0,142.9,6.7,-0.6
38.557,0,0,0.14,10,0.98,18,-19.9,0.22,-0.2,1,0,0,0,0,0,0.011523,82.63,0,13,1,1,2,0,19.25,14.7,1.026,14.2,98.3,100.4,4392,147,4,0,0,33.3,2,0,0,56.5,0,0,1.65,0,142.8,6.7,-1
