#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
20.375,0,0,2.04,223.63,1,228.3,225.9,1.73,1,1,47.58,31.8,6.7,0,0,0.003795,81.75,2.9,31,1,0,1,34.4,12.18,11.87,1.026,14.2,91.2,85,6552,208.5,4,0,0,24.3,3,0.005273,0.00574,48.9,0,6.7,4.57,21.1,151.9,25.1,22.9
20.400,0,0,2.05,222.63,1,228.1,226.4,1.73,1.04,1,47.61,31,6.7,0,0,0.004031,81.75,2.8,31,1,0,1,34.4,12.18,11.87,1.026,14.2,91.2,85,6580,208.5,4,0,0,24.3,3,0.005281,0.005728,48.9,0,6.7,4.67,21.2,151.9,25.1,23.1
20.424,0,0,2.05,223.13,1,228.1,226.4,1.73,1.04,1,47.58,31,6.7,0,0,0.004031,81.75,2.8,31,1,0,1,34.4,12.23,11.87,1.026,14.2,91.2,85,6572,201,4,0,0,24.3,3,0.005289,0.005736,48.9,0,6.7,4.64,21.4,152.5,24.3,23
20.448,0,0,2.05,224.5,1,228,226.4,1.73,1.37,1,47.68,31.4,6.7,0,0,0.003965,81.75,3,31,1,0,1,34.4,12.23,11.87,1.026,14.2,91.2,85,6584,201,4,0,0,24.3,3,0.005297,0.005796,48.9,0,6.7,4.67,21.4,152.5,25.2,22.4
20.474,0,0,2.05,227,1,227.6,226.6,1.74,1.37,1,47.95,31.4,6.7,0,0,0.003965,81.75,3,31,1,0,1,34.4,12.24,11.87,1.026,14.2,91.2,85,6620,201,4,0,0,24.3,3,0.005285,0.0058,48.9,0,6.7,4.64,21.3,152.5,24.3,22.7
20.499,0,0,2.06,225.63,1,227.6,226.8,1.73,1.18,1,48.19,31.8,6.7,0,0,0.003889,81.75,2.9,31,1,0,1,34.4,12.24,11.87,1.026,14.2,91.3,85.1,6656,194.6,4,0,0,24.3,3,0.005668,0.006136,49.3,0,6.7,4.7,21.4,153,24.3,22.3
20.557,0,0,2.05,227.5,1,227.5,227.5,1.73,1.43,1,47.8,32.2,6.7,0,0,0.003824,81.75,3.8,31,1,0,1,34.4,12.3,11.86,1.026,14.1,91.3,85.1,6644,195.8,4,0,0,24.3,3,0.005574,0.005848,49.3,0,6.7,4.73,21.4,154.3,25.4,22.1
20.584,0,0,2.06,229.25,1,227.5,227.3,1.74,1.61,1,48,32.2,6.7,0,0,0.003834,81.75,3.5,31,1,0,1,34.4,12.37,11.86,1.026,14.1,91.3,85.1,6628,195.8,4,0,0,24.3,3,0.005672,0.006104,49.3,0,6.7,4.74,21.5,154.3,24.5,22.3
20.611,0,0,2.06,228,1,227.4,227.3,1.74,1.61,1,48.12,32.2,6.7,0,0,0.003834,81.75,3.2,31,1,0,1,34.4,12.37,11.86,1.026,14.2,91.3,85.1,6644,198.2,4,0,0,24.3,3,0.005578,0.006084,49.7,0,6.7,4.64,21.5,153.9,25.5,21.8
20.637,0,0,2.06,228.63,1,227.5,226.8,1.74,1.42,1,48.39,32.2,6.7,0,0,0.003848,81.75,2.7,31,1,0,1,34.4,12.19,11.86,1.026,14.2,91.3,85.1,6672,198.2,4,0,0,24.3,3,0.005254,0.005884,49.7,0,6.7,4.67,21.5,153.9,24.7,22
20.662,0,0,2.06,227.25,1,227.1,227.4,1.73,1.42,1,48.46,32.2,6.7,0,0,0.003848,81.75,2.5,31,1,0,1,34.4,12.19,11.86,1.026,14.2,91.3,85.1,6692,198.2,4,0,0,24.3,3,0.005254,0.005892,49.7,0,6.7,4.7,21.5,153.9,24.7,21.7
20.687,0,0,2.06,229.13,1,227,227.9,1.74,1.31,1,48.49,32.5,6.7,0,0,0.003875,81.75,2.6,31,1,0,1,34.4,12.12,11.86,1.026,14.1,91.3,85.1,6676,197.1,4,0,0,24.3,3,0.005324,0.0059,49.7,0,6.7,4.7,21.6,154.1,25.7,21.7
20.712,0,0,2.07,227,1,227.4,227.4,1.73,1.31,1,48.41,32.5,6.7,0,0,0.003875,81.75,3.1,31,1,0,1,34.4,12.12,11.86,1.026,14.1,91.3,85.1,6652,197.1,4,0,0,24.3,3,0.005477,0.006148,49.7,0,6.7,4.68,21.6,154.1,24.9,21.7
20.736,0,0,2.07,229.75,1,227.1,227.1,1.74,0.77,1,48.46,32.9,6.7,0,0,0.00367,81.75,3.5,31,1,0,1,34.4,12.3,11.85,1.026,14.1,91.3,85.1,6704,197.1,4,0,0,24.3,3,0.005301,0.005948,49.7,0,6.7,4.69,21.6,154.1,26.1,21.6
20.762,0,0,2.07,231.63,1,226.8,228,1.74,0.77,1,48.73,32.9,6.7,0,0,0.00367,81.75,3.2,31,1,0,1,34.4,12.3,11.85,1.026,14.2,91.3,85.1,6724,204,4,0,0,24.3,3,0.005359,0.005968,50.1,0,6.7,4.71,21.7,155.5,25.2,21.4
20.786,0,0,2.07,229.25,1,226.9,227.9,1.73,0.58,1,48.78,33.3,6.7,0,0,0.003693,81.75,3,31,1,0,1,34.4,12.16,11.85,1.026,14.2,91.3,85.1,6720,204,4,0,0,24.3,3,0.005305,0.005956,50.1,0,6.7,4.72,21.7,155.5,26.3,21.4
20.811,0,0,2.07,231.13,1,226.8,227.8,1.75,0.58,1,48.51,33.3,6.7,0,0,0.003693,81.75,2.9,31,1,0,1,34.4,12.16,11.85,1.026,14.1,91.3,85.1,6688,200.8,4,0,0,24.3,3,0.005355,0.005916,50.1,0,6.7,4.7,21.7,155.1,26.4,21.3
20.836,0,0,2.07,231,1,226.9,227.9,1.74,1.09,1,48.63,32.9,6.7,0,0,0.00382,81.75,2.9,31,1,0,1,34.4,12.16,11.85,1.026,14.1,91.3,85.1,6692,200.8,4,0,0,24.3,3,0.005266,0.005956,50.1,0,6.7,4.68,21.9,155.1,25.4,21.2
20.862,0,0,2.07,230.5,1,227,227.6,1.74,1.09,1,48.71,32.9,6.7,0,0,0.00382,81.75,3,31,1,0,1,34.4,12.16,11.85,1.026,14.1,91.3,85.1,6732,200.8,4,0,0,24.3,3,0.005391,0.005956,50.1,0,6.7,4.72,21.9,155.1,26.5,21
20.887,0,0,2.07,233.25,1,226.6,228,1.75,1.23,1,48.9,33.3,6.7,0,0,0.003791,81.75,3.1,31,1,0,1,34.4,12.26,11.84,1.026,14.1,91.4,85.1,6760,201.8,4,0,0,24.3,3,0.00532,0.006028,50.5,0,6.7,4.68,21.9,155.8,25.6,20.8
20.913,0,0,2.08,232.25,1,226.3,228.6,1.74,1.23,1,49.05,33.3,6.7,0,0,0.003791,81.75,3.2,31,1,0,1,34.4,12.26,11.84,1.026,14.1,91.4,85.1,6780,201.8,4,0,0,24.3,3,0.005258,0.00604,50.5,0,6.7,4.74,21.9,155.8,26.8,20.8
20.940,0,0,2.08,235.75,1,226.4,228.6,1.76,1.3,1,49.32,34.1,6.7,0,0,0.003701,81.75,3.4,31,1,0,1,34.4,12.3,11.84,1.026,14.2,91.4,85.1,6792,210.2,4,0,0,24.4,3,0.005242,0.006092,50.5,0,6.7,4.66,21.9,156.8,26.9,20.7
20.968,0,0,2.08,231.25,1,226,228.9,1.72,1.3,1,49.24,34.1,6.7,0,0,0.003701,81.75,3.2,31,1,0,1,34.4,12.3,11.84,1.026,14.2,91.4,85.1,6808,210.2,4,0,0,24.4,3,0.005227,0.00608,50.5,0,6.7,4.7,22,156.8,27.1,20.6
20.994,0,0,2.08,236.38,1,225.9,229.1,1.75,1.89,1,49.15,35.3,6.7,0,0,0.003746,81.75,3,31,1,0,1,34.4,12.21,11.84,1.026,14.2,91.4,85.2,6820,201.9,4,0,0,24.4,3,0.005477,0.006292,50.9,0,6.7,4.7,22.2,157.6,26.1,20.3
21.018,0,0,2.08,234.5,1,226,229.1,1.74,1.89,1,49.37,35.3,6.7,0,0,0.003746,81.75,3.1,31,1,0,1,34.4,12.21,11.84,1.026,14.2,91.4,85.2,6828,201.9,4,0,0,24.4,3,0.005285,0.0061,50.9,0,6.7,4.71,22.3,157.6,27.3,20.3
21.044,0,0,2.08,235.5,1,225.9,229.1,1.74,1.82,1,49.34,34.5,6.7,0,0,0.003643,81.75,3,31,1,0,1,34.4,12.13,11.84,1.026,14.2,91.4,85.2,6836,201.9,4,0,0,24.4,3,0.00525,0.006108,50.9,0,6.7,4.72,22.3,157.6,27.3,19.9
21.071,0,0,2.09,235.38,1,225.8,229.1,1.74,1.82,1,49.49,34.5,6.7,0,0,0.003643,81.75,2.8,31,1,0,1,34.4,11.98,11.84,1.026,14.2,91.4,85.2,6848,204.6,4,0,0,24.4,3,0.005223,0.006112,50.9,0,6.7,4.73,22.3,157.8,26.3,20
21.096,0,0,2.09,236.63,1,225.8,229.1,1.75,1.57,1,49.58,34.5,6.7,0,0,0.00368,81.75,2.7,31,1,0,1,34.4,11.98,11.84,1.026,14.2,91.4,85.2,6836,204.6,4,0,0,24.4,3,0.005242,0.00612,50.9,0,6.7,4.71,22.5,157.8,27.5,19.8
21.121,0,0,2.09,236,1,225.9,229,1.75,1.57,1,49.54,34.5,6.7,0,0,0.00368,81.75,2.8,31,1,0,1,34.4,12.08,11.84,1.026,14.2,91.4,85.2,6816,204.6,4,0,0,24.4,3,0.005223,0.006116,50.9,0,6.7,4.75,22.5,157.8,26.5,19.5
21.147,0,0,2.09,235.25,1,225.8,229,1.74,1.67,1,49.61,34.5,6.7,0,0,0.003723,81.75,3.1,31,1,0,1,34.4,12.08,11.84,1.026,14.2,91.6,85.2,6824,199.4,4,0,0,24.3,3,0.005422,0.006112,51.3,0,6.7,4.68,22.5,158.3,27.7,19.6
21.173,0,0,2.09,237.88,1,225.6,229,1.75,1.67,1,49.56,34.5,6.7,0,0,0.003723,81.75,2.7,31,1,0,1,34.4,12.11,11.84,1.026,14.2,91.6,85.2,6832,199.4,4,0,0,24.3,3,0.005457,0.006328,51.3,0,6.7,4.71,22.5,158.3,26.7,19.1
21.197,0,0,2.09,237.63,1,225.8,229,1.75,1,1,49.58,36.1,6.7,0,0,0.003445,81.75,3.3,31,1,0,1,34.4,12.11,11.84,1.026,14.1,91.6,85.2,6836,194.9,4,0,0,24.3,3,0.005305,0.006164,51.3,0,6.7,4.7,22.5,158.4,27.8,19.2
21.222,0,0,2.09,237.75,1,225.8,229,1.75,1,1,49.61,36.1,6.7,0,0,0.003445,81.75,3.1,31,1,0,1,34.4,12.18,11.84,1.026,14.1,91.6,85.2,6856,194.9,4,0,0,24.3,3,0.00523,0.006156,51.3,0,6.7,4.71,22.5,158.4,26.8,18.9
21.246,0,0,2.09,237.88,1,225.6,228.9,1.76,0.92,1,49.58,34.9,6.7,0,0,0.003666,81.75,2.9,31,1,0,1,34.4,12.18,11.84,1.026,14.1,91.6,85.2,6872,194.9,4,0,0,24.3,3,0.005262,0.006148,51.3,0,6.7,4.71,22.5,158.4,28,18.9
21.272,0,0,2.09,238.5,1,225.5,228.9,1.76,0.92,1,49.73,34.9,6.7,0,0,0.003666,81.75,2.8,31,1,0,1,34.4,12.14,11.84,1.026,14.2,91.6,85.3,6880,196.5,4,0,0,24.3,3,0.005207,0.00616,51.8,0,6.7,4.7,22.6,159,27.9,18.6
21.296,0,0,2.09,237.5,1,225.6,228.9,1.75,1.06,1,49.8,34.9,6.7,0,0,0.003684,81.75,2.8,31,1,0,1,34.4,12.14,11.84,1.026,14.2,91.6,85.3,6872,196.5,4,0,0,24.3,3,0.005199,0.00616,51.8,0,6.7,4.72,22.6,159,26.9,18.4
21.321,0,0,2.09,237.13,1,225.5,228.9,1.74,1.06,1,49.63,34.9,6.7,0,0,0.003684,81.75,3.2,31,1,0,1,34.4,12.12,11.84,1.026,14.2,91.6,85.3,6880,187.8,4,0,0,24.3,3,0.005273,0.006128,51.8,0,6.7,4.68,22.7,159.1,27.9,18.6
21.345,0,0,2.09,240.25,1,225.3,228.9,1.76,0.92,1,49.49,34.9,6.7,0,0,0.003598,81.75,2.9,31,1,0,1,34.4,12.12,11.84,1.026,14.2,91.6,85.3,6884,187.8,4,0,0,24.3,3,0.005512,0.006364,51.8,0,6.7,4.79,22.9,159.1,27,18.3
21.372,0,0,2.09,240.25,1,225.3,228.8,1.76,0.92,1,49.66,34.9,6.7,0,0,0.003598,81.75,3.5,31,1,0,1,34.4,12.2,11.84,1.026,14.2,91.6,85.3,6904,187.8,4,0,0,24.3,3,0.00523,0.006192,51.8,0,6.7,4.74,23,159.1,28,18.3
21.397,0,0,2.09,241.5,1,225.3,228.8,1.76,1.48,1,49.93,35.3,6.7,0,0,0.003594,81.75,3.3,31,1,0,1,34.4,12.2,11.84,1.026,14.2,91.7,85.3,6936,193,4,0,0,24.2,3,0.005301,0.006228,52.2,0,6.7,4.77,23,160,27,17.8
21.423,0,0,2.1,240.88,1,225.1,228.8,1.75,1.48,1,49.95,35.3,6.7,0,0,0.003594,81.75,3.2,31,1,0,1,34.4,12.05,11.84,1.026,14.2,91.7,85.3,6960,193,4,0,0,24.2,3,0.005211,0.00622,52.2,0,6.7,4.74,23,160,28,17.8
21.447,0,0,2.09,241.63,1,225,228.9,1.76,1.68,1,49.9,35.7,6.7,0,0,0.003572,81.75,2.9,31,1,0,1,34.4,12.05,11.84,1.026,14.1,91.7,85.3,6964,197.9,4,0,0,24.2,3,0.005234,0.006192,52.2,0,6.7,4.73,23,160.6,27,17.5
21.473,0,0,2.09,241.25,1,224.9,228.9,1.76,1.68,1,49.88,35.7,6.7,0,0,0.003572,81.75,3.4,31,1,0,1,34.4,12.21,11.84,1.026,14.1,91.7,85.3,6972,197.9,4,0,0,24.2,3,0.005227,0.006208,52.2,0,6.7,4.78,23.2,160.6,27.6,17.4
21.499,0,0,2.1,243.13,1,225,228.8,1.77,1.43,1,50.15,35.7,6.7,0,0,0.003566,81.75,3.6,31,1,0,1,34.4,12.21,11.84,1.026,14.1,91.7,85.3,6968,197.9,4,0,0,24.2,3,0.005219,0.006276,52.2,0,6.7,4.74,23.3,160.6,26.4,17.2
21.525,0,0,2.1,241.75,1,225,228.8,1.76,1.43,1,50.15,35.7,6.7,0,0,0.003566,81.75,3,31,1,0,1,34.4,12.09,11.84,1.026,14.1,91.8,85.3,6980,202.9,4,0,0,24.2,3,0.005395,0.006476,52.6,0,6.7,4.76,23.3,161.4,27.2,17.1
21.551,0,0,2.1,243,1,224.8,228.8,1.77,1.43,1,50.2,37.3,6.7,0,0,0.003396,81.75,3.2,31,1,0,1,34.4,12.09,11.84,1.026,14.1,91.8,85.3,6984,202.9,4,0,0,24.2,3,0.00525,0.006264,52.6,0,6.7,4.79,23.3,161.4,27.1,17
21.577,0,0,2.1,242.5,1,224.8,228.8,1.76,1.43,1,50.39,37.3,6.7,0,0,0.003396,81.75,2.7,31,1,0,1,34.4,12,11.84,1.026,14.1,91.8,85.3,7000,207.2,4,0,0,24.1,3,0.005461,0.006492,52.6,0,6.7,4.76,23.4,161.6,26.8,16.9
21.602,0,0,2.1,244.38,1,224.8,228.8,1.77,1.22,1,50.29,37.6,6.7,0,0,0.003309,81.75,2.9,31,1,0,1,34.4,12,11.84,1.026,14.1,91.8,85.3,7008,207.2,4,0,0,24.1,3,0.005301,0.006276,52.6,0,6.7,4.77,23.5,161.6,25.7,16.7
21.626,0,0,2.1,243.75,1,224.6,228.6,1.77,1.22,1,50.34,37.6,6.7,0,0,0.003309,81.75,2.9,31,1,0,1,34.4,12.16,11.84,1.026,14.1,91.8,85.3,7020,207.2,4,0,0,24.1,3,0.00523,0.006276,52.6,0,6.7,4.75,23.5,161.6,26.6,16.7
21.651,0,0,2.11,244,1,224.6,228.6,1.77,0.9,1,50.44,36.5,6.7,0,0,0.003496,81.75,3.1,31,1,0,1,34.4,12.16,11.84,1.026,14.1,91.9,85.4,7012,205.9,4,0,0,24.1,3,0.005289,0.006316,53.1,0,6.7,4.74,23.5,162.3,26.5,16.4
21.677,0,0,2.11,243.13,1,224.5,228.6,1.76,0.9,1,50.34,36.5,6.7,0,0,0.003496,81.75,2.9,31,1,0,1,34.4,12.16,11.84,1.026,14.1,91.9,85.4,7000,205.9,4,0,0,24.1,3,0.00525,0.006284,53.1,0,6.7,4.78,23.5,162.3,25.4,16.3
21.702,0,0,2.11,244,1,224.5,228.6,1.77,0.94,1,50.34,36.5,6.7,0,0,0.003477,81.75,3.5,31,1,0,1,34.4,12.16,11.84,1.026,14.2,91.9,85.4,7004,212.2,4,0,0,24.1,3,0.005441,0.006316,53.1,0,6.7,4.78,23.6,162.3,26.3,16.3
21.727,0,0,2.11,244,1,224.6,228.6,1.77,0.94,1,50.34,36.5,6.7,0,0,0.003477,81.75,3.3,31,1,0,1,34.4,12.22,11.84,1.026,14.2,91.9,85.4,7036,212.2,4,0,0,24.1,3,0.005262,0.006312,53.1,0,6.7,4.74,23.6,162.3,25.3,16
21.752,0,0,2.11,245.5,1,224.5,228.5,1.77,1.35,1,50.39,36.9,6.7,0,0,0.003445,81.75,3.2,31,1,0,1,34.4,12.22,11.84,1.026,14.2,91.9,85.4,7028,212.2,4,0,0,24.1,3,0.005234,0.006308,53.1,0,6.7,4.81,23.6,162.3,26.2,16
21.776,0,0,2.11,245.63,1,224.4,228.5,1.77,1.35,1,50.44,36.9,6.7,0,0,0.003445,81.75,3.1,31,1,0,1,34.4,12.18,11.82,1.026,14.1,92,85.4,7048,196.8,4,0,0,24,3,0.005199,0.006336,53.5,0,6.7,4.68,23.7,162.8,25,16
21.801,0,0,2.11,246.75,1,224,228.5,1.77,1.17,1,50.49,36.9,6.7,0,0,0.003506,81.75,3.5,31,1,0,1,34.4,12.18,11.82,1.026,14.1,92,85.4,7064,196.8,4,0,0,24,3,0.005281,0.006356,53.5,0,6.7,4.81,23.7,162.8,25.9,16
21.826,0,0,2.11,247.63,1,223.9,228.5,1.78,1.17,1,50.49,36.9,6.7,0,0,0.003506,81.75,3.1,31,1,0,1,34.4,12.14,11.82,1.026,14.2,92,85.4,7072,213.1,4,0,0,24,3,0.005195,0.006344,53.5,0,6.7,4.77,23.8,164,24.8,15.8
21.853,0,0,2.11,247,1,224,228.5,1.77,1.48,1,50.49,37.3,6.7,0,0,0.003457,81.75,3.3,31,1,0,1,34.4,12.14,11.82,1.026,14.2,92,85.4,7080,213.1,4,0,0,24,3,0.005199,0.00634,53.5,0,6.7,4.8,24,164,25.7,15.7
21.878,0,0,2.11,249.13,1,224,228.4,1.78,1.48,1,50.59,37.3,6.7,0,0,0.003457,81.75,2.8,31,1,0,1,34.4,12.03,11.81,1.026,14.2,92,85.4,7088,213.1,4,0,0,24,3,0.005195,0.00634,53.5,0,6.7,4.75,24,164,24.5,15.5
21.909,0,0,2.11,247.38,1,223.9,228.4,1.77,1.37,1,50.44,37.3,6.7,0,0,0.003336,81.75,3.1,31,1,0,1,34.4,12.03,11.81,1.026,14.2,92.1,85.4,7108,204.8,4,0,0,23.9,3,0.005195,0.00634,54,0,6.7,4.8,24,164.4,24.4,15.2
21.936,0,0,2.11,247.38,1,223.8,228.4,1.78,0.93,1,50.49,37.3,6.7,0,0,0.003449,81.75,3,31,1,0,1,34.4,12.02,11.81,1.026,14.2,92.1,85.4,7096,204.8,4,0,0,23.9,3,0.005305,0.006344,54,0,6.7,4.79,24.1,164.4,25.4,15.1
21.962,0,0,2.11,249.5,1,223.8,228.4,1.79,0.93,1,50.59,37.3,6.7,0,0,0.003449,81.75,3.4,31,1,0,1,34.4,12.02,11.81,1.026,14.2,92.1,85.4,7108,200.6,4,0,0,24,3,0.005418,0.006652,54,0,6.7,4.84,24.2,164.3,24.3,14.8
21.986,0,0,2.12,249.75,1,223.6,228.4,1.79,1.33,1,50.83,38,6.7,0,0,0.003215,81.75,3.6,31,1,0,1,34.4,12.17,11.81,1.026,14.2,92.1,85.4,7104,200.6,4,0,0,24,3,0.005215,0.006464,54,0,6.7,4.81,24.3,164.3,25.2,14.8
22.011,0,0,2.12,250.63,1,223.8,228.3,1.79,1.33,1,50.98,38,6.7,0,0,0.003215,81.75,3,31,1,0,1,34.4,12.17,11.81,1.026,14.2,92.1,85.4,7132,200.6,4,0,0,24,3,0.005281,0.006456,54,0,6.7,4.78,24.3,164.3,24.2,14.7
22.048,0,0,2.12,250,1,223.6,228.3,1.79,1.36,1,51.07,38,6.7,0,0,0.003314,81.75,3.3,31,1,0,1,34.4,12.03,11.8,1.026,14.2,92.1,85.5,7144,201.6,4,0,0,23.9,3,0.005172,0.00648,54.5,0,6.7,4.82,24.3,165,25.2,14.7
22.073,0,0,2.12,251.13,1,223.5,228.3,1.79,1.36,1,51.32,38,6.7,0,0,0.003314,81.75,3.5,31,1,0,1,34.4,12.11,11.8,1.026,14.2,92.1,85.5,7136,201.6,4,0,0,23.9,3,0.005191,0.00654,54.5,0,6.7,4.77,24.3,165,25.2,14.8
22.098,0,0,2.12,254.5,1,223.3,228.4,1.81,1.36,1,51.22,38.4,6.7,0,0,0.003383,81.75,3,31,1,0,1,34.4,12.11,11.8,1.026,14.1,92.1,85.5,7160,184.6,4,0,0,23.9,3,0.005566,0.006832,54.5,0,6.7,4.77,24.3,165.5,24.1,14.4
22.125,0,0,2.13,252.25,1,223.1,228.4,1.79,1.36,1,51.37,38.4,6.7,0,0,0.003383,81.75,3,31,1,0,1,34.4,11.91,11.79,1.026,14.1,92.1,85.5,7168,184.6,4,0,0,23.9,3,0.005437,0.006544,54.5,0,6.7,4.73,24.4,165.5,25.1,14.6
22.152,0,0,2.13,252.75,1,223.1,228.3,1.79,1.26,1,51.32,40,6.7,0,0,0.003111,81.75,3,31,1,0,1,34.4,11.91,11.79,1.026,14.2,92.3,85.6,7192,206.6,4,0,0,23.9,3,0.005164,0.00654,54.9,0,6.7,4.75,24.6,166.3,24.2,14.3
22.176,0,0,2.13,253.25,1,223,228.3,1.8,1.26,1,51.32,40,6.7,0,0,0.003111,81.75,3.4,31,1,0,1,34.4,12.12,11.78,1.026,14.2,92.3,85.6,7196,206.6,4,0,0,23.9,3,0.005258,0.00656,54.9,0,6.7,4.82,24.8,166.3,25.3,13.9
22.202,0,0,2.13,253.13,1,223,228.3,1.8,1.32,1,51.37,39.2,6.7,0,0,0.003348,81.75,3.7,31,1,0,1,34.4,12.12,11.78,1.026,14.2,92.3,85.6,7204,206.6,4,0,0,23.9,3,0.005398,0.006824,54.9,0,6.7,4.79,24.9,166.3,24.3,13.7
22.227,0,0,2.13,254.13,1,222.6,228.3,1.8,1.32,1,51.46,39.2,6.7,0,0,0.003348,81.75,3.6,31,1,0,1,34.4,12.03,11.77,1.026,14.2,92.3,85.6,7208,203.5,4,0,0,23.9,3,0.005309,0.00658,54.9,0,6.7,4.82,24.9,166.6,24.6,13
22.253,0,0,2.13,253.75,1,222.3,228.3,1.8,1.15,1,51.37,39.6,6.7,0,0,0.003311,81.75,3,31,1,0,1,34.4,12.03,11.77,1.026,14.2,92.3,85.6,7212,203.5,4,0,0,23.9,3,0.005207,0.006548,54.9,0,6.7,4.79,24.9,166.6,25.8,13.1
22.277,0,0,2.13,251,1,221.8,228.1,1.77,1.15,1,51.22,39.6,6.7,0,0,0.003311,81.75,3.1,31,1,0,1,34.4,11.95,11.77,1.026,14.2,92.3,85.6,7220,195,4,0,0,23.8,3,0.00525,0.006512,55.3,0,6.7,4.82,24.8,167.1,25,12.4
22.302,0,0,2.12,253.88,1,220.1,228.1,1.8,1.11,1,51.12,39.2,6.7,0,0,0.003344,81.75,3.3,31,1,0,1,34.4,11.95,11.77,1.026,14.2,92.3,85.6,7236,195,4,0,0,23.8,3,0.005504,0.006752,55.3,0,6.7,4.8,24.9,167.1,26.2,12.6
22.326,0,0,2.12,259.25,1,219.5,228.1,1.83,1.11,1,51.17,39.2,6.7,0,0,0.003344,81.75,3.4,31,1,0,1,34.4,12.08,11.78,1.026,14.2,92.3,85.6,7236,195,4,0,0,23.8,3,0.00532,0.006544,55.3,0,6.7,4.82,25,167.1,25.6,11.9
22.352,0,0,2.13,254.75,1,218.4,228.1,1.8,1.51,1,51.27,39.2,6.7,0,0,0.003178,81.75,3.3,31,1,0,1,34.4,12.08,11.78,1.026,14.1,92.3,85.6,7248,193.6,4,0,0,23.8,3,0.005195,0.006572,55.3,0,6.7,4.82,25.1,167.6,26.7,11.9
22.376,0,0,2.13,255.38,1,217.8,228.1,1.8,1.51,1,51.66,39.2,6.7,0,0,0.003178,81.75,3.3,31,1,0,1,34.4,11.98,11.78,1.026,14.1,92.3,85.6,7252,193.6,4,0,0,23.8,3,0.005164,0.006608,55.3,0,6.7,4.8,25.2,167.6,26.8,11.4
22.401,0,0,2.13,255.75,1,215.8,228,1.81,0.97,1,51.42,40.8,6.7,0,0,0.003076,81.75,3.2,31,1,0,1,34.4,11.98,11.78,1.026,14.1,92.3,85.6,7256,193.6,4,0,0,23.8,3,0.005297,0.006572,55.3,0,6.7,4.84,25.4,167.6,27,11.6
22.426,0,0,2.13,254.13,1,216.3,228,1.8,0.97,1,51.42,40.8,6.7,0,0,0.003076,81.75,3.7,31,1,0,1,34.4,12.12,11.77,1.026,14.2,92.4,85.6,7260,211.2,4,0,0,23.7,3,0.005188,0.00658,55.8,0,6.7,4.78,25.4,168,26.4,11.1
22.451,0,0,2.13,255.25,1,215.1,210.1,1.8,0.9,1,51.17,39.6,6.7,0,0,0.003279,81.75,3.2,31,1,0,1,16.3,12.12,11.77,1.026,14.2,92.4,85.6,7276,211.2,4,0,0,23.7,3,0.005496,0.006812,55.8,0,6.7,4.86,24.7,168,27.4,11.4
22.475,0,0,2.12,251.25,1,211.5,22.9,1.76,0.9,1,50.49,39.6,6.7,0,0,0.003279,81.75,3.6,31,1,0,1,0,12.02,11.78,1.026,14.1,92.4,85.6,7304,194.9,4,0,0,23.7,3,0.004605,0.005468,55.8,0,6.7,4.62,16,168.3,26.8,11
22.500,0,0,2.08,217.38,1,206.8,-41.9,1.54,0.8,1,48.88,33.3,6.7,0,0,0.003123,81.75,3.2,31,1,1,2,0,12.02,11.78,1.026,14.1,92.4,85.6,7340,194.9,4,0,0,23.7,3,0.004238,0.004712,55.8,0,6.7,4,7,168.3,27.4,11.3
22.525,0,0,1.88,132.5,1,203.4,-42.2,1.13,0.8,1,41.14,33.3,6.7,0,0,0.003123,81.75,3,31,1,1,2,0,11.76,11.78,1.026,14.1,92.4,85.6,7352,194.9,4,0,0,23.7,3,0.004055,0.002948,55.8,0,6.7,3.11,3,168.3,26.6,10.7
