#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F2D9D861
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
443.230,0,100,0,1.78,117.75,1,207.4,338.3,1.43,0.44,1,40.8,12.2,8.5,-2.1,0,8.813,80.69,-9.8,31,1,0,7,100,11.17,11.55,1.026,14.2,88.4,83.5,3922,21.02,4,0,0,5.9,3,4.742,3.77,23.7,0,8.4,3.61,80.4,89.9,30.5,34.8,1.86,-0.43,54.97,79.13,4,108.94,1,111.88,0.38,15,116.69,119.56,119.56,1,1,24.4,0,81.8,56.7,1
443.280,0,100,0,1.78,117.81,1,207.3,337.8,1.43,1.24,1,41.16,12.2,8.6,-2.1,0,8.742,80.69,-10.4,31,1,0,7,100,11.23,11.55,1.026,14.2,88.4,83.5,3914,20.16,4,0,0,6.6,3,4.715,3.798,23.7,0,8.5,3.55,80.3,90.7,30.7,35.2,1.86,-0.43,54.84,78.25,4,108.75,1,118.63,0.38,15,119.31,119.69,119.69,1,1,24.4,0,81.8,56.6,1
443.330,0,100,0,1.79,119.25,1,207.4,338.3,1.43,0.74,1,41.28,12.2,8.4,-2.1,0,8.797,80.69,-10.9,31,1,0,7,100,10.98,11.55,1.026,14.3,88.4,83.5,3952,19.87,4,0,0,6.8,3,4.688,3.778,23.8,0,8.4,3.54,80.3,91,30.6,35.2,1.87,-0.43,54.59,78.06,4,108.31,1,114.19,0.38,15,117.75,119.88,119.88,1,1,24.4,0,81.9,56.8,1
443.382,0,100,0,1.78,118.63,1,207.5,339,1.43,0.43,1,41.28,12.2,8.2,-2.1,0,8.75,80.69,-10.1,31,1,0,7,100,10.95,11.55,1.026,14.3,88.4,83.5,3966,19.46,4,0,0,7.5,3,4.676,3.76,23.8,0,8.2,3.6,80.2,91.4,30.7,34.8,1.87,-0.43,55.47,78.69,4,108.19,1,117.63,0.37,15,119.5,120.56,120.56,1,1,24.4,0,82.1,56.9,1
443.431,0,100,0,1.79,119.81,1,207.5,339,1.44,0.55,1,41.31,12.5,8.3,-2.1,0,8.664,80.69,-9.5,31,1,0,7,100,11.22,11.54,1.026,14.3,88.4,83.5,3960,20.03,4,0,0,7.3,3,4.715,3.83,23.8,0,8.3,3.57,80.2,92,30.9,35.2,1.87,-0.43,55.56,78.44,4,107.88,1,116.81,0.37,15,119.44,121,121,1,1,24.4,0,82,56.8,1
443.481,0,100,0,1.79,120,1,207.6,339.8,1.44,0.73,1,41.53,12.5,8.1,-2.1,0,8.641,80.69,-10.6,31,1,0,7,100,11.13,11.55,1.026,14.3,88.4,83.5,4006,20.03,4,0,0,7.3,3,4.668,3.812,23.8,0,8.1,3.63,80.3,92,31,35.1,1.87,-0.44,55.47,77.69,4,107.69,1,116.44,0.37,15,119.19,120.88,120.88,1,1,24.4,0,82.3,57,1
443.533,0,100,0,1.79,119.25,1,207.6,340.3,1.44,0.37,1,41.58,12.5,8.1,-2.1,0,8.602,80.69,-10.9,31,1,0,7,100,11,11.55,1.026,14.2,88.4,83.5,4002,19.42,4,0,0,8.1,3,4.656,3.824,23.8,0,8.1,3.6,80.1,92.4,30.8,34.6,1.87,-0.43,55.22,77.75,4,107.56,1,115.88,0.37,15,119.5,121.56,121.56,1,1,24.4,0,82.3,57,1
443.587,0,100,0,1.78,118.75,1,207.6,340.3,1.44,0.85,1,41.6,12.5,8.1,-2.1,0,8.563,80.69,-10.9,31,1,0,7,100,10.96,11.54,1.026,14.2,88.4,83.5,4028,20.91,4,0,0,8.1,3,4.664,3.79,23.9,0,8.1,3.61,80.1,92.8,31,34.7,1.87,-0.43,55.16,77.75,4,107.25,1,116.25,0.37,15,119.88,121.94,121.94,1,1,24.4,0,82.2,57,1
443.639,0,100,0,1.78,118.88,1,207.8,341,1.44,0.96,1,41.58,12.5,8.1,-1.8,0,8.523,80.69,-10.7,31,1,0,7,100,11.02,11.54,1.026,14.3,88.4,83.5,4044,20.16,4,0,0,8.8,3,4.711,3.806,23.9,0,8.1,3.6,79.9,93.3,31.2,35,1.87,-0.43,55,77.56,4,107.13,1,116.94,0.37,15,120.44,122.5,122.5,1,1,24.4,0,82.1,56.9,1
443.688,0,100,0,1.77,119.44,1,207.8,341.3,1.44,0.6,1,41.26,12.5,8.1,-1.8,0,8.422,80.69,-10.7,31,1,0,7,100,11.02,11.55,1.026,14.3,88.4,83.5,4052,20.64,4,0,0,8.8,3,4.621,3.772,23.9,0,8.1,3.58,80,93.9,30.9,35.1,1.87,-0.43,54.75,78.06,4,107.19,1,117.94,0.36,15,120.81,122.44,122.44,1,1,24.4,0,82.1,56.9,1
443.738,0,100,0,1.77,121.13,1,207.8,341.3,1.44,1.14,1,41.24,12.5,8.1,-1.8,0,8.461,80.69,-10.5,31,1,0,7,100,11.16,11.55,1.026,14.3,88.4,83.5,4068,20.64,4,0,0,8.8,3,4.672,3.778,23.9,0,8.1,3.6,80,93.9,31.1,34.5,1.87,-0.43,54.91,77.94,4,106.75,1,117.13,0.36,15,121,123.19,123.19,1,1,24.4,0,82.1,56.9,1
443.791,0,100,0,1.77,120.69,1,207.9,342.5,1.45,0.89,1,41.65,12.5,8.1,-1.8,0,8.43,80.69,-10.6,31,1,0,7,100,11.11,11.55,1.026,14.3,88.4,83.5,4108,20.43,4,0,0,9.2,3,4.676,3.818,23.9,0,8.1,3.58,80,94.4,31.3,35.1,1.87,-0.43,55.34,77.75,4,106.5,1,120.44,0.37,15,122.19,123.25,123.25,1,1,24.4,0,82,56.8,1
443.845,0,100,0,1.77,120.25,1,207.9,342.8,1.44,0.59,1,41.41,12.9,8.1,-1.8,0,8.328,80.69,-10.4,31,1,0,7,100,11.21,11.55,1.026,14.3,88.4,83.5,4100,20.58,4,0,0,9.4,3,4.66,3.788,24,0,8.1,3.62,79.9,94.8,31.5,35.1,1.87,-0.43,54.53,78,4,106.56,1,116,0.36,15,120.75,123.5,123.5,1,1,24.4,0,82,56.8,1
443.899,0,100,0,1.77,121.06,1,208,342.3,1.45,0.83,1,40.99,12.9,8.1,-1.8,0,8.344,80.69,-10.6,31,1,0,7,100,11.18,11.55,1.026,14.2,88.4,83.5,4116,19.98,4,0,0,9.4,3,4.648,3.726,24,0,8.1,3.59,79.9,95.3,31.6,35.2,1.87,-0.42,54.75,78.25,4,106.31,1,120.81,0.36,15,123,124.19,124.19,1,1,24.4,0,81.9,56.8,1
443.952,0,100,0,1.77,122.31,1,208,343.3,1.45,0.59,1,41.38,12.5,8.1,-1.8,0,8.32,80.69,-10.4,31,1,0,7,100,11.18,11.55,1.026,14.3,88.4,83.4,4136,20.96,4,0,0,9.8,3,4.672,3.794,24,0,8.1,3.59,79.8,95.4,31.4,34.8,1.87,-0.42,54.91,78.19,4,106,1,120.56,0.36,15,123.13,124.56,124.56,1,1,24.4,0,81.9,56.7,1
444.003,0,100,0,1.77,122.06,1,208.1,344,1.45,0.35,1,41.31,12.9,8.1,-1.8,0,8.172,80.69,-10.3,31,1,0,7,100,11.2,11.56,1.026,14.3,88.4,83.4,4148,20.96,4,0,0,9.8,3,4.73,3.79,24,0,8.1,3.63,79.7,95.4,31.4,34.8,1.87,-0.42,54.06,77.5,4,106,1,121.13,0.36,15,123.63,125,125,1,1,24.4,0,81.9,56.7,1
444.055,0,100,0,1.77,123.06,1,208.1,344,1.45,0.87,1,41.24,12.5,8.1,-1.8,0,8.25,80.69,-10.6,31,1,0,7,100,11.16,11.56,1.026,14.3,88.4,83.4,4168,20.06,4,0,0,9.9,3,4.637,3.732,24,0,8.1,3.69,79.8,95.9,31.8,34.7,1.87,-0.42,55.13,77.56,4,105.81,1,121.94,0.36,15,124,125.13,125.13,1,1,24.4,0,81.8,56.6,1
444.105,0,100,0,1.77,122.75,1,208.3,344.5,1.45,0.52,1,41.36,12.9,8.1,-1.8,0,8.203,80.69,-10.9,31,1,0,7,100,11.15,11.57,1.026,14.3,88.4,83.4,4184,20.67,4,0,0,10.2,3,4.637,3.79,24.1,0,8.1,3.62,79.8,96.5,31.9,35.2,1.87,-0.42,54.69,77.94,4,105.69,1,119,0.36,15,123.06,125.38,125.38,1,1,24.4,0,81.8,56.6,1
444.155,0,100,0,1.76,123.81,1,208.3,344.5,1.45,0.7,1,41.16,12.9,8.1,-1.8,0,8.102,80.69,-10.4,31,1,0,7,100,11.21,11.57,1.026,14.2,88.4,83.4,4196,20.59,4,0,0,10.3,3,4.668,3.754,24.1,0,8.1,3.64,79.8,96.9,32,35.1,1.87,-0.42,54.41,77.81,4,105.44,1,118.31,0.36,15,122.94,125.56,125.56,1,1,24.4,0,81.8,56.6,1
444.209,0,100,0,1.76,123.94,1,208.4,345.5,1.45,0.92,1,41.14,12.9,8.1,-1.8,0,8.117,80.69,-10.5,31,1,0,7,100,11.2,11.57,1.026,14.2,88.4,83.4,4216,19.65,4,0,0,10.6,3,4.664,3.75,24.2,0,8.1,3.61,79.6,97.5,31.7,34.8,1.87,-0.42,53.25,77.56,4,105.44,1,118.19,0.36,15,123,125.69,125.69,1,1,24.4,0,81.8,56.5,1
444.265,0,100,0,1.76,124.44,1,208.4,345.3,1.46,0.69,1,40.67,12.5,8.1,-1.8,0,8.125,80.69,-11,31,1,0,7,100,11.13,11.58,1.026,14.2,88.4,83.4,4224,19.65,4,0,0,10.6,3,4.641,3.676,24.2,0,8.1,3.65,79.6,97.5,31.9,34.8,1.87,-0.42,53.84,77.25,4,105,1,119.69,0.36,15,124.06,126.44,126.44,1,1,24.4,0,81.8,56.5,1
444.315,0,100,0,1.76,123.5,1,208.5,346.3,1.45,0.58,1,41.21,12.9,8.1,-1.8,0,8.063,80.69,-11.2,31,1,0,7,100,11.13,11.58,1.026,14.3,88.4,83.4,4260,19.66,4,0,0,10.6,3,4.625,3.716,24.2,0,8.1,3.65,79.7,97.7,31.9,34.8,1.87,-0.42,53.25,76.94,4,104.88,1,127.56,0.36,15,127.31,127.19,127.19,1,1,24.4,0,81.7,56.5,1
444.365,0,100,0,1.75,125.56,1,208.5,346.8,1.45,0.97,1,40.75,12.9,8.1,-1.8,0,8.078,80.69,-11.3,31,1,0,7,100,11.05,11.59,1.026,14.3,88.4,83.5,4260,20.77,4,0,0,11.1,3,4.613,3.66,24.2,0,8.1,3.71,79.6,98.4,32.3,34.8,1.87,-0.42,52.94,77.25,4,105,1,121.81,0.36,15,124.88,126.63,126.63,1,1,24.4,0,81.7,56.5,1
444.415,0,100,0,1.76,126.06,1,208.5,346.3,1.46,0.8,1,40.53,12.9,8.1,-1.8,0,8.078,80.69,-10.9,31,1,0,7,100,11.13,11.59,1.026,14.3,88.4,83.5,4260,20.4,4,0,0,10.9,3,4.609,3.662,24.2,0,8.1,3.63,79.7,98.8,32.3,35.1,1.87,-0.41,53.5,78.44,4,104.63,1,125.25,0.36,15,126.75,127.63,127.63,1,1,24.4,0,81.7,56.5,1
444.462,0,100,0,1.75,125.06,1,208.6,347.3,1.45,0.45,1,40.89,12.9,8.1,-1.4,0,7.973,80.69,-10,31,1,0,7,100,11.38,11.59,1.026,14.2,88.5,83.5,4320,21.36,4,0,0,11.8,3,4.66,3.732,24.3,0,8.1,3.68,79.5,99.6,32.2,35,1.87,-0.42,54.34,78.19,4,104.25,1,126.44,0.36,15,127.44,127.94,127.94,1,1,24.4,0,81.7,56.5,1
444.513,0,100,0,1.75,125.25,1,208.6,348.3,1.45,0.85,1,40.92,13.3,8.1,-1.4,0,7.875,80.69,-10.1,31,1,0,7,100,11.4,11.59,1.026,14.2,88.5,83.5,4300,21.36,4,0,0,11.8,3,4.68,3.708,24.3,0,8.1,3.64,79.4,99.6,32.2,34.8,1.87,-0.42,52.91,77.75,4,104.5,1,124,0.35,15,126.56,128,128,1,1,24.4,0,81.7,56.5,1
444.561,0,100,0,1.75,123.94,1,208.6,347.8,1.45,0.9,1,40.38,12.9,8.1,-1.4,0,7.938,80.69,-10.3,31,1,0,7,100,11.3,11.59,1.026,14.2,88.5,83.5,4320,21.01,4,0,0,11.7,3,4.664,3.624,24.3,0,8.1,3.66,79.4,99.8,32.4,34.7,1.87,-0.42,52.03,77.38,4,104.25,1,127.13,0.36,15,127.69,128,128,1,1,24.4,0,81.7,56.5,1
444.611,0,100,0,1.74,126.06,1,208.8,348.5,1.45,0.73,1,40.63,12.9,8.1,-1.4,0,7.859,80.69,-11.1,31,1,0,7,100,11.13,11.59,1.026,14.3,88.5,83.4,4348,19.68,4,0,0,12,3,4.645,3.604,24.4,0,8.1,3.69,79.4,100,32.6,35.1,1.87,-0.42,53.16,77.38,4,103.94,1,122.5,0.36,15,125.94,127.94,127.94,1,1,24.4,0,81.7,56.5,1
444.660,0,100,0,1.74,127,1,208.9,348.8,1.45,0.28,1,40.48,12.9,8.1,-1.4,0,7.875,80.69,-10.9,31,1,0,7,100,11.2,11.59,1.026,14.3,88.5,83.4,4368,19.68,4,0,0,12.4,3,4.625,3.63,24.4,0,8.1,3.66,79.4,100.4,32.7,35,1.87,-0.42,53,77.94,4,103.75,1,117.63,0.36,15,124.56,128.38,128.38,1,1,24.4,0,81.6,56.4,1
444.711,0,100,0,1.74,124.31,1,208.9,349.5,1.45,0.84,1,40.31,13.3,8.1,-1.4,0,7.781,80.69,-10.1,31,1,0,7,100,11.38,11.6,1.026,14.3,88.5,83.4,4364,19.25,4,0,0,12.4,3,4.664,3.634,24.4,0,8.1,3.67,79.4,101.1,32.5,34.7,1.87,-0.42,51.78,78,4,103.88,1,124.81,0.36,15,127.13,128.38,128.38,1,1,24.4,0,81.6,56.4,1
444.758,0,100,0,1.73,125.56,1,208.9,349.3,1.45,0.89,1,39.55,12.9,8.1,-1.4,0,7.684,80.69,-10.3,31,1,0,7,100,11.36,11.6,1.026,14.3,88.5,83.4,4372,19.25,4,0,0,12.4,3,4.68,3.532,24.4,0,8.1,3.69,79.3,101.1,32.6,34.6,1.87,-0.42,51.09,78.13,4,103.44,1,126.19,0.36,15,128.13,129.13,129.13,1,1,24.4,0,81.6,56.4,1
444.811,0,100,0,1.73,126.94,1,209,350,1.45,0.77,1,39.75,12.5,8.1,-1.4,0,7.707,80.69,-10.4,31,1,0,7,100,11.34,11.61,1.026,14.2,88.5,83.4,4416,18.82,4,0,0,12.6,3,4.672,3.522,24.4,0,8.1,3.61,79.3,101.5,32.9,34.6,1.87,-0.42,51.38,77.5,4,103.31,1,120.81,0.36,15,126.06,129,129,1,1,24.4,0,81.6,56.4,1
444.862,0,100,0,1.73,127.69,1,209.1,350,1.45,0.66,1,39.65,12.9,8.1,-1.4,0,7.707,80.69,-10.5,31,1,0,7,100,11.29,11.61,1.026,14.2,88.5,83.4,4424,19.71,4,0,0,13.1,3,4.637,3.554,24.5,0,8.1,3.7,79.2,102.1,33,35,1.87,-0.43,51.56,77.94,4,103.31,1,130.38,0.36,15,129.5,129.13,129.13,1,1,24.4,0,81.9,56.7,1
444.914,0,100,0,1.73,125.94,1,209.1,350,1.45,0.88,1,39.92,12.9,8.1,-1.4,0,7.66,80.69,-10.1,31,1,0,7,100,11.4,11.61,1.026,14.3,88.5,83.4,4436,19.95,4,0,0,13.3,3,4.668,3.588,24.5,0,8.1,3.7,79.2,102.5,33,35,1.88,-0.43,52.03,78.38,4,103.38,1,126.44,0.36,15,128.75,130.13,130.13,1,1,24.4,0,82.1,56.9,1
444.964,0,100,0,1.72,129.88,1,209.4,350,1.45,0.55,1,39.84,13.3,8.1,-1.4,0,7.598,80.69,-9.7,31,1,0,7,100,11.55,11.62,1.026,14.3,88.5,83.4,4476,19.95,4,0,0,13.3,3,4.699,3.59,24.5,0,8.1,3.68,79.1,102.5,33.1,34.8,1.88,-0.43,52.28,78.06,4,103.31,1,126.88,0.37,15,128.88,129.88,129.88,1,1,24.4,0,82.3,57.1,1
445.017,0,100,0,1.73,129.88,1,209.4,350,1.45,0.54,1,40.06,13.3,8.1,-1.4,0,7.555,80.69,-10.8,31,1,0,7,100,11.29,11.63,1.026,14.3,88.5,83.4,4464,21.18,4,0,0,13.8,3,4.621,3.56,24.5,0,8.1,3.68,79.1,102.8,33.1,34.8,1.88,-0.43,50.59,77.44,4,103.31,1,123.31,0.36,15,127.69,130.13,130.13,1,1,24.4,0,82.3,57.1,1
445.068,0,100,0,1.72,130.38,1,209.4,350,1.45,0.71,1,39.65,12.9,8.1,-1.4,0,7.621,80.69,-11,31,1,0,7,100,11.22,11.62,1.026,14.2,88.5,83.4,4480,20.19,4,0,0,13.6,3,4.715,3.462,24.5,0,8.1,3.69,79.1,103.5,33.2,34.7,1.88,-0.43,51.28,77.5,4,103.31,1,126.63,0.37,15,129.25,130.75,130.75,1,1,24.4,0,82.3,57,1
445.120,0,100,0,1.72,130.38,1,209.6,350,1.45,0.92,1,39.75,12.9,8.1,-1.4,0,7.512,80.69,-10.1,31,1,0,7,100,11.39,11.62,1.026,14.2,88.5,83.4,4512,19.7,4,0,0,14.1,3,4.668,3.552,24.6,0,8.1,3.73,79,103.8,32.9,34.7,1.88,-0.43,52.06,78.69,4,103.31,1,123.31,0.37,15,128.25,131.25,131.25,1,1,24.4,0,82.7,57.5,1
445.171,0,100,0,1.72,131.88,1,209.8,350,1.44,1.08,1,40.04,13.3,8.1,-1.4,0,7.492,80.69,-9.3,31,1,0,7,100,11.63,11.63,1.026,14.2,88.5,83.4,4528,19.94,4,0,0,14.7,3,4.691,3.61,24.6,0,8.1,3.73,78.9,104.6,32.9,34.8,1.88,-0.44,51.72,78.81,4,103.31,1,129,0.37,15,130.75,131.75,131.75,1,1,24.4,0,82.9,57.7,1
445.222,0,100,0,1.73,131.63,1,209.9,350,1.44,0.96,1,39.89,13.3,8.1,-1.4,0,7.422,80.69,-9.2,31,1,0,7,100,11.65,11.63,1.026,14.2,88.5,83.4,4536,19.94,4,0,0,14.7,3,4.719,3.618,24.6,0,8.1,3.71,78.9,104.6,33.1,34.4,1.88,-0.44,52.94,78.19,4,103.31,1,137.25,0.37,15,134,132.13,132.13,1,1,24.4,0,83.1,57.8,1
445.271,0,100,0,1.73,129.13,1,209.9,350,1.44,0.54,1,40.16,13.7,8.1,-1,0,7.324,80.69,-9.5,31,1,0,7,100,11.64,11.63,1.026,14.3,88.5,83.4,4556,20.21,4,0,0,15.2,3,4.68,3.632,24.7,0,8.1,3.78,78.9,105.1,33.1,34.3,1.88,-0.44,53,77.81,4,103.31,1,128.5,0.37,15,131.25,132.88,132.88,1,1,24.4,0,83.3,58,1
445.322,0,100,0,1.73,133.75,1,210.1,350,1.44,0.53,1,40.48,13.7,8.1,-1,0,7.234,80.69,-9.9,31,1,0,7,100,11.53,11.64,1.026,14.4,88.5,83.4,4604,20.93,4,0,0,15.7,3,4.648,3.648,24.7,0,8.1,3.73,78.8,105.4,33,34.1,1.89,-0.45,53.03,78.06,4,103.31,1,129.88,0.37,15,132.38,133.75,133.75,1,1,24.4,0,83.6,58.3,1
445.375,0,100,0,1.73,132.25,1,210.3,350,1.43,0.58,1,40.55,13.7,8.1,-1,0,7.316,80.69,-9.8,31,1,0,7,100,11.51,11.64,1.026,14.3,88.5,83.4,4596,20.38,4,0,0,16.1,3,4.652,3.644,24.8,0,8.1,3.74,78.7,105.9,32.9,34,1.89,-0.45,52.59,78.19,4,103.31,1,127.13,0.37,15,131,133.13,133.13,1,1,24.4,0,83.6,58.3,1
445.425,0,100,0,1.73,133.25,1,210.1,350,1.44,0.79,1,39.55,13.7,8.1,-1,0,7.352,80.69,-8.6,31,1,0,7,100,11.68,11.64,1.026,14.2,88.5,83.4,4600,19.18,4,0,0,16,3,4.707,3.582,24.8,0,8.1,3.71,78.7,106.3,33.1,33.8,1.89,-0.45,52.81,79.06,4,103.31,1,132.25,0.37,15,133.13,133.75,133.75,1,1,24.4,0,83.6,58.3,1
445.474,0,100,0,1.73,132.38,1,210.4,350,1.43,0.58,1,40.28,13.7,8.1,-1,0,7.191,80.69,-8.6,31,1,0,7,100,11.8,11.64,1.026,14.2,88.5,83.4,4644,19.18,4,0,0,16,3,4.727,3.636,24.8,0,8.1,3.79,78.6,106.3,33,33.8,1.89,-0.45,53.69,78.75,4,103.31,1,133,0.37,15,133.88,134.5,134.5,1,1,24.4,0,84,58.7,1
445.521,0,100,0,1.73,135,1,210.5,350,1.43,0.74,1,40.72,14.1,8.1,-1,0,7.145,80.69,-9.2,31,1,0,7,100,11.72,11.65,1.026,14.2,88.6,83.4,4648,20.1,4,0,0,16.7,3,4.691,3.684,24.9,0,8.1,3.77,78.5,107.1,33.3,34,1.89,-0.45,53.09,78.25,4,103.25,1,138.5,0.37,15,135.88,134.13,134.13,1,1,24.4,0,84.3,59,1
445.570,0,100,0,1.74,133.63,1,210.5,350,1.44,1.1,1,40.38,14.1,8.1,-1,0,7.172,80.69,-8.9,31,1,0,7,100,11.7,11.65,1.026,14.3,88.6,83.4,4648,19.52,4,0,0,16.9,3,4.695,3.668,24.9,0,8.1,3.82,78.5,107.3,33.2,33.8,1.89,-0.45,53.97,79.13,4,103.25,1,134.63,0.38,15,134.25,134,134,1,1,24.4,0,84.2,58.9,1
445.623,0,100,0,1.74,136.38,1,210.6,350,1.43,1.25,1,40.38,14.1,8.1,-1,0,7.043,80.69,-7.9,31,1,0,7,100,11.93,11.66,1.026,14.3,88.6,83.4,4668,21.6,4,0,0,17,3,4.758,3.712,25,0,8.1,3.8,78.4,108.1,33.3,33.6,1.89,-0.46,54.66,78.69,4,103.25,1,138.88,0.38,15,136.5,135.13,135.13,1,1,24.4,0,84.4,59.1,1
445.671,0,100,0,1.74,136.88,1,211,350,1.43,1.14,1,41.21,14.1,8.1,-1,0,7.016,80.69,-8.9,31,1,0,7,100,11.8,11.66,1.026,14.3,88.6,83.4,4728,20.13,4,0,0,17.9,3,4.684,3.782,25,0,8.1,3.8,78.6,108.9,33.2,33.4,1.9,-0.46,54.56,77.88,4,103.31,1,134.38,0.38,15,135.25,135.88,135.88,1,1,24.4,0,84.9,59.7,1
445.722,0,100,0,1.74,137.75,1,211.1,350,1.43,1.08,1,41.14,14.5,8.1,-1,0,7,80.69,-9.3,31,1,0,7,100,11.62,11.66,1.026,14.3,88.6,83.4,4728,20.13,4,0,0,17.9,3,4.719,3.726,25,0,8.1,3.79,78.3,108.9,33.1,32.9,1.9,-0.47,53.41,78.69,4,103.25,1,134.63,0.38,15,135,135.38,135.38,1,1,24.4,0,85.1,59.8,1
445.775,0,100,0,1.74,138.25,1,211,350,1.43,0.87,1,40.43,14.1,8.1,-1,0,7.016,80.69,-9,31,1,0,7,100,11.73,11.66,1.026,14.2,88.6,83.4,4712,20.96,4,0,0,17.6,3,4.695,3.63,25,0,8.1,3.84,78.3,109.3,33.2,32.5,1.9,-0.46,53.69,78.75,4,103.31,1,130,0.38,15,133.63,135.88,135.88,1,1,24.4,0,85.1,59.8,1
445.825,0,100,0,1.74,138.5,1,211.1,350,1.43,0.62,1,40.67,14.1,8.1,-1,0,7.02,80.69,-8.4,31,1,0,7,100,11.8,11.66,1.026,14.2,88.6,83.4,4764,19.66,4,0,0,18,3,4.723,3.694,25,0,8.1,3.84,78.3,109.6,33.2,32.1,1.9,-0.47,55.56,78.94,4,103.31,1,138,0.38,15,137.38,137.13,137.13,1,1,24.4,0,85.2,59.9,1
445.875,0,100,0,1.74,137.88,1,211.4,350,1.43,0.51,1,40.89,14.9,8.1,-1,0,6.926,80.69,-7.8,31,1,0,7,100,11.95,11.66,1.026,14.3,88.6,83.4,4764,19.52,4,0,0,18.3,3,4.859,3.774,25.1,0,8.1,3.79,78.1,110.1,33.1,31.6,1.9,-0.47,53.78,79.06,4,103.31,1,135.38,0.38,15,136.13,136.5,136.5,1,1,24.4,0,85.4,60.1,1
445.927,0,100,0,1.73,137.5,1,211.4,350,1.42,0.92,1,40.04,14.5,8.1,-1,0,6.793,80.69,-8.6,31,1,0,7,100,11.92,11.67,1.026,14.3,88.6,83.4,4772,19.52,4,0,0,18.3,3,4.711,3.618,25.1,0,8.1,3.81,78.2,110.1,33,31.2,1.9,-0.47,53.28,77.88,4,103.31,1,140.63,0.38,15,138.88,137.88,137.88,1,1,24.4,0,85.5,60.2,1
445.978,0,100,0,1.73,137.88,1,211.5,350,1.43,0.76,1,40.6,14.1,8.1,-1,0,6.898,80.69,-9.5,31,1,0,7,100,11.65,11.67,1.026,14.3,88.6,83.4,4816,19.68,4,0,0,18.4,3,4.664,3.652,25.1,0,8.1,3.84,78.3,110.6,33,30.8,1.9,-0.47,52.97,77.75,4,103.38,1,138.38,0.38,15,138.25,138.25,138.25,1,1,24.4,0,85.7,60.4,1
446.031,0,100,0,1.73,138.38,1,211.5,350,1.42,0.86,1,40.21,14.5,8.1,-1,0,6.918,80.69,-8.6,31,1,0,7,100,11.68,11.67,1.026,14.2,88.6,83.4,4816,20.32,4,0,0,18.8,3,4.691,3.634,25.2,0,8.1,3.84,78.1,111.3,32.9,30.6,1.9,-0.47,52.72,78.69,4,103.38,1,141.63,0.38,15,139.63,138.38,138.38,1,1,24.4,0,85.7,60.4,1
446.084,0,100,0,1.74,139.38,1,211.6,350,1.43,1.25,1,40.28,14.5,8.1,-0.7,0,6.875,80.69,-8.4,31,1,0,7,100,11.8,11.68,1.026,14.2,88.6,83.4,4852,19.66,4,0,0,19.1,3,4.75,3.646,25.2,0,8.1,3.8,78,111.7,33,29.6,1.9,-0.48,52.88,79.25,4,103.38,1,139.13,0.38,15,139.38,139.63,139.63,1,1,24.4,0,85.7,60.4,1
446.135,0,100,0,1.73,138.13,1,211.8,350,1.43,0.6,1,39.97,14.5,8.1,-0.7,0,6.793,80.69,-8.1,31,1,0,7,100,11.95,11.68,1.026,14.2,88.6,83.4,4872,21.44,4,0,0,19.2,3,4.742,3.64,25.3,0,8.1,3.8,78,112.4,32.8,29.4,1.9,-0.47,52.22,78.63,4,103.38,1,136.13,0.38,15,138.5,140,140,1,1,24.4,0,85.7,60.3,1
