#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: DDF5C752
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
436.049,0,0,0.77,44.25,1,138.5,123.1,0.79,0.63,1,0,0,10,0,0,10.063,81.5,-1,31,1,0,1,22,12.51,12.8,0.922,14.3,86.9,79.4,3500,14.85,4,0,0,12,2,3.678,0,21.9,0,10,2.69,11.7,80.9,34.2,13.8,1.35,-0.57,0,52.88,4,85.06,1,44.41,0.95,15,44.44,45.22,45.84,0.99,1,24.4,0,41.4,16.6,1
436.093,0,0,0.77,45.78,1,138.6,120.6,0.78,0.07,1,0,0,10,0,0,10.063,82,-0.9,31,1,0,1,22.2,12.41,12.88,0.922,14.3,86.9,79.4,3486,15.74,4,0,0,12,2,3.615,0,21.9,0,10,2.69,11.6,80.9,34.1,14.1,1.35,-0.57,0,53.56,4,85.06,1,42.78,0.96,15,42.91,45.25,45.88,0.99,1,24.4,0,42,17.1,1
436.137,0,0,0.77,43.16,1,138.5,123.6,0.78,0.14,1,0,0,10,0,0,10.148,82,-0.3,31,1,0,1,22.8,12.54,12.88,0.922,14.4,86.9,79.4,3512,15.8,4,0,0,12.1,2,3.676,0,21.9,0,10,2.65,11.6,81.3,34,14.2,1.37,-0.58,0,52.59,4,85.13,1,44.47,0.96,15,44.5,45.22,45.84,0.99,1,24.4,0,46.5,21.5,1
436.186,0,0,0.76,46.13,1,137.9,124.1,0.78,0,1,0,0,10,0,0,9.945,81.5,-0.1,31,1,0,1,22.4,12.74,12.9,0.922,14.4,86.9,79.4,3530,15.8,4,0,0,12.1,2,3.623,0,21.9,0,10,2.71,11.8,81.3,33.7,14,1.36,-0.59,0,53.31,4,85.13,1,44.13,0.96,15,44.19,45.25,45.88,0.99,1,24.4,0,44.6,19.7,1
436.229,0,0,0.76,44.44,1,137.9,122.4,0.78,0,1,0,0,10,0,0,9.961,82,0,31,1,0,1,22.5,12.88,12.9,0.922,14.3,86.9,79.4,3516,15.58,4,0,0,12.1,2,3.65,0,21.9,0,10,2.72,11.8,81.4,33.5,14.4,1.36,-0.58,0,53.78,4,85.06,1,46.34,0.96,15,46.31,45.34,45.97,0.99,1,24.4,0,44.3,19.4,1
436.274,0,0,0.77,46.13,1,138.8,123.1,0.78,0.55,1,0,0,10,0,0,10.023,82,0.2,31,1,0,1,22.7,12.91,12.9,0.922,14.4,86.9,79.4,3512,15.17,4,0,0,11.9,2,3.748,0,21.9,0,10,2.68,11.9,81.6,33.4,14.4,1.37,-0.58,0,54.22,4,85.13,1,43.47,0.96,15,43.56,45.59,46.22,0.99,1,24.4,0,45.7,20.8,1
436.321,0,0,0.77,43.19,1,138.8,123,0.78,-0.14,1,0,0,10,0,0,9.906,81.5,0.3,31,1,0,1,22.6,12.98,12.85,0.922,14.4,86.9,79.4,3548,15.17,4,0,0,11.9,2,3.693,0,21.9,0,10,2.66,11.9,81.6,33.2,14.1,1.37,-0.58,0,53.34,4,85.19,1,41.38,0.96,15,41.56,45.78,46.41,0.99,1,24.4,0,45.3,20.4,1
436.367,0,0,0.76,45.16,1,137.4,122.9,0.78,0.48,1,0,0,10,-0.4,0,9.773,81.94,0.1,31,1,0,1,22.4,12.9,12.88,0.922,14.3,86.9,79.4,3544,14.91,4,0,0,12.2,2,3.736,0,21.9,0,10,2.71,11.8,81.9,33,14.5,1.37,-0.58,0,53.22,4,85.13,1,45.28,0.96,15,45.28,45.56,46.19,0.99,1,24.4,0,44.3,19.5,1
436.411,0,0,0.76,46.78,1,137.8,122.3,0.78,0.48,1,0,0,10,-0.4,0,9.773,81.5,0,31,1,0,1,22.3,12.95,12.92,0.922,14.3,86.9,79.4,3524,15.22,4,0,0,11.9,2,3.66,0,21.9,0,10,2.72,11.9,82,32.9,14.5,1.36,-0.58,0,53.94,4,85.13,1,45.81,0.96,15,45.81,45.56,46.19,0.99,1,24.4,0,44.2,19.3,1
436.455,0,0,0.77,45.94,1,138.6,122.5,0.78,0,1,0,0,10,-0.4,0,9.953,81.5,0.1,31,1,0,1,22.4,12.89,12.92,0.922,14.3,86.9,79.4,3544,16.11,4,0,0,11.7,2,3.689,0,21.9,0,10,2.71,11.8,82.1,32.8,14.2,1.36,-0.58,0,54.41,4,85.19,1,45.69,0.96,15,45.69,46,46.63,0.99,1,24.4,0,44.5,19.7,1
436.500,0,0,0.77,45.38,1,139.3,123.2,0.78,0,1,0,0,10,-0.4,0,9.875,81.94,0.2,31,1,0,1,22.5,12.89,12.92,0.922,14.3,86.9,79.4,3572,16.11,4,0,0,11.7,2,3.709,0,21.9,0,10,2.73,11.7,82.1,32.6,14.6,1.37,-0.59,0,54.47,4,85.25,1,46.63,0.96,15,46.59,45.81,46.44,0.99,1,24.4,0,44.4,19.5,1
436.547,0,0,0.77,46,1,139.5,121.4,0.78,0.48,1,0,0,10,-0.4,0,9.758,81.5,0.3,31,1,0,1,22.1,12.94,12.84,0.922,14.3,86.9,79.4,3562,15.07,4,0,0,11.6,2,3.725,0,21.9,0,10,2.7,11.7,82.4,32.4,14.7,1.36,-0.59,0,54.53,4,85.19,1,45.56,0.97,15,45.56,45.56,46.19,0.99,1,24.4,0,42.9,18,1
436.594,0,0,0.77,44.78,1,139,121.3,0.78,-0.07,1,0,0,10,-0.4,0,9.773,81.5,0.4,31,1,0,1,22.2,12.91,12.78,0.922,14.3,86.9,79.4,3544,15.62,4,0,0,11.6,2,3.715,0,21.9,0,10,2.67,11.7,82.5,32.3,14.4,1.37,-0.59,0,54.22,4,85.19,1,43.41,0.96,15,43.47,45.69,46.31,0.99,1,24.4,0,44.3,19.5,1
436.641,0,0,0.76,45.09,1,138.3,122.3,0.78,0.2,1,0,0,10,-0.4,0,9.828,81.94,0,31,1,0,1,22.4,12.91,12.81,0.922,14.3,86.9,79.4,3570,15.62,4,0,0,11.6,2,3.709,0,21.9,0,10,2.69,11.7,82.5,32.1,14.7,1.37,-0.59,0,53,4,85.31,1,48.03,0.97,15,47.97,45.94,46.56,0.99,1,24.4,0,44.8,19.9,1
436.687,0,0,0.76,46.66,1,137.5,122.6,0.77,0,1,0,0,10,-0.4,0,9.68,81.5,-0.2,31,1,0,1,22.1,12.72,12.89,0.922,14.4,86.9,79.4,3594,15.97,4,0,0,12,2,3.584,0,21.9,0,10,2.74,11.7,82.8,32,14.6,1.37,-0.6,0,54.13,4,85.31,1,46.75,0.97,15,46.72,45.66,46.28,0.99,1,24.4,0,43.6,18.7,1
436.731,0,0,0.77,45.56,1,139.4,121.4,0.77,0.14,1,0,0,10,-0.4,0,9.82,81.88,0.0,31,1,0,1,21.9,12.72,12.89,0.922,14.3,86.9,79.4,3572,16.64,4,0,0,11.6,2,3.643,0,21.9,0,10,2.69,11.7,82.9,31.9,14.6,1.36,-0.59,0,54.47,4,85.25,1,44.75,0.97,15,44.78,45.69,46.31,0.99,1,24.4,0,42.3,17.4,1
436.775,0,0,0.77,45.22,1,138.6,121.2,0.77,0.2,1,0,0,10,-0.4,0,9.758,81.88,0.2,31,1,0,1,22.2,12.84,12.79,0.922,14.2,86.9,79.4,3572,16.14,4,0,0,11.8,2,3.643,0,21.9,0,10,2.71,11.7,83,31.7,15,1.36,-0.59,0,54.03,4,85.31,1,47.97,0.97,15,47.91,45.69,46.31,0.99,1,24.4,0,42.6,17.8,1
436.819,0,0,0.77,45.31,1,138.8,122.3,0.77,0.07,1,0,0,10,-0.4,0,9.75,81.56,0.1,31,1,0,1,22.4,12.88,12.84,0.922,14.2,86.9,79.4,3596,16.14,4,0,0,11.8,2,3.734,0,21.9,0,10,2.7,11.7,83,31.6,14.7,1.37,-0.6,0,54.28,4,85.38,1,46.75,0.97,15,46.75,45.91,46.53,0.99,1,24.4,0,43.9,19,1
436.864,0,0,0.77,44.78,1,138.6,122.1,0.77,0.54,1,0,0,10,-0.4,0,9.625,81.56,0.0,31,1,0,1,22.2,12.73,12.81,0.922,14.4,87,79.4,3604,15.63,4,0,0,11.8,2,3.691,0,21.9,0,9.9,2.73,11.7,83.3,31.5,14.8,1.37,-0.6,0,54.22,4,85.44,1,48.66,0.98,15,48.59,46,46.66,0.99,1,24.4,0,43.5,18.7,1
436.909,0,0,0.77,49.31,1,139.5,122.2,0.77,0.54,1,0,0,9.9,-0.4,0,9.625,81.56,0,31,1,0,1,22.1,12.8,12.81,0.922,14.4,87,79.4,3606,15.62,4,0,0,11.5,2,3.742,0,21.9,0,9.9,2.75,11.7,83.4,31.4,15.2,1.37,-0.6,0,55.59,4,85.38,1,45.69,0.97,15,45.69,45.97,46.59,0.99,1,24.4,0,43.2,18.3,1
436.955,0,0,0.78,46.28,1,140.4,121.6,0.77,0.13,1,0,0,10,0,0,9.633,81.5,0.2,31,1,0,1,22.1,12.75,12.73,0.922,14.4,87,79.4,3604,15.62,4,0,0,11.5,2,3.703,0,21.9,0,10,2.75,11.7,83.4,31.3,15,1.37,-0.6,0,55.75,4,85.38,1,51.34,0.98,15,51.22,45.84,46.47,0.99,1,24.4,0,43.2,18.3,1
437.001,0,0,0.79,50,1,141.8,122.7,0.77,0.2,1,0,0,10,0,0,9.641,81.5,0.2,31,1,0,1,22.4,12.75,12.73,0.922,14.3,87,79.4,3612,17.26,4,0,0,11.8,2,3.691,0,21.9,0,10,2.76,11.7,83.6,31.2,15.3,1.37,-0.61,0,56.97,4,85.5,1,46.22,0.98,15,46.22,46.16,46.78,0.99,1,24.4,0,44.2,19.3,1
437.046,0,0,0.79,45.69,1,142.1,123.1,0.77,0.4,1,0,0,9.9,0,0,9.602,81.5,0.1,31,1,0,1,22.4,12.71,12.7,0.922,14.3,87,79.4,3630,15.83,4,0,0,11.4,2,3.826,0,21.9,0,9.8,2.7,11.8,83.7,31.1,15.4,1.38,-0.61,0,55.75,4,85.56,1,47.97,0.98,15,47.94,46.25,46.91,0.99,1,24.4,0,44.2,19.4,1
437.091,0,0,0.78,49.78,1,140.8,122.9,0.77,-0.2,1,0,0,9.7,0,0,9.406,81.5,0.1,31,1,0,1,22.3,12.56,12.59,0.922,14.3,87,79.4,3630,15.83,4,0,0,11.4,2,3.789,0,21.9,0,9.7,2.74,11.8,83.7,31,15.2,1.38,-0.61,0,55.84,4,85.5,1,48.31,0.98,15,48.25,46.19,46.81,0.99,1,24.4,0,43.9,19,1
437.136,0,0,0.79,47.47,1,141.4,122.3,0.77,0.6,1,0,0,9.7,0,0,9.461,81.5,-0.2,31,1,0,1,21.9,12.52,12.63,0.922,14.3,87,79.4,3624,14.99,4,0,0,11.5,2,3.838,0,21.9,0,9.8,2.7,11.8,84,30.9,15.6,1.37,-0.6,0,54.91,4,85.56,1,47.84,0.98,15,47.81,46.25,46.88,0.99,1,24.4,0,41.8,17,1
437.180,0,0,0.78,47.59,1,140,120.9,0.77,0,1,0,0,9.7,0,0,9.445,81.5,-0.3,31,1,0,1,22,12.48,12.63,0.922,14.3,87,79.4,3634,16.38,4,0,0,11.9,2,3.643,0,21.9,0,9.7,2.75,11.8,84.1,30.8,15.7,1.37,-0.61,0,55.22,4,85.56,1,45.88,0.98,15,45.91,46.22,46.84,0.99,1,24.4,0,42.7,17.9,1
437.223,0,0,0.77,45.84,1,139.6,122.1,0.77,0,1,0,0,9.7,0,0,9.508,81.5,-0.3,31,1,0,1,22,12.52,12.71,0.922,14.4,87.1,79.4,3640,15.98,4,0,0,12.1,2,3.705,0,21.9,0,9.6,2.72,11.7,84.4,30.7,15.4,1.38,-0.61,0,54.53,4,85.63,1,46.97,0.98,15,46.94,46.44,47.06,0.99,1,24.4,0,42.9,18.1,1
437.266,0,0,0.77,46.63,1,139.4,121.6,0.76,0.27,1,0,0,9.4,0,0,9.391,81.5,-0.3,31,1,0,1,22.1,12.53,12.73,0.922,14.4,87.1,79.4,3656,15.98,4,0,0,12.1,2,3.736,0,21.9,0,9.5,2.71,11.7,84.4,30.6,15.8,1.38,-0.61,0,54.34,4,85.69,1,47.44,0.98,15,47.41,46.44,47.06,0.99,1,24.4,0,42.7,17.8,1
437.308,0,0,0.77,47.63,1,139.3,122.3,0.76,0.27,1,0,0,9.4,0,0,9.391,81.5,-0.2,31,1,0,1,22.1,12.64,12.75,0.922,14.3,87.1,79.4,3654,16.98,4,0,0,12.1,2,3.652,0,21.9,0,9.4,2.76,11.7,84.4,30.6,15.8,1.38,-0.62,0,54.81,4,85.69,1,48.78,0.99,15,48.75,46.22,46.84,0.99,1,24.4,0,42.7,17.8,1
437.354,0,0,0.78,47.09,1,140.3,122.3,0.76,0.27,1,0,0,9.5,0,0,9.469,81.5,0.0,31,1,0,1,22.1,12.71,12.69,0.922,14.4,87.1,79.4,3658,15.21,4,0,0,11.9,2,3.656,0,21.9,0,9.5,2.75,11.7,84.8,30.5,15.4,1.38,-0.62,0,55.34,4,85.75,1,44.41,0.98,15,44.44,46.41,47.03,0.99,1,24.4,0,42.7,17.9,1
437.400,0,0,0.77,46.69,1,139.1,122.6,0.76,0.33,1,0,0,9.3,0,0,9.469,81.5,0.2,31,1,0,1,22.3,12.71,12.69,0.922,14.4,87.1,79.4,3676,15.21,4,0,0,11.9,2,3.779,0,21.9,0,9.3,2.75,11.7,84.8,30.4,15.8,1.38,-0.62,0,54.78,4,85.81,1,51.34,0.98,15,51.28,46.56,47.19,0.99,1,24.4,0,43.2,18.3,1
437.448,0,0,0.78,47.94,1,140.3,123.2,0.76,0,1,0,0,9.3,0,0,9.281,81.5,0.1,31,1,0,1,22.2,12.8,12.69,0.922,14.3,87.1,79.4,3680,15.58,4,0,0,12.1,2,3.771,0,21.9,0,9.3,2.74,11.8,84.8,30.4,15.3,1.38,-0.62,0,56,4,85.88,1,50.19,0.98,15,50.13,46.78,47.41,0.99,1,24.4,0,43.2,18.4,1
437.494,0,0,0.79,50.03,1,141.1,122.7,0.76,0.13,1,0,0,9.2,0,0,9.273,81.5,0,31,1,0,1,22.1,12.74,12.73,0.922,14.3,87.1,79.4,3682,15.99,4,0,0,11.6,2,3.754,0,21.9,0,9.2,2.76,11.9,85.1,30.2,15.6,1.38,-0.62,0,56.38,4,85.81,1,46.16,0.98,15,46.16,46.84,47.47,0.99,1,24.4,0,42.3,17.4,1
437.538,0,0,0.78,48,1,141.5,122.8,0.76,0.53,1,0,0,9.2,0,0,9.281,81.5,0.2,31,1,0,1,22.2,12.72,12.61,0.922,14.3,87.1,79.4,3676,15.99,4,0,0,11.6,2,3.768,0,21.9,0,9.2,2.76,11.9,85.1,30.1,15.5,1.38,-0.62,0,56.19,4,85.81,1,47.16,0.98,15,47.16,46.84,47.5,0.99,1,24.4,0,42.8,18,1
437.583,0,0,0.78,46.97,1,141.4,122.7,0.76,0.33,1,0,0,9.2,0,0,9.289,81.5,0.1,31,1,0,1,22,12.67,12.62,0.922,14.3,87.1,79.4,3678,15.82,4,0,0,11.7,2,3.768,0,21.9,0,9.2,2.74,11.9,85.3,30.1,15.2,1.38,-0.61,0,55.75,4,85.81,1,48.25,0.98,15,48.22,47,47.63,0.99,1,24.4,0,41.2,16.4,1
437.626,0,0,0.78,46.38,1,140.8,120.5,0.77,0.33,1,0,0,9.1,0,0,9.242,81.5,0.0,31,1,0,1,21.5,12.62,12.62,0.922,14.4,87.2,79.4,3690,15.79,4,0,0,11.8,2,3.816,0,21.9,0,9.1,2.75,11.9,85.4,30,15.5,1.37,-0.61,0,55.31,4,85.94,1,46.63,0.98,15,46.63,47.06,47.72,0.99,1,24.4,0,40,15.3,1
437.673,0,0,0.77,45.97,1,139.6,120.9,0.76,0.33,1,0,0,9,0,0,9.18,81.5,0.0,31,1,0,1,21.9,12.6,12.66,0.922,14.3,87.2,79.4,3704,16.46,4,0,0,12.1,2,3.793,0,21.9,0,9,2.67,11.7,85.7,30,15.2,1.38,-0.61,0,53.78,4,85.94,1,48.09,0.99,15,48.09,46.91,47.56,0.99,1,24.4,0,40.7,15.9,1
437.718,0,0,0.77,49.22,1,138.3,122,0.76,-0.39,1,0,0,9,0,0,9.297,81.5,-0.1,31,1,0,1,21.8,12.65,12.73,0.922,14.3,87.2,79.4,3704,16.46,4,0,0,12.1,2,3.678,0,21.9,0,8.9,2.74,11.8,85.7,29.9,15.1,1.38,-0.62,0,54.38,4,86.06,1,48.38,0.99,15,48.34,47.06,47.69,0.99,1,24.4,0,40.5,15.8,1
437.766,0,0,0.77,47.84,1,139.6,117.6,0.76,0.79,1,0,0,8.9,0,0,9.328,81.5,-0.1,31,1,0,1,20.6,12.67,12.74,0.922,14.3,87.2,79.4,3714,16.54,4,0,0,12.2,2,3.666,0,21.9,0,8.8,2.71,11.6,85.9,29.8,15.5,1.36,-0.6,0,54.19,4,86.13,1,50.41,1,15,50.41,46.84,47.47,0.99,1,24.4,0,36.4,11.7,1
437.812,0,0,0.77,47.63,1,139.6,118.3,0.75,0.79,1,0,0,8.7,0,0,9.328,81.5,0.1,31,1,0,1,21.4,12.75,12.7,0.922,14.4,87.2,79.4,3718,16.05,4,0,0,12.1,2,3.662,0,21.9,0,8.7,2.77,11.5,85.9,29.7,15.1,1.38,-0.62,0,54.84,4,86.06,1,45.88,1,15,45.88,46.59,47.25,0.99,1,24.4,0,39.5,14.8,1
437.855,0,0,0.77,45.09,1,139.1,120.2,0.75,-0.07,1,0,0,8.8,0,0,9.219,81.5,0.3,31,1,0,1,21.5,12.85,12.7,0.922,14.4,87.2,79.4,3720,16.05,4,0,0,12.1,2,3.592,0,21.9,0,8.8,2.69,11.5,85.9,29.6,15.4,1.38,-0.63,0,53.41,4,86.13,1,49.72,1,15,49.72,46.66,47.28,0.99,1,24.4,0,39.8,15.1,1
437.899,0,0,0.76,50.41,1,138.1,118.9,0.75,0.33,1,0,0,8.7,0,0,9.273,81.5,0.1,31,1,0,1,21.1,12.85,12.7,0.922,14.4,87.2,79.4,3738,16.8,4,0,0,12.4,2,3.553,0,21.9,0,8.6,2.81,11.5,86.5,29.6,15,1.37,-0.62,0,55.25,4,86.19,1,48.66,1,15,48.66,46.53,47.16,0.99,1,24.4,0,37.9,13.2,1
437.944,0,0,0.78,50.66,1,140.8,118.6,0.75,0.46,1,0,0,8.6,0,0,9.273,81.5,0.1,31,1,0,1,21.2,12.77,12.8,0.922,14.4,87.2,79.4,3734,16.01,4,0,0,11.9,2,3.682,0,21.9,0,8.6,2.78,11.6,86.3,29.5,15,1.37,-0.63,0,56.28,4,86.19,1,51.44,1,15,51.44,46.69,47.31,0.99,1,24.4,0,38,13.3,1
437.987,0,0,0.79,47.5,1,142.1,119.2,0.75,0.07,1,0,0,8.6,0,0,9.07,81.5,0.2,31,1,0,1,21.1,12.75,12.66,0.922,14.4,87.2,79.4,3732,16.01,4,0,0,11.9,2,3.852,0,21.9,0,8.6,2.73,11.6,86.3,29.4,15.3,1.37,-0.62,0,56.19,4,86.19,1,49.41,1,15,49.41,46.75,47.41,0.99,1,24.4,0,37.8,13.1,1
438.031,0,0,0.78,50.34,1,141.1,119.5,0.75,-0.07,1,0,0,8.6,0,0,9.023,81.5,0.5,31,1,0,1,21.4,12.83,12.57,0.922,14.4,87.2,79.4,3746,16.01,4,0,0,11.5,2,3.863,0,21.9,0,8.6,2.77,11.6,86.5,29.4,14.9,1.38,-0.63,0,56.56,4,86.25,1,52.38,1,15,52.38,46.91,47.56,0.99,1,24.4,0,38.5,13.7,1
438.075,0,0,0.79,49.41,1,142.8,120.4,0.75,0,1,0,0,8.5,0,0,8.969,81.5,0.2,31,1,0,1,21.5,12.66,12.57,0.922,14.3,87.2,79.4,3758,16.12,4,0,0,11.4,2,3.861,0,21.9,0,8.4,2.8,11.7,86.8,29.4,15.2,1.38,-0.63,0,57.44,4,86.38,1,48.78,1,15,48.78,47.34,48,0.99,1,24.4,0,38.7,14,1
438.119,0,0,0.79,49.19,1,142.8,120.5,0.75,-0.26,1,0,0,8.3,0,0,8.875,81.5,0,31,1,0,1,21.5,12.53,12.53,0.922,14.4,87.3,79.4,3766,16.2,4,0,0,11.4,2,3.912,0,21.9,0,8.3,2.75,11.8,86.9,29.3,15.2,1.38,-0.63,0,56.13,4,86.31,1,50.5,1,15,50.5,47.06,47.72,0.99,1,24.4,0,38.4,13.7,1
438.167,0,0,0.78,48.44,1,141.4,117.9,0.75,0.65,1,0,0,8.3,0,0,8.961,81.5,0,31,1,0,1,20.7,12.49,12.52,0.922,14.4,87.3,79.4,3748,16.2,4,0,0,11.4,2,3.854,0,21.9,0,8.4,2.76,11.8,86.9,29.3,14.8,1.37,-0.62,0,55.84,4,86.25,1,48.84,1,15,48.84,47.19,47.84,0.99,1,24.4,0,36.2,11.5,1
438.215,0,0,0.78,48.72,1,140.9,115.6,0.75,0.65,1,0,0,8.4,0,0,8.961,81.5,-0.2,31,1,0,1,20.8,12.45,12.61,0.922,14.4,87.3,79.4,3754,16.1,4,0,0,11.7,2,3.775,0,21.9,0,8.4,2.77,11.6,87.1,29.2,15.1,1.37,-0.62,0,55.47,4,86.31,1,48.25,1,15,48.25,47.06,47.69,0.99,1,24.4,0,36.4,11.7,1
438.260,0,0,0.78,48.66,1,140.3,118.8,0.75,0.58,1,0,0,8.4,0,0,9,81.5,-0.2,31,1,0,1,21.1,12.48,12.66,0.922,14.4,87.3,79.4,3768,16.09,4,0,0,12,2,3.773,0,21.9,0,8.3,2.76,11.5,87.2,29.2,14.8,1.38,-0.63,0,54.84,4,86.44,1,51.28,1,15,51.28,47.34,48,0.99,1,24.4,0,36.8,12.2,1
438.307,0,0,0.78,50.34,1,140.1,118.1,0.74,0.32,1,0,0,8.1,0,0,8.969,81.5,-0.2,31,1,0,1,21,12.54,12.66,0.922,14.4,87.3,79.4,3784,16.09,4,0,0,12,2,3.652,0,21.9,0,8.1,2.74,11.5,87.2,29.1,15,1.38,-0.63,0,54.44,4,86.44,1,48.66,1,15,48.66,46.94,47.56,0.99,1,24.4,0,36.4,11.7,1
438.353,0,0,0.77,44,1,139.1,118.1,0.74,0.51,1,0,0,8,0,0,9.031,81.5,-0.1,31,1,0,1,20.9,12.54,12.66,0.922,14.3,87.3,79.4,3788,16.48,4,0,0,12,2,3.592,0,21.9,0,8.1,2.75,11.6,87.5,29.1,14.8,1.38,-0.64,0,54.19,4,86.44,1,49.19,1,15,49.19,46.84,47.5,0.99,1,24.4,0,36.3,11.6,1
438.399,0,0,0.77,49.88,1,139.3,118.6,0.74,-0.13,1,0,0,8.1,0,0,9.078,81.5,-0.1,31,1,0,1,21.2,12.57,12.65,0.922,14.4,87.3,79.4,3782,15.9,4,0,0,12.2,2,3.689,0,21.9,0,8.1,2.78,11.6,87.6,29.1,15,1.38,-0.64,0,54.69,4,86.5,1,47.84,1,15,47.84,47.13,47.78,0.99,1,24.4,0,37,12.3,1
438.447,0,0,0.77,48.09,1,139.1,119.6,0.74,-0.13,1,0,0,8,0,0,8.984,81.5,0.0,31,1,0,1,21.3,12.64,12.72,0.922,14.3,87.3,79.4,3804,15.88,4,0,0,12.3,2,3.734,0,21.9,0,7.9,2.76,11.6,87.9,29,14.7,1.39,-0.65,0,54.56,4,86.56,1,49.31,1,15,49.31,47.19,47.84,0.99,1,24.4,0,37,12.3,1
438.491,0,0,0.77,49.19,1,139.3,120.5,0.74,0.06,1,0,0,7.8,0,0,8.891,81.5,0.1,31,1,0,1,21.5,12.69,12.7,0.922,14.3,87.3,79.4,3806,15.88,4,0,0,12.3,2,3.682,0,21.9,0,7.9,2.73,11.8,87.9,29,15,1.39,-0.65,0,54.41,4,86.56,1,50.56,1,15,50.56,47.53,48.19,0.99,1,24.4,0,37.2,12.5,1
438.537,0,0,0.77,51.28,1,139.5,120.6,0.74,0.06,1,0,0,7.8,0,0,8.891,81.5,0.1,31,1,0,1,21.3,12.76,12.7,0.922,14.3,87.3,79.4,3808,16.72,4,0,0,12.3,2,3.711,0,21.9,0,7.9,2.82,11.9,88,29,14.7,1.39,-0.65,0,56.16,4,86.56,1,48.97,1,15,48.97,47.5,48.13,0.99,1,24.4,0,36.8,12,1
438.580,0,0,0.78,51.66,1,141.4,119.4,0.75,0.76,1,0,0,7.9,0,0,8.898,81.5,0.2,31,1,0,1,20.9,12.73,12.71,0.922,14.3,87.3,79.4,3804,16.19,4,0,0,11.8,2,3.73,0,21.9,0,7.9,2.81,11.9,88.1,29,14.7,1.38,-0.64,0,57.22,4,86.56,1,49.41,1,15,49.41,47.88,48.53,0.99,1,24.4,0,35.6,10.9,1
438.624,0,0,0.79,51.91,1,142.6,118.8,0.75,0.45,1,0,0,7.9,0,0,8.789,81.5,0.5,31,1,0,1,21,12.79,12.56,0.922,14.3,87.3,79.4,3806,16.19,4,0,0,11.8,2,3.799,0,21.9,0,7.9,2.8,11.9,88.1,29,15,1.38,-0.63,0,57.84,4,86.63,1,53,1,15,53,47.81,48.44,0.99,1,24.4,0,35.8,11.1,1
438.666,0,0,0.8,51.19,1,143.4,119.1,0.75,0.06,1,0,0,7.8,0,0,8.781,81.5,0.9,31,1,0,1,21.1,12.84,12.47,0.922,14.3,87.4,79.4,3826,16.05,4,0,0,11.3,2,3.828,0,21.9,0,7.8,2.76,11.8,88.3,29,14.7,1.38,-0.64,0,57.69,4,86.63,1,51.13,1,15,51.13,47.91,48.56,0.99,1,24.4,0,36,11.3,1
438.710,0,0,0.79,48.38,1,143.1,120.1,0.75,0.06,1,0,0,7.7,0,0,8.781,81.5,0.5,31,1,0,1,21.1,12.66,12.47,0.922,14.2,87.4,79.4,3826,15.34,4,0,0,11.4,2,3.936,0,21.9,0,7.7,2.75,11.7,88.6,29.1,15.1,1.39,-0.64,0,56.66,4,86.69,1,50.72,1,15,50.72,48.03,48.69,0.99,1,24.4,0,36.5,11.8,1
438.758,0,0,0.79,49.41,1,142.3,119.3,0.74,0.32,1,0,0,7.6,0,0,8.656,81.5,0.2,31,1,0,1,21.1,12.54,12.47,0.922,14.2,87.4,79.4,3844,15.34,4,0,0,11.4,2,3.865,0,21.9,0,7.5,2.81,11.7,88.6,29,14.8,1.39,-0.64,0,56.78,4,86.75,1,52.53,1,15,52.53,48.03,48.69,0.99,1,24.4,0,36.7,12,1
