#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 9C8E438B
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
129.233,0,0,0.26,14.18,0.73,34.1,34.9,0.35,-0.06,1,0,0,0,0,0,12.766,81.19,0,29,1,0,1,10.6,15.15,14.7,1.026,12.6,88.2,88.8,3184,6.2,2,3.7,0,39.9,2,1.858,0,34.2,0,0,1.89,4.1,89.6,36.6,10.4,0,0.35,0,16.69,5,59.88,1,14.49,1,15,14.49,12.63,12.63,1,1,-68.6,0,0,0,1
129.275,0,0,0.27,14.83,0.73,34.2,34.4,0.35,0,1,0,0,0,0,0,12.805,81.69,0,29,1,0,1,10.6,15.15,14.7,1.026,12.6,88.2,88.8,3188,6.2,2,3.7,0,39.9,2,1.772,0,34.2,0,0,1.89,4.1,89.6,36.5,10,0,0.35,0,16.78,5,59.69,1,13.92,1,15,13.92,12.52,12.52,1,1,-68.6,0,0,0,1
129.319,0,0,0.27,13.83,0.73,34.3,34.3,0.35,-0.06,1,0,0,0,0,0,12.875,81.38,0,29,1,0,1,10.5,15.08,14.7,1.026,12.5,88.2,88.8,3192,6.49,2,3.9,0,39.8,2,1.861,0,34.2,0,0,1.87,4.2,89.5,36.5,9.9,0,0.35,0,16.69,5,59.53,1,13.92,1,15,13.92,12.41,12.41,1,1,-68.5,0,0,0,1
129.361,0,0,0.26,14.49,0.73,33.8,34,0.35,-0.13,1,0,0,0,0,0,12.766,81.75,0,29,1,0,1,10.5,14.99,14.7,1.026,12.5,88.3,88.8,3186,6.69,2,4,0,39.9,2,1.798,0,34.2,0,0,1.9,4.1,89.6,36.4,9.9,0,0.35,0,16.7,5,59.41,1,14.09,1,15,14.09,12.36,12.36,1,1,-68.5,0,0,0,1
129.406,0,0,0.26,13.83,0.73,34.2,33.6,0.35,0,1,0,0,0,0,0,12.852,81.75,0,29,1,0,1,10.6,14.88,14.7,1.026,12.5,88.3,88.8,3186,6.69,2,4,0,39.9,2,1.802,0,34.2,0,0,1.86,4.1,89.6,36.3,10,0,0.35,0,16.59,5,59.53,1,13.95,1,15,13.95,12.43,12.43,1,1,-68.4,0,0,0,1
129.448,0,0,0.26,13.98,0.73,33.6,34.4,0.35,0,1,0,0,0,0,0,12.766,81.25,0,29,1,0,1,10.6,14.83,14.7,1.026,12.4,88.3,88.8,3190,5.97,2,4,0,39.9,2,1.768,0,34.2,0,0,1.87,4.1,89.7,36.2,10.4,0,0.35,0,16.53,5,59.44,1,13.35,1,15,13.35,12.38,12.38,1,1,-68.4,0,0,0,1
129.490,0,0,0.26,12.91,0.73,33.3,33.9,0.34,-0.13,1,0,0,0,0,0,12.844,81.25,0,29,1,0,1,10.5,14.87,14.7,1.026,12.5,88.3,88.8,3196,6.41,2,4.1,0,39.9,2,1.841,0,34.2,0,0,1.83,4.1,89.8,36.1,10.4,0,0.34,0,16.31,5,59.34,1,13.52,1,15,13.52,12.34,12.34,1,1,-68.4,0,0,0,1
129.534,0,0,0.26,14.13,0.73,32.3,34.4,0.34,-0.13,1,0,0,0,0,0,12.844,81.69,0,29,1,0,1,10.5,14.83,14.7,1.026,12.5,88.3,88.8,3192,6.41,2,4.1,0,39.9,2,1.757,0,34.2,0,0,1.88,4.1,89.8,35.9,10.5,0,0.34,0,16.38,5,59.28,1,14.77,1,15,14.77,12.3,12.3,1,1,-68.4,0,0,0,1
129.576,0,0,0.26,14.29,0.73,32.8,33.7,0.34,-0.06,1,0,0,0,0,0,12.867,81.38,0,29,1,0,1,10.5,14.81,14.7,1.026,12.5,88.3,88.8,3194,6.64,2,4.3,0,40,2,1.778,0,34.2,0,0,1.88,4.1,89.9,35.9,10,0,0.34,0,16.52,5,59.25,1,13.95,1,15,13.95,12.28,12.28,1,1,-68.3,0,0,0,1
129.622,0,0,0.26,13.92,0.73,33,34.4,0.34,-0.13,1,0,0,0,0,0,12.828,81.38,0,29,1,0,1,10.6,14.81,14.7,1.026,12.5,88.3,88.8,3204,5.9,2,4.3,0,40,2,1.854,0,34.2,0,0,1.86,4.1,89.8,35.7,9.9,0,0.34,0,16.56,5,59.19,1,14.09,1,15,14.09,12.27,12.27,1,1,-68.4,0,0,0,1
129.665,0,0,0.26,13.98,0.73,32.9,35,0.34,-0.12,1,0,0,0,0,0,12.703,81.69,0,29,1,0,1,10.6,14.81,14.7,1.026,12.5,88.3,88.8,3198,5.9,2,4.3,0,40,2,1.763,0,34.2,0,0,1.89,4.1,89.8,35.6,10.1,0,0.34,0,16.48,5,59.16,1,13.61,1,15,13.61,12.24,12.24,1,1,-68.3,0,0,0,1
129.710,0,0,0.26,13.89,0.73,32.9,34.6,0.34,0,1,0,0,0,0,0,12.805,81.19,0,29,1,0,1,10.6,14.76,14.7,1.026,12.4,88.3,88.8,3200,6.46,2,4.3,0,40,2,1.79,0,34.2,0,0,1.87,4.2,89.8,35.6,10.4,0,0.34,0,16.47,5,59.34,1,13.07,1,15,13.07,12.36,12.36,1,1,-68.3,0,0,0,1
129.752,0,0,0.26,13.73,0.73,32.4,34.9,0.34,-0.19,1,0,0,0,0,0,12.781,81.5,0,29,1,0,1,10.6,14.77,14.7,1.026,12.4,88.3,88.8,3202,6.91,2,4.4,0,40,2,1.767,0,34.2,0,0,1.87,4.2,89.9,35.3,10.4,0,0.34,0,16.38,5,59.28,1,13.52,1,15,13.52,12.34,12.34,1,1,-68.3,0,0,0,1
129.795,0,0,0.26,13.35,0.73,32.4,34.5,0.34,0,1,0,0,0,0,0,12.773,81.5,0,29,1,0,1,10.6,14.84,14.7,1.026,12.4,88.3,88.8,3208,6.91,2,4.4,0,40,2,1.864,0,34.2,0,0,1.87,4.2,89.9,35.2,10.5,0,0.34,0,16.41,5,59.31,1,14.15,1,15,14.15,12.34,12.34,1,1,-68.3,0,0,0,1
129.838,0,0,0.26,14.07,0.73,32.3,34.9,0.34,0,1,0,0,0,0,0,12.789,81.38,0,29,1,0,1,10.6,14.84,14.7,1.026,12.4,88.3,88.8,3204,6.12,2,4.6,0,40,2,1.778,0,34.2,0,0,1.87,4.2,90.1,35.1,10.1,0,0.34,0,16.47,5,59.25,1,14.01,1,15,14.01,12.3,12.3,1,1,-68.4,0,0,0,1
129.880,0,0,0.26,13.95,0.73,32.5,35,0.34,0,1,0,0,0,0,0,12.789,81.75,0,29,1,0,1,10.6,14.82,14.7,1.026,12.5,88.3,88.8,3206,6.51,2,4.7,0,40,2,1.775,0,34.2,0,0,1.87,4.3,90.1,35,10.1,0,0.35,0,16.58,5,59.38,1,13.67,1,15,13.67,12.38,12.38,1,1,-68.4,0,0,0,1
129.925,0,0,0.26,13.83,0.73,32.3,35.2,0.34,-0.12,1,0,0,0,0,0,12.781,81.75,0,29,1,0,1,10.7,14.82,14.7,1.026,12.5,88.3,88.8,3210,6.51,2,4.7,0,40,2,1.855,0,34.2,0,0,1.85,4.2,90.1,34.8,10.1,0,0.34,0,16.45,5,59.44,1,12.88,1,15,12.88,12.43,12.43,1,1,-68.4,0,0,0,1
129.967,0,0,0.25,12.92,0.73,31.6,35.1,0.35,-0.06,1,0,0,0,0,0,12.672,81.25,0,29,1,0,1,10.7,14.84,14.7,1.026,12.5,88.3,88.8,3210,6.32,2,4.8,0,40,2,1.771,0,34.2,0,0,1.85,4.3,90.3,34.8,10.5,0,0.35,0,16.28,5,59.5,1,13.41,1,15,13.41,12.48,12.48,1,1,-68.4,0,0,0,1
130.014,0,0,0.25,13.55,0.73,31.1,35.5,0.35,-0.06,1,0,0,0,0,0,12.766,81.5,0,29,1,0,1,10.7,14.82,14.7,1.026,12.5,88.3,88.8,3208,5.96,2,5,0,40.1,2,1.812,0,34.2,0,0,1.87,4.3,90.3,34.5,10.4,0,0.35,0,16.17,5,59.47,1,14.77,1,15,14.77,12.44,12.44,1,1,-68.4,0,0,0,1
130.056,0,0,0.25,15.24,0.73,31.4,35.3,0.34,-0.06,1,0,0,0,0,0,12.703,81.5,0,29,1,0,1,10.6,14.88,14.7,1.026,12.4,88.3,88.8,3208,6.36,2,5.3,0,40,2,1.737,0,34.2,0,0,1.93,4.3,90.1,34.4,10.5,0,0.35,0,16.72,5,59.63,1,14.27,1,15,14.27,12.55,12.55,1,1,-68.4,0,0,0,1
130.101,0,0,0.26,14.21,0.73,33.2,35.8,0.35,-0.12,1,0,0,0,0,0,12.789,81.31,0,29,1,0,1,10.7,14.93,14.7,1.026,12.4,88.3,88.8,3214,6.36,2,5.3,0,40,2,1.796,0,34.2,0,0,1.9,4.3,90.1,34.3,10,0,0.35,0,16.8,5,59.44,1,14.83,1,15,14.83,12.43,12.43,1,1,-68.4,0,0,0,1
130.147,0,0,0.26,15.2,0.73,34,35,0.35,0,1,0,0,0,0,0,12.695,81.69,0,29,1,0,1,10.5,14.93,14.7,1.026,12.5,88.3,88.8,3214,6.17,2,5.5,0,40,2,1.831,0,34.2,0,0,1.92,4.3,90.2,34.2,10.1,0,0.35,0,17.23,5,59.56,1,14.63,1,15,14.63,12.51,12.51,1,1,-68.4,0,0,0,1
130.189,0,0,0.27,14.6,0.73,34.9,35.8,0.35,0,1,0,0,0,0,0,12.703,81.69,0,29,1,0,1,10.9,15,14.7,1.026,12.5,88.3,88.8,3212,6.94,2,5.9,0,39.9,2,1.783,0,34.2,0,0,1.9,4.3,90.2,34,10.1,0,0.35,0,17.38,5,59.53,1,14.83,1,15,14.83,12.49,12.49,1,1,-68.4,0,0,0,1
130.234,0,0,0.27,15.13,0.73,35.1,36,0.35,0,1,0,0,0,0,0,12.703,81.38,0,29,1,0,1,10.7,15.09,14.7,1.026,12.5,88.3,88.8,3206,6.94,2,5.9,0,39.9,2,1.865,0,34.2,0,0,1.92,4.3,90.2,33.8,10.4,0,0.35,0,17.47,5,59.59,1,15.16,1,15,15.16,12.52,12.52,1,1,-68.4,0,0,0,1
130.277,0,0,0.27,15.05,0.73,35.8,35.3,0.35,0,1,0,0,0,0,0,12.711,81.5,0,29,1,0,1,10.7,15.1,14.7,1.026,12.5,88.3,88.8,3212,6.83,2,6.5,0,39.8,2,1.833,0,34.2,0,0,1.92,4.3,90.4,33.7,10.4,0,0.35,0,17.64,5,59.56,1,14.55,1,15,14.55,12.53,12.53,1,1,-68.4,0,0,0,1
130.320,0,0,0.27,14.38,0.73,36,36.2,0.34,-0.12,1,0,0,0,0,0,12.695,81.5,0,29,1,0,1,10.7,15.1,14.7,1.026,12.5,88.3,88.8,3222,6.49,2,6.9,0,39.8,2,1.936,0,34.2,0,0,1.9,4.3,90.3,33.6,10.3,0,0.35,0,17.61,5,59.5,1,14.07,1,15,14.07,12.49,12.49,1,1,-68.4,0,0,0,1
130.366,0,0,0.27,13.98,0.73,35.6,35.7,0.34,-0.19,1,0,0,0,0,0,12.5,81.31,0,29,1,0,1,10.7,15.06,14.7,1.026,12.5,88.3,88.8,3222,6.49,2,6.9,0,39.8,2,1.913,0,34.2,0,0,1.89,4.3,90.3,33.5,10,0,0.34,0,17.63,5,59.5,1,15.05,1,15,15.05,12.48,12.48,1,1,-68.4,0,0,0,1
130.409,0,0,0.27,14.57,0.73,35.4,35.8,0.35,-0.06,1,0,0,0,0,0,12.578,81.69,0,29,1,0,1,10.7,14.93,14.7,1.026,12.5,88.3,88.8,3216,6.8,2,6.9,0,39.9,2,1.823,0,34.2,0,0,1.9,4.3,90.4,33.4,9.9,0,0.35,0,17.66,5,59.41,1,14.46,1,15,14.46,12.43,12.43,1,1,-68.4,0,0,0,1
130.453,0,0,0.27,14.23,0.73,35.5,36.1,0.35,0,1,0,0,0,0,0,12.609,81.69,0,29,1,0,1,10.7,14.75,14.7,1.026,12.5,88.3,88.8,3218,6.4,2,6.7,0,39.9,2,1.895,0,34.2,0,0,1.87,4.3,90.4,33.3,9.9,0,0.35,0,17.42,5,59.56,1,13.98,1,15,13.98,12.54,12.54,1,1,-68.4,0,0,0,1
130.499,0,0,0.27,14.04,0.73,34.5,35.5,0.35,-0.31,1,0,0,0,0,0,12.555,81.38,0,29,1,0,1,10.7,14.62,14.7,1.026,12.5,88.3,88.8,3220,6.4,2,6.7,0,39.9,2,1.804,0,34.2,0,0,1.91,4.3,90.4,33.1,10.3,0,0.35,0,17.27,5,59.59,1,14.38,1,15,14.38,12.54,12.54,1,1,-68.4,0,0,0,1
130.542,0,0,0.27,14.27,0.73,34.7,36.3,0.35,-0.12,1,0,0,0,0,0,12.68,81.5,0,29,1,0,1,10.7,14.46,14.7,1.026,12.5,88.3,88.8,3218,6.76,2,6.2,0,39.9,2,1.873,0,34.2,0,0,1.9,4.3,90.4,33,10.3,0,0.35,0,17.2,5,59.53,1,14.07,1,15,14.07,12.51,12.51,1,1,-68.4,0,0,0,1
130.584,0,0,0.27,14.49,0.73,34.6,35.8,0.34,-0.12,1,0,0,0,0,0,12.68,81.31,0,29,1,0,1,10.7,14.38,14.7,1.026,12.5,88.3,88.8,3220,5.93,2,5.7,0,39.9,2,1.916,0,34.2,0,0,1.9,4.4,90.5,32.9,9.9,0,0.35,0,17.17,5,59.47,1,14.04,1,15,14.04,12.48,12.48,1,1,-68.4,0,0,0,1
130.627,0,0,0.27,13.83,0.73,34.6,36.2,0.34,-0.06,1,0,0,0,0,0,12.57,81.31,0,29,1,0,1,10.7,14.35,14.7,1.026,12.5,88.3,88.8,3226,5.93,2,5.7,0,39.9,2,1.836,0,34.2,0,0,1.88,4.4,90.5,32.8,9.9,0,0.34,0,17.13,5,59.59,1,13.83,1,15,13.83,12.54,12.54,1,1,-68.4,0,0,0,1
130.670,0,0,0.26,13.92,0.73,34,35.6,0.35,-0.06,1,0,0,0,0,0,12.602,81.69,0,29,1,0,1,10.7,14.35,14.7,1.026,12.5,88.3,88.8,3216,7.05,2,5.2,0,40,2,1.797,0,34.2,0,0,1.88,4.3,90.5,32.8,9.9,0,0.35,0,16.98,5,59.56,1,14.41,1,15,14.41,12.52,12.52,1,1,-68.4,0,0,0,1
130.712,0,0,0.26,14.55,0.73,33.9,36.3,0.35,0,1,0,0,0,0,0,12.695,81.38,0,29,1,0,1,10.8,14.34,14.7,1.026,12.4,88.3,88.8,3218,6.5,2,4.9,0,40,2,1.852,0,34.2,0,0,1.9,4.4,90.6,32.6,9.8,0,0.35,0,16.97,5,59.56,1,14.07,1,15,14.07,12.54,12.54,1,1,-68.4,0,0,0,1
130.758,0,0,0.26,14.29,0.73,34,36.5,0.35,-0.12,1,0,0,0,0,0,12.68,81.38,0,29,1,0,1,10.7,14.41,14.7,1.026,12.4,88.3,88.8,3220,6.5,2,4.9,0,40,2,1.805,0,34.2,0,0,1.87,4.4,90.6,32.5,10.2,0,0.35,0,16.81,5,59.75,1,14.43,1,15,14.43,12.64,12.64,1,1,-68.4,0,0,0,1
130.799,0,0,0.26,14.27,0.73,33.7,36,0.35,-0.19,1,0,0,0,0,0,12.648,81.5,0,29,1,0,1,10.8,14.48,14.7,1.026,12.4,88.3,88.8,3218,6.66,2,4.7,0,40,2,1.896,0,34.3,0,0,1.88,4.4,90.6,32.4,10.2,0,0.35,0,16.8,5,59.75,1,13.89,1,15,13.89,12.63,12.63,1,1,-68.4,0,0,0,1
130.840,0,0,0.26,13.8,0.73,33.4,36.3,0.35,-0.06,1,0,0,0,0,0,12.57,81.31,0,29,1,0,1,11,14.55,14.7,1.026,12.5,88.3,88.8,3222,6.41,2,4.7,0,40,2,1.809,0,34.3,0,0,1.86,4.4,90.5,32.3,10.1,0,0.35,0,16.67,5,59.69,1,14.46,1,15,14.46,12.62,12.62,1,1,-68.4,0,0,0,1
130.886,0,0,0.26,14.49,0.73,33.2,38.4,0.35,-0.06,1,0,0,0,0,0,12.57,81.31,0,29,1,0,1,11.1,14.6,14.7,1.026,12.5,88.3,88.8,3224,6.41,2,4.7,0,40,2,1.77,0,34.3,0,0,1.88,4.5,90.5,32.1,9.8,0,0.35,0,16.75,5,59.59,1,13.83,1,15,13.83,12.55,12.55,1,1,-68.4,0,0,0,1
130.930,0,0,0.26,14.15,0.73,33.3,38,0.35,-0.12,1,0,0,0,0,0,12.688,81.69,0,29,1,0,1,11,14.66,14.7,1.026,12.5,88.3,88.8,3224,6.22,2,4.6,0,40,2,1.866,0,34.3,0,0,1.88,4.4,90.4,32.1,9.7,0,0.35,0,16.78,5,59.72,1,13.8,1,15,13.8,12.63,12.63,1,1,-68.5,0,0,0,1
130.972,0,0,0.26,14.32,0.73,33.1,37.9,0.35,-0.06,1,0,0,0,0,0,12.578,81.31,0,29,1,0,1,11.1,14.66,14.7,1.026,12.5,88.3,88.8,3222,6.34,2,4.8,0,40,2,1.809,0,34.3,0,0,1.91,4.6,90.5,32,9.7,0,0.35,0,16.88,5,59.97,1,14.97,1,15,14.97,12.8,12.8,1,1,-68.5,0,0,0,1
131.016,0,0,0.26,15.05,0.73,33.7,39.1,0.35,0,1,0,0,0,0,0,12.641,81.31,0,29,1,0,1,11.1,14.74,14.7,1.026,12.4,88.3,88.8,3220,6.38,2,5,0,40,2,1.855,0,34.3,0,0,1.93,4.6,90.6,32,10.2,0,0.35,0,17.16,5,60.03,1,14.41,1,15,14.41,12.86,12.86,1,1,-68.6,0,0,0,1
131.058,0,0,0.27,13.92,0.73,34.7,39.3,0.35,-0.12,1,0,0,0,0,0,12.625,81.44,0,29,1,0,1,11.2,14.84,14.7,1.026,12.4,88.3,88.8,3214,6.38,2,5,0,40,2,1.865,0,34.3,0,0,1.87,4.7,90.6,31.9,10.1,0,0.35,0,17.09,5,60.09,1,14.97,1,15,14.97,12.99,12.99,1,1,-68.6,0,0,0,1
131.102,0,0,0.27,15.32,0.73,34.5,39.2,0.35,-0.19,1,0,0,0,0,0,12.602,81.31,0,29,1,0,1,11.1,14.88,14.7,1.026,12.4,88.3,88.8,3230,6.84,2,5.3,0,39.9,2,1.787,0,34.3,0,0,1.93,4.6,90.6,31.8,10,0,0.35,0,17.38,5,60.13,1,15.16,1,15,15.16,13.02,13.02,1,1,-68.7,0,0,0,1
131.145,0,0,0.27,15.4,0.73,35.3,39.1,0.36,0.06,1,0,0,0,0,0,12.641,81.31,0,29,1,0,1,11.1,14.97,14.7,1.026,12.5,88.3,88.8,3228,6.54,2,5.7,0,39.9,2,1.864,0,34.3,0,0,1.93,4.7,90.6,31.6,9.7,0,0.35,0,17.66,5,60.13,1,15.52,1,15,15.52,13,13,1,1,-68.8,0,0,0,1
131.190,0,0,0.27,16.14,0.73,36.4,39.2,0.36,0.12,1,0,0,0,0,0,12.57,81.75,0,29,1,0,1,11.1,15.05,14.7,1.026,12.5,88.3,88.8,3216,6.54,2,5.7,0,39.9,2,1.904,0,34.3,0,0,1.94,4.6,90.6,31.7,9.7,0,0.36,0,18.06,5,60.09,1,15.44,1,15,15.44,12.98,12.98,1,1,-68.8,0,0,0,1
131.232,0,0,0.28,15.4,0.73,37.7,40.6,0.36,0.12,1,0,0,0,0,0,12.57,81.31,0,29,1,0,1,11.3,15.05,14.7,1.026,12.4,88.3,88.8,3218,7.06,2,6.2,0,39.8,2,1.86,0,34.3,0,0,1.92,4.6,90.6,31.6,9.6,0,0.36,0,18.16,5,60.16,1,14.63,1,15,14.63,13.04,13.04,1,1,-68.8,0,0,0,1
131.275,0,0,0.28,15.05,0.73,37.5,43,0.36,-0.06,1,0,0,0,0,0,12.625,81.31,0,29,1,0,1,11.6,15.05,14.7,1.026,12.5,88.3,88.8,3222,6.37,2,6.7,0,39.8,2,1.918,0,34.3,0,0,1.92,4.6,90.4,31.5,10.1,0,0.36,0,18.13,5,60.19,1,15.71,1,15,15.71,13.09,13.09,1,1,-68.8,0,0,0,1
131.320,0,0,0.28,16.38,0.73,37.7,44,0.36,-0.06,1,0,0,0,0,0,12.438,81.5,0,29,1,0,1,11.8,15.1,14.7,1.026,12.5,88.3,88.8,3228,6.37,2,6.7,0,39.8,2,1.93,0,34.3,0,0,1.96,4.9,90.4,31.4,10,0,0.36,0,18.52,5,60.22,1,15.52,1,15,15.52,13.14,13.14,1,1,-68.8,0,0,0,1
131.361,0,0,0.28,15.2,0.73,38.8,46.2,0.36,0,1,0,0,0,0,0,12.508,81.25,0,29,1,0,1,12.2,15.1,14.7,1.026,12.4,88.3,88.8,3224,6.92,2,7.2,0,39.7,2,1.914,0,34.3,0,0,1.94,5,90.6,31.4,10,0,0.36,0,18.8,5,60.34,1,15.95,1,15,15.95,13.31,13.31,1,1,-68.9,0,0,0,1
131.407,0,0,0.29,15.91,0.73,39.3,50.6,0.36,0.06,1,0,0,0,0,0,12.555,81.25,0,29,1,0,1,12.6,15.02,14.7,1.026,12.5,88.3,88.8,3224,6.56,2,7.4,0,39.7,2,2.031,0,34.3,0,0,1.95,5.3,90.6,31.3,9.7,0,0.37,0,19.11,5,60.53,1,17.3,1,15,17.3,13.63,13.63,1,1,-69.1,0,0,0,1
131.451,0,0,0.29,16.45,0.73,40.7,53.7,0.37,-0.06,1,0,0,0,0,0,12.438,81.69,0,29,1,0,1,13,14.91,14.7,1.026,12.5,88.3,88.8,3228,6.56,2,7.4,0,39.7,2,2.029,0,34.3,0,0,1.97,5.7,90.6,31.3,9.6,0,0.37,0,19.75,5,62,1,17.94,1,15,17.94,14.39,14.39,1,1,-69.3,0,0,0,1
131.494,0,0,0.3,18.31,0.73,42.6,58.5,0.38,-0.12,1,0,0,0,0,0,12.445,81.25,0,29,1,0,1,13.4,14.74,14.7,1.026,12.5,88.3,88.8,3226,7.56,2,7.1,0,39.6,2,1.998,0,34.3,0,0,2.01,6,90.7,31.3,9.6,0,0.38,0,20.53,5,65,1,19.22,1,15,19.22,15.59,15.59,1,1,-69.5,0,0,0,1
131.537,0,0,0.32,19.5,0.73,45.2,59.4,0.39,-0.12,1,0,0,0,0,0,12.445,81.5,0,29,1,0,1,13.4,14.63,14.7,1.026,12.5,88.3,88.8,3230,7.27,2,6.9,0,39,2,2.137,0,34.2,0,0,2.04,6.2,90.8,31.1,10,0,0.39,0,21.44,5,67.13,1,19.53,1,15,19.53,16.47,16.47,1,1,-70.1,0,0,0,1
131.579,0,0,0.33,20,0.73,48.7,59.2,0.4,0,1,0,0,0,0,0,12.406,81.5,0,29,1,0,1,13.5,14.58,14.7,1.026,12.5,88.3,88.8,3226,7.27,2,6.9,0,39,2,2.105,0,34.2,0,0,2.07,6.2,90.8,31.1,10,0,0.4,0,22.05,5,67.69,1,19.61,1,15,19.61,16.97,16.97,1,1,-70.4,0,0,0,1
131.625,0,0,0.34,19.61,0.73,51.4,62.4,0.41,0,1,0,0,0,0,0,12.375,81.25,0,29,1,0,1,13.8,14.58,14.7,1.026,12.4,88.3,88.8,3230,8.01,2,6.6,-0.3,38.4,2,2.127,0,34.2,0,0,2.03,6.3,90.7,31.1,9.9,0,0.41,0,22.61,5,68.31,1,19.11,1,15,19.11,17.55,17.55,1,1,-70.6,0,0,0,1
131.668,0,0,0.35,20.03,0.73,52.4,64.7,0.42,-0.12,1,0,0,0,0,0,12.352,81.69,0,29,1,0,1,14.1,14.59,14.7,1.026,12.4,88.3,88.8,3236,7.66,2,6.6,0,38,2,2.281,0,34.2,0,0,2.09,6.6,90.7,31.1,9.6,0,0.42,0,23.19,5,68.88,1,20.64,1,15,20.64,18,18,1,1,-71.1,0,0,0,1
131.712,0,0,0.36,20.95,0.73,54.6,65.3,0.43,-0.06,1,0,0,0,0,0,12.188,81.69,0,29,1,0,1,14.1,14.66,14.7,1.026,12.4,88.3,88.8,3240,7.66,2,6.6,0,38,2,2.211,0,34.2,0,0,2.11,6.6,90.7,31.2,9.6,0,0.43,0,23.88,5,69.31,1,22.63,1,15,22.63,18.44,18.44,1,1,-71.2,0,0,0,1
131.758,0,0,0.37,23.28,0.73,58.4,65.6,0.44,0,1,0,0,0,0,0,12.32,81.31,0,29,1,0,1,14.1,14.69,14.7,1.026,12.4,88.3,88.8,3234,8.43,2,6.6,-0.3,37.6,2,2.172,0,34.2,0,0,2.15,6.7,90.9,31.2,9.6,0,0.44,0,25.03,5,69.94,1,24.2,1,15,24.2,19.02,19.02,1,1,-71.6,0,0,0,1
131.801,0,0,0.39,24.2,0.73,62.8,66.7,0.44,0,1,0,0,0,0,0,12.234,81.56,0,29,1,0,1,14.2,14.7,14.7,1.026,12.5,88.3,88.8,3234,8.46,2,6.6,-0.3,36.7,2,2.398,0,34.2,0,0,2.18,6.8,90.9,31.1,10.1,0,0.44,0,26.06,5,70.19,1,23.19,1,15,23.19,19.22,19.22,1,1,-71.7,0,0,0,1
131.846,0,0,0.41,22.81,0.73,65.8,66.3,0.45,0,1,0,0,0,0,0,12.125,81.56,0,29,1,0,1,14.1,14.66,14.7,1.026,12.5,88.3,88.8,3240,8.46,2,6.6,-0.3,36.7,2,2.406,0,34.2,0,0,2.14,6.8,90.9,31.2,10.1,0,0.45,0,26.41,5,70.38,1,22.41,1,15,22.41,19.39,19.39,1,1,-71.8,0,0,0,1
131.888,0,0,0.41,22.63,0.73,66.8,66.7,0.45,0.06,1,0,0,0,0,0,12.211,81.31,0,29,1,0,1,14.2,14.66,14.7,1.026,12.5,88.3,88.8,3238,9.22,2,6.4,-0.3,35.6,2,2.355,0,34.2,0,0,2.17,6.7,91,31.2,9.8,0,0.45,0,26.7,5,70.5,1,23.55,1,15,23.55,19.48,19.48,1,1,-72,0,0,0,1
131.934,0,0,0.42,22.89,0.73,68.3,66.9,0.45,0.06,1,0,0,0,0,0,12.211,81.69,0,29,1,0,1,14.2,14.57,14.7,1.026,12.5,88.3,88.8,3234,9.3,2,6.3,-0.3,35,2,2.406,0,34.2,0,0,2.13,6.7,91,31.2,9.8,0,0.45,0,27.02,5,70.69,1,22.94,1,15,22.94,19.63,19.63,1,1,-72.1,0,0,0,1
131.977,0,0,0.42,22.58,0.73,68.7,66.5,0.46,0.19,1,0,0,0,0,0,12.219,81.69,0,29,1,0,1,14.2,14.26,14.69,1.026,12.4,88.3,88.8,3236,9.38,2,5.3,-0.3,34.8,2,2.445,0,34.2,0,0,2.13,6.7,91,31.3,9.9,0,0.45,0,26.69,5,70.88,1,21.34,1,15,21.34,19.8,19.8,1,1,-72.1,0,0,0,1
