#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 235BB043
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
452.610,0,12.3,0,0.37,17.16,0.88,58,58.6,0.42,0.32,1,0,0,0,0,0,14.82,74.31,0,29,1,0,1,12.6,14.97,14.7,1.026,12.5,92,86.7,2766,6.46,2,-3.1,2.9,34.3,2,2.42,0,30.6,0,0,1.99,5.5,35.3,37.8,9.7,0.34,0.08,0,21.98,2,60.28,1,18.16,1,15,18.16,13.31,13.31,1,1,-15.1,0,0,0,1
452.664,0,12.1,0,0.37,18.75,0.88,58.5,57,0.42,0.32,1,0,0,0,0,0,14.797,74.63,0,29,1,0,1,12.1,14.93,14.7,1.026,12.5,92,86.7,2764,6.44,2,-2.8,2.9,34.3,2,2.43,0,30.6,0,0,2.03,5.5,35.4,37.8,9.7,0.31,0.11,0,22.39,2,60.28,1,17.47,1,15,17.47,13.27,13.27,1,1,-20.1,0,0,0,1
452.716,0,12.1,0,0.38,17.81,0.88,59.8,53.8,0.42,0.32,1,0,0,0,0,0,14.805,74.63,0,29,1,0,1,12.2,14.77,14.7,1.026,12.4,92,86.7,2754,6.16,2,-3,2.9,33.9,2,2.469,0,30.6,0,0,1.99,5.6,35.4,37.8,9.7,0.3,0.12,0,22.41,2,60.41,1,17.42,1,15,17.42,13.34,13.34,1,1,-20.9,0,0,0,1
452.767,0,12.2,0,0.38,17.72,0.88,60,54.6,0.42,0.64,1,0,0,0,0,0,14.852,74.31,0,29,1,0,1,12.3,14.61,14.7,1.026,12.5,92,86.7,2760,6.34,2,-3.4,2.9,33.9,2,2.488,0,30.6,0,0,1.95,5.5,35.4,37.6,9.8,0.32,0.1,0,22.16,2,60.38,1,16.14,1,15,16.14,13.35,13.35,1,1,-18.3,0,0,0,1
452.818,0,12.5,0,0.37,15.98,0.88,58.9,56.2,0.42,0.16,1,0,0,0,0,0,14.758,74.5,0,29,1,0,1,12.3,14.55,14.7,1.026,12.5,92,86.7,2770,6.34,2,-3.4,2.9,33.9,2,2.504,0,30.6,0,0,1.95,5.4,35.4,37.5,9.8,0.31,0.11,0,21.72,2,60.16,1,16.06,1,15,16.06,13.23,13.23,1,1,-20,0,0,0,1
452.871,0,12.4,0,0.37,16.94,0.88,57.1,59.4,0.42,0.32,1,0,0,0,0,0,14.688,74.31,0,29,1,0,1,12.5,14.48,14.7,1.026,12.5,92,86.7,2776,6.3,2,-3.7,2.9,34.4,2,2.375,0,30.6,0,0,1.97,5.4,35.4,37.5,9.5,0.34,0.07,0,21.53,2,60.13,1,17.56,1,15,17.56,13.24,13.24,1,1,-14.7,0,0,0,1
452.919,0,12.1,0,0.37,17.72,0.88,57.2,57.8,0.41,0.16,1,0,0,0,0,0,14.789,74.63,0,29,1,0,1,12.1,14.47,14.7,1.026,12.5,92,86.7,2776,6.68,2,-4,2.9,34.6,2,2.342,0,30.6,0,0,1.98,5.5,35.4,37.5,9.6,0.31,0.11,0,21.55,2,60.09,1,16.64,1,15,16.64,13.21,13.21,1,1,-19.8,0,0,0,1
452.969,0,12.3,0,0.37,16.81,0.88,57.4,52.2,0.42,0.32,1,0,0,0,0,0,14.719,74.25,0,29,1,0,1,12.1,14.42,14.7,1.026,12.5,92,86.7,2772,6.01,2,-4.4,2.9,34.5,2,2.434,0,30.6,0,0,1.97,5.4,35.6,37.4,9.6,0.28,0.14,0,21.42,2,60.22,1,17.03,1,15,17.03,13.27,13.27,1,1,-22.2,0,0,0,1
453.018,0,12.3,0,0.37,17.52,0.88,57.2,57,0.42,0.31,1,0,0,0,0,0,14.805,74.25,0,29,1,0,1,12.4,14.38,14.7,1.026,12.4,92,86.8,2766,5.92,2,-4.9,2.9,34.5,2,2.369,0,30.6,0,0,1.98,5.5,35.7,37.4,9.6,0.31,0.1,0,21.39,2,60.16,1,16.81,1,15,16.81,13.24,13.24,1,1,-19.2,0,0,0,1
453.067,0,12.3,0,0.37,16.64,0.88,57.3,56.2,0.42,-0.63,1,0,0,0,0,0,14.742,74.44,0,29,1,0,1,12.1,14.4,14.7,1.026,12.4,92,86.8,2776,5.92,2,-4.9,2.9,34.5,2,2.441,0,30.6,0,0,1.95,5.4,35.7,37.2,9.7,0.29,0.13,0,21.19,2,60.09,1,15.48,1,15,15.48,13.25,13.25,1,1,-21.4,0,0,0,1
453.116,0,12.6,0,0.36,15.48,0.88,56.3,55.4,0.41,0.31,1,0,0,0,0,0,14.672,74.25,0,29,1,0,1,12.4,14.43,14.7,1.026,12.4,92,86.8,2778,6.26,2,-5.2,2.9,34.6,2,2.324,0,30.6,0,0,1.94,5.4,35.7,37.1,9.7,0.31,0.11,0,20.72,2,60.06,1,16.19,1,15,16.19,13.23,13.23,1,1,-19.8,0,0,0,1
453.167,0,12.3,0,0.36,17.38,0.88,54.9,60.2,0.41,0.16,1,0,0,0,0,0,14.773,74.75,0,29,1,0,1,12.6,14.49,14.7,1.026,12.5,92,86.8,2786,6.11,2,-5.4,2.9,35,2,2.316,0,30.6,0,0,1.97,5.4,35.6,37.2,9.6,0.35,0.06,0,20.81,2,60,1,16.55,1,15,16.55,13.21,13.21,1,1,-12.8,0,0,0,1
453.218,0,12.3,0,0.36,16.41,0.88,55.4,57.8,0.41,0.16,1,0,0,0,0,0,14.672,74.75,0,29,1,0,1,12.2,14.56,14.7,1.026,12.5,92,86.8,2790,6.11,2,-5.4,2.9,35,2,2.355,0,30.6,0,0,1.98,5.5,35.8,37.1,9.5,0.3,0.12,0,20.72,2,60.09,1,17.69,1,15,17.69,13.27,13.27,1,1,-20.4,0,0,0,1
453.268,0,12.4,0,0.36,17.47,0.88,55.8,57,0.42,-0.16,1,0,0,0,0,0,14.68,74.25,0,29,1,0,1,12.3,14.59,14.7,1.026,12.5,92,86.8,2784,6.11,2,-5.4,2.9,35,2,2.354,0,30.6,0,0,1.99,5.5,35.8,37,9.4,0.31,0.11,0,21.02,2,60.28,1,16.67,1,15,16.67,13.37,13.37,1,1,-19.8,0,0,0,1
453.319,0,12.4,0,0.36,17.3,0.88,56.1,57.8,0.42,-0.31,1,0,0,0,0,0,14.781,74.94,0,29,1,0,1,12.4,14.64,14.7,1.026,12.5,92.1,86.8,2778,6.36,2,-5.5,2.9,34.8,2,2.309,0,30.7,0,0,2.01,5.5,35.7,37,9.4,0.32,0.09,0,21.09,2,60.25,1,17.77,1,15,17.77,13.31,13.31,1,1,-17.8,0,0,0,1
453.368,0,12.5,0,0.37,18.45,0.88,57.3,57,0.42,0.47,1,0,0,0,0,0,14.844,74.75,0,29,1,0,1,12.4,14.72,14.7,1.026,13,92.1,86.8,2774,6.47,2,-5.5,2.9,34.6,2,2.332,0,30.7,0,0,2.03,5.5,35.8,36.8,9.7,0.32,0.09,0,21.52,2,60.34,1,18.75,1,15,18.75,13.38,13.38,1,1,-17.9,0,0,0,1
453.417,0,12.7,0,0.38,16.94,0.88,59.7,58.6,0.42,0.16,1,0,0,0,0,0,14.805,75.38,0,29,1,0,1,12.7,14.81,14.7,1.026,13.4,92.1,86.8,2780,6.36,2,-5.1,2.9,34,2,2.396,0,30.6,0,0,1.97,5.6,35.8,36.8,9.9,0.36,0.06,0,21.83,2,60.34,1,17.25,1,15,17.25,13.42,13.42,1,1,-12.1,0,0,0,1
453.466,0,12.5,0,0.38,17.77,0.88,58.9,61,0.42,0.31,1,0,0,0,0,0,14.719,75.38,0,29,1,0,1,12.8,14.94,14.7,1.026,13.7,92.1,86.8,2792,7.03,2,-4.7,2.9,34.2,2,2.438,0,30.6,0,0,2,5.8,35.8,36.8,9.9,0.37,0.05,0,22.05,2,60.5,1,17.47,1,15,17.47,13.59,13.59,1,1,-10.4,0,0,0,1
453.515,0,12.4,0,0.38,17.86,0.88,59,59.3,0.42,-0.31,1,0,0,0,0,0,14.563,74.88,0,29,1,0,1,12.3,14.95,14.7,1.026,13.7,92.1,86.8,2808,7.03,2,-4.7,2.9,34.2,2,2.357,0,30.6,0,0,2.02,5.8,35.8,36.7,9.9,0.32,0.11,0,22.14,2,60.84,1,18.45,1,15,18.45,13.86,13.86,1,1,-19.6,0,0,0,1
453.567,0,12.1,0,0.38,18.31,0.88,59.8,56.8,0.43,0.47,1,0,0,0,0,0,14.594,75.06,0,29,1,0,1,12.3,14.99,14.7,1.026,13.9,92.1,86.8,2804,6.66,2,-4.3,2.9,34.1,2,2.393,0,30.6,0,0,2.01,5.8,35.8,36.6,10.1,0.31,0.12,0,22.52,2,60.91,1,18.45,1,15,18.45,13.88,13.88,1,1,-20.7,0,0,0,1
453.618,0,12,0,0.38,18.23,0.88,60.3,56.2,0.43,0.63,1,0,0,0,0,0,14.68,74.81,0,29,1,0,1,12.1,14.96,14.7,1.026,14,92.1,86.8,2788,7.52,2,-4,2.9,33.9,2,2.377,0,30.6,0,0,2.01,5.4,35.8,36.6,10.2,0.28,0.15,0,22.33,2,60.78,1,17.81,1,15,17.81,13.71,13.71,1,1,-23,0,0,0,1
453.668,0,12.2,0,0.38,18.11,0.88,60.8,52.9,0.42,0.63,1,0,0,0,0,0,14.711,74.81,0,29,1,0,1,12,14.8,14.7,1.026,14.1,92.1,86.8,2778,6.88,2,-4.2,2.9,33.8,2,2.436,0,30.6,0,0,2.01,5.1,35.8,36.6,10.3,0.27,0.15,0,22.25,2,60.19,1,16.72,1,15,16.72,13.29,13.29,1,1,-23.5,0,0,0,1
453.719,0,12.6,0,0.38,15.55,0.88,60.3,53.8,0.41,-0.16,1,0,0,0,0,0,14.813,75.06,0,29,1,0,1,12.3,14.65,14.7,1.026,14.1,92.1,86.8,2772,6.88,2,-4.2,2.9,33.8,2,2.381,0,30.6,0,0,1.94,5,35.8,36.4,10.4,0.31,0.11,0,21.56,2,59.72,1,15.91,1,15,15.91,12.95,12.95,1,1,-19.9,0,0,0,1
453.769,0,12.7,0,0.37,15.87,0.88,58.1,59.3,0.41,-0.16,1,0,0,0,0,0,14.773,74.81,0,29,1,0,1,12.6,14.62,14.7,1.026,14.1,92.1,86.8,2784,6.45,2,-4.6,2.9,34.1,2,2.381,0,30.6,0,0,1.96,5.5,35.7,36.5,10.2,0.35,0.06,0,21.27,2,59.66,1,16.19,1,15,16.19,12.99,12.99,1,1,-12.1,0,0,0,1
453.819,0,12.6,0,0.36,16.55,0.88,56.4,61.8,0.41,0,1,0,0,0,0,0,14.648,74.88,0,29,1,0,1,12.8,14.56,14.7,1.026,14.2,92.1,86.8,2800,6.36,2,-4.8,2.9,34.6,2,2.375,0,30.6,0,0,1.97,5.7,35.8,36.4,10,0.37,0.04,0,21.27,2,60.03,1,16.5,1,15,16.5,13.3,13.3,1,1,-8.5,0,0,0,1
453.878,0,12.3,0,0.36,17.77,0.88,56,60,0.42,0,1,0,0,0,0,0,14.648,74.88,0,29,1,0,1,12.5,14.5,14.7,1.026,14.2,92.1,86.8,2806,6.37,2,-5.1,2.9,34.8,2,2.311,0,30.6,0,0,2,6,35.8,36.3,9.9,0.33,0.08,0,21.28,2,60.47,1,18.02,1,15,18.02,13.59,13.59,1,1,-16.2,0,0,0,1
453.925,0,12.3,0,0.37,17.98,0.88,57.2,56.1,0.42,-0.16,1,0,0,0,0,0,14.633,74.69,0,29,1,0,1,12.3,14.4,14.7,1.026,14.2,92.1,86.8,2802,6.82,2,-5.7,2.9,34.5,2,2.299,0,30.6,0,0,2,5.8,35.9,36.3,9.9,0.31,0.11,0,21.47,2,60.88,1,16.5,1,15,16.5,13.87,13.87,1,1,-19.8,0,0,0,1
453.976,0,12.3,0,0.37,15.59,0.88,57.3,56.1,0.42,0.31,1,0,0,0,0,0,14.688,75,0,29,1,0,1,12.3,14.39,14.7,1.026,14.2,92.1,86.8,2800,6.82,2,-5.7,2.9,34.5,2,2.375,0,30.6,0,0,1.93,5.4,35.9,36.1,9.8,0.32,0.1,0,20.75,2,60.63,1,16.67,1,15,16.67,13.7,13.7,1,1,-19,0,0,0,1
454.024,0,12.6,0,0.36,16.19,0.88,55.7,56,0.42,0,1,0,0,0,0,0,14.578,74.69,0,29,1,0,1,12.3,14.43,14.7,1.026,14.2,92.1,86.8,2810,6.09,2,-6.1,2.9,34.8,2,2.256,0,30.6,0,0,1.94,5.4,35.9,36.1,9.7,0.31,0.11,0,20.47,2,60.44,1,15.16,1,15,15.16,13.59,13.59,1,1,-19.6,0,0,0,1
454.075,0,12.5,0,0.35,16.64,0.88,54.1,59.8,0.42,-0.16,1,0,0,0,0,0,14.633,74.94,0,29,1,0,1,12.6,14.54,14.7,1.026,14.2,92.1,86.8,2810,6.27,2,-6.1,2.9,35.1,2,2.336,0,30.6,0,0,1.97,5.4,36,36.2,9.4,0.35,0.07,0,20.31,2,60.19,1,16.64,1,15,16.64,13.42,13.42,1,1,-13.7,0,0,0,1
454.124,0,12.5,0,0.35,17.03,0.88,54.3,58.3,0.42,0.31,1,0,0,0,0,0,14.57,74.56,0,29,1,0,1,12.5,14.64,14.7,1.026,14.2,92.1,86.8,2806,5.9,2,-5.9,2.9,35.2,2,2.305,0,30.6,0,0,1.95,5.5,35.9,36,9.3,0.33,0.08,0,20.36,2,60.16,1,15.28,1,15,15.28,13.41,13.41,1,1,-16.1,0,0,0,1
454.177,0,12.8,0,0.35,15.98,0.88,53.4,58.3,0.42,0,1,0,0,0,0,0,14.68,74.56,0,29,1,0,1,12.6,14.8,14.7,1.026,14.3,92.1,86.8,2806,6.1,2,-5.6,2.9,35.4,2,2.229,0,30.6,0,0,1.98,5.5,36,36,9.3,0.38,0.04,0,20.45,2,60.31,1,17.59,1,15,17.59,13.48,13.48,1,1,-7.9,0,0,0,1
454.225,0,12.5,0,0.36,18.91,0.88,54.9,62.3,0.42,0.16,1,0,0,0,0,0,14.602,74.88,0,29,1,0,1,12.7,14.9,14.7,1.026,14.3,92.1,86.8,2806,6.1,2,-5.6,2.9,35.4,2,2.338,0,30.6,0,0,2.03,5.7,36,35.9,9.4,0.38,0.04,0,21.05,2,60.44,1,18.58,1,15,18.58,13.59,13.59,1,1,-7.9,0,0,0,1
454.275,0,12.6,0,0.37,17.52,0.88,56.8,59.2,0.42,0.16,1,0,0,0,0,0,14.586,74.63,0,29,1,0,1,12.5,15.03,14.7,1.026,14.2,92.1,86.8,2808,5.91,2,-5.1,2.9,34.9,2,2.307,0,30.6,0,0,2.02,5.9,36,35.8,9.4,0.34,0.08,0,21.52,2,60.75,1,18.98,1,15,18.98,13.81,13.81,1,1,-15.5,0,0,0,1
454.328,0,12.6,0,0.38,18.16,0.88,58.8,59.9,0.42,0.16,1,0,0,0,0,0,14.602,74.88,0,29,1,0,1,12.7,15.14,14.7,1.026,14.2,92.1,86.8,2814,6.47,2,-4.2,2.9,34.3,2,2.385,0,30.6,0,0,2,5.8,36.1,35.8,9.5,0.36,0.06,0,22.06,2,60.94,1,16.94,1,15,16.94,13.98,13.98,1,1,-12.9,0,0,0,1
454.379,0,12.3,0,0.37,17.56,0.88,58.6,58.8,0.43,0.78,1,0,0,0,0,0,14.516,74.5,0,29,1,0,1,12.6,15.31,14.7,1.026,14.2,92.1,86.8,2826,6.43,2,-3.5,2.9,34.3,2,2.408,0,30.6,0,0,1.99,5.9,36.1,35.8,9.3,0.35,0.07,0,22.05,2,61.13,1,16.38,1,15,16.38,14.16,14.16,1,1,-14.9,0,0,0,1
454.428,0,12.4,0,0.37,17.16,0.88,57.5,55.9,0.43,0.16,1,0,0,0,0,0,14.391,74.5,0,29,1,0,1,12.3,15.36,14.7,1.026,14.3,92.1,86.8,2836,6.74,2,-2.5,2.9,34.6,2,2.338,0,30.6,0,0,2,5.7,36.2,35.7,9.3,0.32,0.11,0,22,2,61.19,1,17.38,1,15,17.38,14.21,14.21,1,1,-20,0,0,0,1
454.478,0,12.3,0,0.37,16.89,0.88,57.6,56.8,0.42,0,1,0,0,0,0,0,14.414,74.88,0,29,1,0,1,12.5,15.34,14.7,1.026,14.3,92.1,86.8,2828,6.74,2,-2.5,2.9,34.6,2,2.367,0,30.6,0,0,1.98,5.4,36.2,35.7,9.7,0.34,0.08,0,21.88,2,60.75,1,17.13,1,15,17.13,13.88,13.88,1,1,-16.2,0,0,0,1
454.529,0,12.5,0,0.37,17.13,0.88,56.8,57,0.42,-0.16,1,0,0,0,0,0,14.367,74.63,0,29,1,0,1,12.5,15.19,14.7,1.026,14.3,92.1,86.8,2830,6.04,2,-2.1,2.9,34.7,2,2.365,0,30.6,0,0,1.96,5.4,36.2,35.5,9.7,0.33,0.09,0,21.58,2,60.53,1,16.89,1,15,16.89,13.74,13.74,1,1,-16.9,0,0,0,1
454.579,0,12.5,0,0.36,17.25,0.88,56.4,56.9,0.42,0,1,0,0,0,0,0,14.43,74.88,0,29,1,0,1,12.6,15.05,14.7,1.026,14.3,92.1,86.9,2830,6.48,2,-2.1,2.9,34.8,2,2.391,0,30.6,0,0,1.98,5.4,36.4,35.5,9.8,0.35,0.07,0,21.64,2,60.31,1,17.42,1,15,17.42,13.6,13.6,1,1,-13.6,0,0,0,1
454.629,0,12.7,0,0.37,17.56,0.88,56.7,58.3,0.42,0.46,1,0,0,0,0,0,14.375,74.88,0,29,1,0,1,12.7,14.92,14.7,1.026,14.3,92.1,86.9,2842,6.44,2,-1.9,2.9,34.8,2,2.34,0,30.6,0,0,2,5.5,36.4,35.5,9.7,0.36,0.05,0,21.73,2,60.25,1,18.53,1,15,18.53,13.59,13.59,1,1,-11.7,0,0,0,1
454.680,0,12.3,0,0.37,18.02,0.88,57.4,59.8,0.42,-0.46,1,0,0,0,0,0,14.391,74.38,0,29,1,0,1,12.5,14.84,14.7,1.026,14.3,92.1,86.9,2848,6.44,2,-1.9,2.9,34.8,2,2.385,0,30.6,0,0,2,5.6,36.4,35.5,9.6,0.35,0.06,0,22.03,2,60.44,1,17.25,1,15,17.25,13.73,13.73,1,1,-13,0,0,0,1
454.728,0,12.4,0,0.37,19.14,0.88,57.8,55.7,0.42,0.31,1,0,0,0,0,0,14.336,74.81,0,29,1,0,1,12.3,14.77,14.7,1.026,14.2,92.1,86.9,2850,6.79,2,-1.9,2.9,34.5,2,2.371,0,30.6,0,0,2.04,5.6,36.5,35.5,9.7,0.32,0.1,0,22.31,2,60.53,1,17.3,1,15,17.3,13.83,13.83,1,1,-19.1,0,0,0,1
454.778,0,12.3,0,0.37,17.34,0.88,58.7,56.3,0.42,0.15,1,0,0,0,0,0,14.242,74.63,0,29,1,0,1,12.4,14.64,14.7,1.026,14.3,92.1,86.9,2854,6.92,2,-2.2,2.9,34.3,2,2.414,0,30.6,0,0,1.98,5.7,36.4,35.3,9.9,0.32,0.09,0,22.11,2,60.59,1,18.45,1,15,18.45,13.89,13.89,1,1,-18.1,0,0,0,1
454.826,0,12.3,0,0.38,18.36,0.88,58.9,54.7,0.42,-0.15,1,0,0,0,0,0,14.258,74.88,0,29,1,0,1,12.3,14.59,14.7,1.026,14.3,92.1,86.8,2854,6.78,2,-2.5,2.9,34.3,2,2.426,0,30.6,0,0,2.02,5.5,36.6,35.2,10,0.31,0.11,0,22.23,2,60.38,1,17.16,1,15,17.16,13.72,13.72,1,1,-20.1,0,0,0,1
454.879,0,12.5,0,0.38,16.11,0.88,58.9,54.7,0.42,0,1,0,0,0,0,0,14.258,74.88,0,29,1,0,1,12.4,14.55,14.7,1.026,14.3,92.1,86.8,2856,6.6,2,-2.7,2.9,34.4,2,2.395,0,30.6,0,0,1.93,5.4,36.6,35.2,9.8,0.32,0.1,0,21.59,2,60.13,1,16.98,1,15,16.98,13.57,13.57,1,1,-19.2,0,0,0,1
454.928,0,12.3,0,0.36,16.64,0.88,56.4,56.2,0.41,0.31,1,0,0,0,0,0,14.258,74.31,0,29,1,0,1,12.5,14.55,14.7,1.026,14.3,92.1,86.8,2860,6.6,2,-2.7,2.9,34.4,2,2.406,0,30.6,0,0,1.96,5.3,36.6,35.3,9.9,0.33,0.08,0,21.31,2,59.91,1,16.89,1,15,16.89,13.45,13.45,1,1,-15.7,0,0,0,1
454.979,0,12.3,0,0.36,17.38,0.88,55.6,54.4,0.41,0.46,1,0,0,0,0,0,14.273,74.81,0,29,1,0,1,12.3,14.54,14.7,1.026,14.2,92.1,86.8,2866,6.34,2,-2.9,2.9,34.9,2,2.322,0,30.6,0,0,1.99,5.3,36.7,35.3,9.9,0.3,0.11,0,21.25,2,59.84,1,17.72,1,15,17.72,13.39,13.39,1,1,-20,0,0,0,1
455.028,0,12.3,0,0.36,18.02,0.88,56.2,55.1,0.41,-0.15,1,0,0,0,0,0,14.195,74.56,0,29,1,0,1,12.4,14.48,14.7,1.026,14.2,92.1,86.8,2872,6.51,2,-3.2,2.9,35,2,2.244,0,30.6,0,0,1.99,5.3,36.7,35.1,10.1,0.32,0.09,0,21.17,2,59.72,1,17.56,1,15,17.56,13.34,13.34,1,1,-17.7,0,0,0,1
455.078,0,12.3,0,0.36,16.81,0.88,56.5,54.9,0.4,0,1,0,0,0,0,0,14.281,74.81,0,29,1,0,1,12.3,14.42,14.7,1.026,14.3,92.1,86.9,2878,6.63,2,-3.7,2.9,34.9,2,2.311,0,30.6,0,0,1.97,5.3,36.8,35,10.2,0.31,0.1,0,21.02,2,59.53,1,16.98,1,15,16.98,13.23,13.23,1,1,-18.9,0,0,0,1
455.128,0,12.3,0,0.36,16.5,0.88,55.8,54.8,0.4,0.15,1,0,0,0,0,0,14.18,74.81,0,29,1,0,1,12.3,14.43,14.7,1.026,14.3,92.1,86.9,2886,6.63,2,-3.7,2.9,34.9,2,2.256,0,30.6,0,0,1.97,5.3,36.8,35,10.3,0.31,0.1,0,20.72,2,59.41,1,16.59,1,15,16.59,13.14,13.14,1,1,-18.6,0,0,0,1
455.179,0,12.2,0,0.36,16.81,0.88,54.9,53.9,0.4,0.3,1,0,0,0,0,0,14.188,74.31,0,29,1,0,1,12.3,14.5,14.7,1.026,14.3,92.1,86.9,2884,6.49,2,-4,2.9,35.1,2,2.244,0,30.6,0,0,1.98,5.3,37,35.1,10.1,0.31,0.1,0,20.72,2,59.25,1,18.02,1,15,18.02,13.04,13.04,1,1,-18.2,0,0,0,1
455.228,0,11.9,0,0.36,17.08,0.88,55.3,53.2,0.4,0,1,0,0,0,0,0,14.219,74.81,0,29,1,0,1,12.1,14.49,14.7,1.026,14.3,92.1,86.9,2882,6.57,2,-4.2,2.9,35.2,2,2.268,0,30.6,0,0,1.96,5.3,37,35.1,10.1,0.3,0.1,0,20.63,2,59.19,1,18.31,1,15,18.31,13.02,13.02,1,1,-19.3,0,0,0,1
455.279,0,12.5,0,0.36,18.31,0.88,55,49.9,0.4,0.15,1,0,0,0,0,0,14.195,74.56,0,29,1,0,1,12.1,14.48,14.7,1.026,14.3,92.1,86.9,2888,6.18,2,-4.5,2.9,35.2,2,2.281,0,30.6,0,0,1.99,5.2,37.1,34.9,10.4,0.28,0.12,0,20.78,2,58.88,1,17.08,1,15,17.08,12.91,12.91,1,1,-20.6,0,0,0,1
455.328,0,12.3,0,0.36,16.41,0.88,55.6,53.7,0.39,0,1,0,0,0,0,0,14.141,74.56,0,29,1,0,1,12.5,14.49,14.7,1.026,14.2,92.1,86.9,2896,6.82,2,-4.7,2.9,35.2,2,2.229,0,30.6,0,0,1.96,5,37.1,34.8,10.5,0.34,0.05,0,20.47,2,57.91,1,15.59,1,15,15.59,12.55,12.55,1,1,-11.3,0,0,0,1
455.378,0,12.1,0,0.35,16.28,0.88,53.8,54.2,0.39,0,1,0,0,0,0,0,14.156,74.81,0,29,1,0,1,12.2,14.55,14.7,1.026,14.2,92.1,86.9,2904,6.82,2,-4.7,2.9,35.2,2,2.23,0,30.6,0,0,1.98,5.2,37.1,34.8,10.4,0.31,0.09,0,20.06,2,57.81,1,17.3,1,15,17.3,12.53,12.53,1,1,-16.7,0,0,0,1
455.426,0,12.2,0,0.35,16.59,0.88,53.6,51.8,0.39,0.15,1,0,0,0,0,0,14.094,74.25,0,29,1,0,1,12.1,14.62,14.7,1.026,14.2,92.1,86.9,2904,7.01,2,-4.7,2.9,35.6,2,2.236,0,30.6,0,0,1.95,5.3,37.1,35,10.4,0.29,0.1,0,20.13,2,57.84,1,15.98,1,15,15.98,12.55,12.55,1,1,-19.3,0,0,0,1
455.479,0,11.9,0,0.35,16.06,0.88,52.6,51.8,0.39,0.15,1,0,0,0,0,0,14.18,74.81,0,29,1,0,1,12.1,14.66,14.7,1.026,14.3,92.1,86.9,2898,6.72,2,-4.8,2.9,35.7,2,2.15,0,30.6,0,0,1.96,5.3,37.3,34.9,10.4,0.29,0.1,0,19.92,2,58.13,1,16.67,1,15,16.67,12.65,12.65,1,1,-19.4,0,0,0,1
455.530,0,12,0,0.34,16.28,0.88,52.1,49.4,0.39,0.45,1,0,0,0,0,0,14.086,74.56,0,29,1,0,1,11.9,14.6,14.7,1.026,14.3,92.1,86.9,2904,6.67,2,-4.9,2.9,35.8,2,2.213,0,30.6,0,0,1.93,5.1,37.3,34.7,10.7,0.26,0.13,0,19.5,2,57.94,1,15.95,1,15,15.95,12.61,12.61,1,1,-21.7,0,0,0,1
455.579,0,12.3,0,0.34,15.28,0.88,50.9,49.3,0.39,0,1,0,0,0,0,0,14.07,74.56,0,29,1,0,1,12.1,14.63,14.7,1.026,14.3,92.1,86.9,2912,6.56,2,-5,2.9,36.2,2,2.105,0,30.6,0,0,1.92,4.7,37.3,34.7,10.8,0.27,0.12,0,19.13,2,56.25,1,15.24,1,15,15.24,11.93,11.93,1,1,-20.7,0,0,0,1
455.628,0,12.1,0,0.33,16.23,0.88,49.5,53.9,0.38,-0.15,1,0,0,0,0,0,14.141,74.81,0,29,1,0,1,12.3,14.66,14.7,1.026,14.3,92.1,86.9,2916,6.56,2,-5,2.9,36.2,2,2.18,0,30.6,0,0,1.95,4.9,37.3,34.9,10.4,0.31,0.08,0,18.92,2,55.53,1,15.44,1,15,15.44,11.69,11.69,1,1,-15,0,0,0,1
