#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: BCB98CDE
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
515.135,0,0,0,0.2,2.77,1,20.8,-13.4,0.29,-1.05,2,0,0,0,0,0,49.156,73.63,0,28,1,1,3,0,14.23,14.7,1.026,14.2,90.8,94,922,4.06,2,0.0,0,8.5,2,1.596,0,40.3,0,0,1.17,0,5.2,-0.1,-0.9,0,0,0,11.59,1,45.19,1,2.86,1,15,2.86,2.26,2.26,1,1,0,0,0,0,0
515.187,0,0,0,0.19,2.87,1,20.6,-13.5,0.29,-1.05,2,0,0,0,0,0,49.313,74.06,0,28,1,1,3,0,14.18,14.7,1.026,14.2,90.8,94,917,4.06,2,0.0,0,8.5,2,1.596,0,40.3,0,0,1.17,0,5.2,0.0,-0.9,0,0,0,11.41,1,44.97,1,2.77,1,15,2.77,2.19,2.19,1,1,0,0,0,0,0
515.237,0,0.7,0,0.19,2.7,1,20.6,-13.5,0.29,-1.05,2,0,0,0,0,0,50.25,73.88,0,28,1,1,3,0,14.13,14.7,1.026,14.3,90.8,94,898,4.24,2,-0.2,0,8.7,2,1.535,0,40.3,0,0,1.15,0,5.2,-0.1,-0.2,0,0,0,11.36,1,44.88,1,2.66,1,15,2.66,2.15,2.15,1,1,0,0,0,0,0
515.289,0,2.7,0,0.19,2.74,1,20.4,-13.6,0.29,-1.06,2,0,0,0,0,0,50.625,73.94,0,28,1,1,3,1.4,14.09,14.7,1.026,14.3,90.8,94,890,3.93,2,-0.4,0,9,2,1.535,0,40.3,0,0,1.17,0,5.1,0.0,-0.8,0,0,0,11.37,1,44.75,1,3.05,1,15,3.05,2.12,2.12,1,1,0,0,0,0,0
515.340,0,5,0,0.19,3.26,1,20.4,16,0.29,-1.08,2,0,0,0,0,0,51.5,73.94,0,28,1,1,3,3.4,14.03,14.7,1.026,14.2,90.8,94,865,3.99,2,-0.6,0,9.2,2,1.535,0,40.3,0,0,1.23,1.3,5.1,0.0,0.0,0,0,0,11.79,1,44.63,1,4.07,1,15,4.07,2.07,2.07,1,1,0,0,0,0,0
515.393,0,8.2,0,0.2,4.48,1,20.9,22,0.29,0,2,0,0,0,0,0,52.594,73.63,0,28,1,1,3,6,14,14.7,1.026,14.2,90.8,94,855,4.12,2,-0.9,0.1,13.9,2,1.501,0,40.3,0,0,1.35,3.1,5.1,-0.2,0.0,0,0,0,13.69,1,45.16,1,4.74,1,15,4.74,2.15,2.15,1,1,0,0,0,0,0
515.445,0,10.2,0,0.21,4.71,1,22.2,33.8,0.3,0,2,0,0,0,0,0,52.563,74.06,0,28,1,1,3,9,13.95,14.7,1.026,14.2,90.8,94,848,3.86,2,-1.3,0.3,16.1,2,1.501,0,40.3,0,0,1.35,2.5,5,-0.1,-0.7,0,0,0,14.58,1,45.88,1,4.63,1,15,4.63,2.25,2.25,1,1,0,0,0,0,0
515.495,0,11.1,0,0.22,4.64,1,25.6,65.3,0.32,0,2,0,0,0,0,0,52.375,73.81,0,28,1,1,3,10.7,13.94,14.7,1.026,14.2,90.8,94,842,3.86,2,-1.3,0.3,16.1,2,1.947,0,40.3,0,0,1.34,2.7,5,-0.3,-0.2,0,0,0,15.94,1,46.78,1,4.94,1,15,4.94,2.39,2.39,1,1,0,0,0,0,0
515.547,0,11.4,0,0.23,5.43,1,27.1,75.6,0.33,1.1,2,0,0,0,0,0,52.281,73.81,0,28,1,1,3,11.2,13.91,14.7,1.026,14.1,90.8,94,845,3.63,2,-1.7,0.6,18.3,2,1.947,0,40.3,0,0,1.45,4.7,5,-0.3,-1,0,0,0,16.89,1,47.03,1,6.89,1,15,6.89,2.48,2.48,1,1,0,0,0,0,0
515.595,0,11.4,0,0.26,7.5,1,32.3,77.8,0.38,0,2,0,0,0,0,0,51.656,73.63,0,28,1,1,3,11.4,13.88,14.7,1.026,14.3,90.8,94,852,3.47,2,-1.9,0.8,19.1,2,1.947,0,40.3,0,0,1.56,5,4.9,-0.1,-1,0,0,0,21.3,1,52.44,1,8.2,1,15,8.2,3.33,3.33,1,1,0,0,0,0,0
515.648,0,11.2,0,0.28,8.23,1,36.3,79.1,0.4,0,2,0,0,0,0,0,51.031,73.63,0,28,1,1,3,11.4,13.87,14.7,1.026,14.3,90.8,94,860,3.44,2,-2.3,1,20.8,2,2.541,0,40.3,0,0,1.57,5,4.9,-0.2,-0.6,0,0,0,21.41,1,53.84,1,8.34,1,15,8.34,3.67,3.67,1,1,0,0,0,0,0
515.698,0,11.5,0,0.32,8.63,1,44.3,77.1,0.44,0,2,0,0,0,0,0,48.719,74.06,0,28,1,1,3,11.3,13.85,14.7,1.026,14.3,90.8,94,890,3.44,2,-2.3,1,20.8,2,2.541,0,40.3,0,0,1.59,5.2,4.9,-0.1,-1.4,0,0,0,22.8,1,56.41,1,8.85,1,15,8.85,4.3,4.3,1,1,0,0,0,0,0
515.749,0,11.4,0,0.34,8.94,1,48,79.3,0.46,-1.12,2,0,0,0,0,0,47.719,73.88,0,28,1,1,3,11.3,13.87,14.7,1.026,14.2,90.8,94,922,4.14,2,-2.9,1.2,21.8,2,2.541,0,40.3,0,0,1.62,5.2,4.8,-0.1,-1,0,0,0,23.66,1,58.03,1,9.11,1,15,9.11,4.67,4.67,1,1,0,0,0,0,0
515.800,0,12,0,0.37,9.34,1,55.2,78.8,0.48,1.12,2,0,0,0,0,0,46,74.06,0,28,1,1,3,11.5,13.89,14.7,1.026,14.2,90.8,93.9,941,4.22,2,-3.4,1.4,21.9,2,3.057,0,40.3,0,0,1.64,5.3,4.9,-0.3,-1,0,0,0,24.41,1,59.97,1,9.92,1,15,9.92,5.23,5.23,1,1,0,0,0,0,0
515.849,0,12.9,0,0.4,9.45,1,58.3,83.3,0.5,0,2,0,0,0.0,0,0,44.438,73.5,0,28,1,1,3,12.9,13.92,14.7,1.026,14.2,90.8,93.9,989,4.75,2,-3.8,1.5,21.4,2,3.057,0,40.3,0,0.0,1.63,5.7,4.7,-0.2,-1.8,0,0,0,25.14,1,61.88,1,9.98,1,15,9.98,5.93,5.93,1,1,0,0,0,0,0
515.903,0,12.4,0,0.41,10.23,1,63.9,95.5,0.51,-4.55,2,0,0,0.2,0,0,42.188,73.5,0,28,1,1,3,12.9,13.99,14.7,1.026,14.3,90.8,94,1021,4.48,2,-4.1,1.7,1.3,2,3.109,0,40.3,0,0.3,1.71,6.8,4.7,-0.3,-1.7,0,0,0,28.81,1,62.88,1,11.28,1,15,11.28,6.41,6.41,1,1,0,0,0,0,0
515.955,0,11.3,0,0.44,11.22,1,69.8,90,0.56,-1.19,2,0,0,0.5,0,0,45.156,73.88,0,28,1,1,3,12.1,14.05,14.7,1.026,14.3,90.8,94,1036,4.48,2,-4.1,1.7,1.3,2,3.109,0,40.3,0,0.5,1.76,6.9,4.7,-0.2,-2.5,0,0,0,29.75,1,64.13,1,11.65,1,15,11.65,7.13,7.13,1,1,0,0,0,0,0
516.007,0,10.7,0,0.47,11.68,1,75.8,79.3,0.59,2.44,2,0,0,0.8,0,0,45.094,73.75,0,28,1,1,3,10.9,14.48,14.7,1.026,14.2,90.8,94,1063,5.18,2,-4.2,1.9,0.6,2,3.523,0,40.3,0,0.8,1.74,6.7,4.6,0.1,-2.4,0,0,0,31.13,1,65.25,1,10.5,1,15,10.5,7.83,7.83,1,1,0,0,0,0,0
516.060,0,10.1,0,0.49,10.31,1,79.8,73.5,0.6,4.94,2,0,0,1,0,0,44.438,74,0,28,1,1,3,10.5,14.53,14.7,1.026,14.2,90.8,93.9,1101,6.04,2,-3.9,2,-0.4,2,3.523,0,40.3,0,1,1.65,5.5,4.4,0.5,-3.5,0,0,0,27.66,1,65.88,1,8.94,1,15,8.94,8.29,8.29,1,1,0,0,0,0,0
516.114,0,10,0,0.49,8.85,1,80.6,67.9,0.61,4.94,2,0,0,1,0,0,43.688,73.56,0,28,1,1,3,10,14.59,14.7,1.026,14.1,90.8,93.9,1157,5.6,2,-3.9,2.1,19.9,2,3.355,0,40.3,0,1,1.61,5.2,4.5,1.4,-3.6,0,0,0,27.53,1,66.44,1,8.91,1,15,8.91,8.87,8.87,1,1,0,0,0,0,0
516.167,0,9.6,0,0.49,8.99,1,79.5,66.5,0.6,3.7,2,0,0,0.9,0,0,38.656,73.56,0,28,1,1,3,10,14.53,14.7,1.026,14.2,90.8,93.9,1265,6.2,2,-3.8,4.2,21.8,2,3.355,0,40.3,0,0.9,1.59,5.2,4.4,2.1,-4.9,0,0,0,27.09,1,67,1,9.37,1,15,9.37,9.47,9.47,1,1,0,0,0,0,0
516.220,0,7.8,0,0.48,9.37,1,77.8,58.9,0.59,0,2,0,0,0.8,0,0,34.594,74,0,28,1,1,3,8.7,14.58,14.7,1.026,14.2,90.8,93.9,1328,6.59,2,-3.9,4.2,22.7,2,2.959,0,40.3,0,0.8,1.61,5,4.6,3,-5.1,0,0,0,26.97,1,67.31,1,8.85,1,15,8.85,9.79,9.79,1,1,0,0,0,0,0
516.270,0,6.6,0,0.46,8.72,1,74.8,35.1,0.57,-1.21,2,0,0,0.6,0,0,32.75,73.75,0,28,1,1,3,7.5,14.58,14.7,1.026,14.2,90.8,93.9,1381,6.59,2,-3.9,4.2,22.7,2,2.959,0,40.3,0,0.6,1.59,4,4.6,3.9,-6.6,0,0,0,25.38,1,67.38,1,7.9,1,15,7.9,9.95,9.95,1,1,0,0,0,0,0
516.320,0,6.7,0,0.44,7.34,1,71.9,20.6,0.56,0,2,0,0,0.5,0,0,31.734,73.94,0,28,1,1,3,6.5,14.63,14.7,1.026,14.2,90.8,94,1452,6.8,2,-3.9,4.2,23.3,2,2.852,0,40.3,0,0.4,1.51,3,4.7,5,-7.7,0,0,0,23.7,1,66.25,1,6.22,1,15,6.22,9.3,9.3,1,1,0,0,0,0,0
516.373,0,6.7,0,0.41,5.88,1,67.6,19.1,0.5,1.11,2,0,0,0.1,0,0,30.563,73.44,0,28,1,1,3,6.6,14.45,14.7,1.026,14.1,90.8,94,1492,6.79,2,-4.2,4.2,24.9,2,2.498,0,40.3,0,0.1,1.42,2.4,4.9,7.1,-7.6,0,0,0,23.3,1,66.19,1,5.27,1,15,5.27,9.35,9.35,1,1,0,0,0,0,0
516.425,0,7.5,0,0.38,5.43,1,59.7,18.3,0.49,2.08,2,0,0,0,0,0,29.688,73.44,0,28,1,1,3,7,14.38,14.7,1.026,14.1,90.8,94,1532,6.54,2,-4.7,4.2,26.3,2,2.498,0,40.3,0,0,1.41,2.3,5.3,8.2,-8.1,0,0,0,20.08,1,63.28,1,5.43,1,15,5.43,8.45,8.45,1,1,0,0,0,0,0
516.479,0,7.6,0,0.35,5.38,1,52.9,23.5,0.46,2,2,0,0,0,0,0,29.297,73.88,0,28,1,1,3,7.6,14.27,14.7,1.026,14.2,90.8,94,1546,5.88,2,-5.1,4.2,27.3,2,2.516,0,40.3,0,0,1.41,2.3,5.7,9.4,-7.8,0,0,0,19.39,1,60.72,1,5.28,1,15,5.28,7.6,7.6,1,1,0,0,0,0,0
516.529,0,8.6,0,0.32,5.43,1,49,26.5,0.43,1.89,2,0,0,0,0,0,29.063,73.75,0,28,1,1,3,7.9,14.22,14.7,1.026,14.2,90.8,94,1543,5.88,2,-5.1,4.2,27.3,2,2.189,0,40.3,0,0,1.41,2.7,5.7,11.9,-6.8,0,0,0,18.52,1,59.63,1,5.45,1,15,5.45,7.2,7.2,1,1,0,0,0,0,0
516.580,0,9.2,0,0.31,5.56,1,44.2,36.1,0.42,-0.92,2,0,0,0,0,0,29.516,74,0,28,1,1,3,8.9,14.2,14.7,1.026,14.2,90.8,94,1527,5.99,2,-5.5,4.2,28,2,2.189,0,40.2,0,0,1.43,3.5,5.8,13.3,-6.4,0,0,0,18.31,1,58.53,1,6.36,1,15,6.36,6.76,6.76,1,1,0,0,0,0,0
516.632,0,9.6,0,0.29,6.95,1,41.3,45.9,0.41,-2.7,2,0,0,0,0,0,29.75,73.5,0,28,1,1,3,9.2,14.12,14.7,1.026,14.2,90.8,94,1513,5.52,2,-6,4.2,28.6,2,2.217,0,40.2,0,0,1.52,4,5.9,14.8,-4.8,0,0,0,17.98,1,58.34,1,7.68,1,15,7.68,6.63,6.63,1,1,0,0,0,0,0
516.685,0,9.4,0,0.29,7.93,1,41,52,0.41,-0.89,2,0,0,0,0,0,30.219,73.5,0,28,1,1,3,9.5,14.09,14.7,1.026,14.2,90.8,94,1489,5.13,2,-6.4,4.2,28.6,2,2.285,0,40.2,0,0,1.56,4.3,6.3,17.6,-2.6,0,0,0,18.09,1,58.41,1,7.9,1,15,7.9,6.61,6.61,1,1,0,0,0,0,0
516.735,0,9.4,0,0.3,7.7,1,42.1,50.6,0.41,2.59,2,0,0,0,0,0,30.469,73.94,0,28,1,1,3,9.5,14.01,14.7,1.026,14.1,90.8,94,1466,5.07,2,-6.9,4.2,28.4,2,2.285,0,40.2,0,0,1.55,4.4,6.5,18.8,-2.2,0,0,0,17.91,1,58.56,1,7.7,1,15,7.7,6.59,6.59,1,1,0,0,0,0,0
516.787,0,9.4,0,0.3,7.59,1,42.6,51.5,0.42,1.7,2,0,0,0,0,0,31.078,73.81,0,28,1,1,3,9.3,13.97,14.7,1.026,14.1,90.8,94,1451,5.07,2,-6.9,4.2,28.4,2,2.271,0,40.2,0,0,1.57,4.5,6.5,20.1,-1.2,0,0,0,17.91,1,58.75,1,8.5,1,15,8.5,6.61,6.61,1,1,0,0,0,0,0
516.839,0,9.3,0,0.31,8.5,1,43.9,51.8,0.42,0.81,2,0,0,0,0,0,31.453,74,0,28,1,1,3,9.3,13.94,14.7,1.026,14.3,90.8,94,1415,5.05,2,-7.4,4.2,28.2,2,2.271,0,40.2,0,0,1.58,4.5,6.8,20.9,-1.2,0,0,0,18.05,1,58.78,1,8.83,1,15,8.83,6.51,6.51,1,1,0,0,0,0,0
516.891,0,9.4,0,0.31,8.72,1,45.4,52.2,0.43,2.36,2,0,0,0,0,0,32.188,73.56,0,28,1,1,3,9.3,13.96,14.7,1.026,14.2,90.8,94,1388,5.01,2,-7.9,4.2,27.7,2,2.234,0,40.2,0,0,1.6,4.5,7,22.2,-1,0,0,0,18.31,1,58.97,1,8.29,1,15,8.29,6.48,6.48,1,1,0,0,0,0,0
516.943,0,9.1,0,0.33,8.04,1,47.7,54,0.43,-1.54,2,0,0,0,0,0,32.75,74,0,28,1,1,3,9.5,14.03,14.7,1.026,14.2,90.8,94,1358,4.72,2,-8.2,4.2,27.1,2,2.26,0,40.2,0,0,1.55,4.6,7.1,22.8,-0.6,0,0,0,18.58,1,59.13,1,8.31,1,15,8.31,6.45,6.45,1,1,0,0,0,0,0
516.993,0,8.4,0,0.33,8.45,1,48.5,51.4,0.44,-0.75,2,0,0,0,0,0,33.031,74,0,28,1,1,3,8.9,14.08,14.7,1.026,14.2,90.8,94,1307,5.26,2,-8.5,4.2,26.7,2,2.26,0,40.2,0,0,1.58,4.7,7.6,23,-1.4,0,0,0,18.53,1,59.31,1,8.34,1,15,8.34,6.41,6.41,1,1,0,0,0,0,0
517.044,0,7.9,0,0.34,7.34,1,50,45.6,0.45,-2.17,2,0,0,0,0,0,33.375,73.81,0,28,1,1,3,8.4,14.17,14.7,1.026,14.2,90.8,94,1270,5.68,2,-8.5,4.2,26,2,2.227,0,40.1,0,0,1.51,4.5,7.8,23.4,-1.3,0,0,0,18.86,1,59.78,1,6.97,1,15,6.97,6.36,6.36,1,1,0,0,0,0,0
517.095,0,7.7,0,0.34,6.95,1,50.2,39.6,0.46,-0.71,2,0,0,0,0,0,33.781,73.94,0,28,1,1,3,7.8,14.23,14.7,1.026,14.2,90.8,94,1234,5.68,2,-8.5,4.2,26,2,2.227,0,40.1,0,0,1.52,3.6,7.8,23.5,-2.9,0,0,0,18.36,1,59.38,1,6.99,1,15,6.99,6.09,6.09,1,1,0,0,0,0,0
517.147,0,8.3,0,0.34,6.79,1,50.2,37.8,0.46,0.69,2,0,0,0,0,0,34.125,73.56,0,28,1,1,3,7.9,14.35,14.7,1.026,14.2,90.8,94,1189,5.34,2,-8.5,4.2,25.8,2,2.186,0,40.1,0,0,1.51,3.5,8.1,23.7,-3.1,0,0,0,18.08,1,58.84,1,6.71,1,15,6.71,5.79,5.79,1,1,0,0,0,0,0
517.199,0,8.8,0,0.34,6.53,1,50.3,43.6,0.46,0.67,2,0,0,0,0,0,34.844,73.56,0,28,1,1,3,8.4,14.45,14.7,1.026,14.2,90.8,94,1134,5.58,2,-8.3,4.2,25.2,2,2.186,0,40.1,0,0,1.47,3.5,8.5,23.6,-5.7,0,0,0,18.2,1,58.03,1,6.24,1,15,6.24,5.38,5.38,1,1,0,0,0,0,0
517.246,0,9.3,0,0.34,6.08,1,50.2,49.6,0.45,0.65,2,0,0,0,0,0,36.719,73.94,0,28,1,1,3,8.9,14.55,14.7,1.026,14.2,90.8,94,1087,5.5,2,-8.1,4.2,24.5,2,2.131,0,40.1,0,0,1.46,3.5,8.7,23.7,-6.5,0,0,0,18.03,1,57.97,1,5.93,1,15,5.93,5.3,5.3,1,1,0,0,0,0,0
517.299,0,10.2,0,0.34,6.08,1,50,56.1,0.46,-0.63,2,0,0,0,0,0,38.594,73.75,0,28,1,1,3,9.7,14.63,14.7,1.026,14.2,90.8,94,1077,5.5,2,-8.1,4.2,24.5,2,2.131,0,40.1,0,0,1.48,3.8,8.7,23.8,-8.8,0,0,0,18.06,1,58.31,1,6.41,1,15,6.41,5.34,5.34,1,1,0,0,0,0,0
517.353,0,11.1,0,0.34,6.41,1,50.3,67.1,0.46,-0.62,2,0,0,0,0,0,39,74,0,28,1,1,3,10.4,14.75,14.7,1.026,14.1,90.9,94,1084,5.27,2,-7.9,4.2,24.2,2,2.211,0,40.1,0,0,1.48,4.6,8.9,24.1,-9.6,0,0,0,18.63,1,59.19,1,7.05,1,15,7.05,5.66,5.66,1,1,0,0,0,0,0
517.405,0,11.4,0,0.35,7.56,1,50.9,75.9,0.47,-0.62,2,0,0,0,0,0,38.656,73.63,0,28,1,1,3,11.4,14.84,14.7,1.026,14.1,90.9,94,1133,5.45,2,-7.5,4.2,24.5,2,2.211,0,40.1,0,0,1.55,5,9,24.2,-11,0,0,0,21.3,1,61.03,1,8.31,1,15,8.31,6.3,6.3,1,1,0,0,0,0,0
517.455,0,11.2,0,0.35,9.11,1,52.8,81.4,0.49,0,2,0,0,0,0,0,36.844,73.94,0,28,1,1,3,11.4,14.95,14.7,1.026,14.2,90.8,94,1184,5.28,2,-7.2,4.2,24.9,2,2.527,0,40.1,0,0,1.62,5.9,9.1,24.1,-11,0,0,0,22.48,1,62.94,1,9.92,1,15,9.92,7.02,7.02,1,1,0,0,0,0,0
517.508,0,11,0,0.37,10.12,1,55.9,79,0.51,0,2,0,0,0,0,0,34.781,73.94,0,28,1,1,3,11.1,15.14,14.7,1.026,14.2,90.8,94,1266,5.27,2,-6.8,4.2,24.9,2,2.527,0,40.1,0,0,1.67,6.5,9,23.8,-11.8,0,0,0,23.44,1,64.63,1,10.33,1,15,10.33,8.09,8.09,1,1,0,0,0,0,0
517.559,0,10.3,0,0.38,10.45,1,59,74,0.53,0,2,0,0,0,0,0,33.938,73.75,0,28,1,1,3,10.6,15.21,14.7,1.026,14.3,90.8,94,1299,5.4,2,-6.3,4.2,24.6,2,2.721,0,40.1,0,0,1.7,6.4,9.1,23.5,-11.5,0,0,0,25.06,1,65.69,1,10.54,1,15,10.54,8.68,8.68,1,1,0,0,0,0,0
517.611,0,9.3,0,0.4,10.77,1,61.8,66.8,0.55,1.84,2,0,0,0,0,0,33.25,73.94,0,28,1,1,3,9.8,15.36,14.7,1.026,14.3,90.8,94,1300,5.4,2,-6.3,4.2,24.6,2,2.721,0,40.1,0,0.1,1.72,5.6,9.1,22.9,-11.9,0,0,0,25.19,1,65.94,1,10.66,1,15,10.66,8.8,8.8,1,1,0,0,0,0,0
517.659,0,9.2,0,0.42,10.34,1,65.9,55.7,0.56,2.41,2,0,0,0.2,0,0,33.25,73.63,0,28,1,1,3,9.2,15.45,14.7,1.026,14.1,90.8,94,1274,6.07,2,-5.9,4.2,24.2,2,2.818,0,40.1,0,0.2,1.67,5,9.4,22.5,-11.4,0,0,0,23.72,1,65.75,1,9.56,1,15,9.56,8.62,8.62,1,1,0,0,0,0,0
517.712,0,9.4,0,0.43,9.77,1,67.7,54.8,0.56,1.78,2,0,0,0.3,0,0,33.406,73.88,0,28,1,1,3,9.3,15.54,14.7,1.026,14.1,90.9,94,1243,6.18,2,-5.3,4.2,23.5,2,2.818,0,40,0,0.3,1.62,5,9.6,22.2,-11.7,0,0,0,24.3,1,65.44,1,8.94,1,15,8.94,8.37,8.37,1,1,0,0,0,0,0
517.762,0,10.1,0,0.43,8.37,1,68.4,56.9,0.56,0,2,0,0,0.3,0,0,34,73.88,0,28,1,1,3,9.7,15.55,14.7,1.026,14.2,90.9,94,1227,6.52,2,-4.6,4.2,23.2,2,2.617,0,40,0,0.3,1.57,4.9,9.9,22.1,-11.1,0,0,0,24.58,1,65.31,1,6.99,1,15,6.99,8.32,8.32,1,1,0,0,0,0,0
517.815,0,10.5,0,0.42,6.61,1,67,66.1,0.56,-0.56,2,0,0,0.3,0,0,34.813,73.75,0,28,1,1,3,10.3,15.46,14.7,1.026,14.3,90.9,93.9,1238,6.27,2,-4.4,4.2,23.4,2,2.617,0,40,0,0.3,1.48,4.9,10.1,22,-11.5,0,0,0,24.23,1,65.63,1,6.83,1,15,6.83,8.66,8.66,1,1,0,0,0,0,0
517.867,0,10.6,0,0.41,7.93,1,63.9,69.4,0.56,-0.56,2,0,0,0.1,0,0,34.531,74,0,28,1,1,3,10.5,15.38,14.7,1.026,14.3,90.9,93.9,1306,6.27,2,-4.4,4.2,23.4,2,2.719,0,40,0,0.0,1.58,4.9,10.1,22.1,-11.3,0,0,0,23.55,1,66.13,1,9.05,1,15,9.05,9,9,1,1,0,0,0,0,0
517.920,0,10.4,0,0.4,9.34,1,62.8,68.7,0.55,-0.54,2,0,0,0.0,0,0,33,73.63,0,28,1,1,3,10.5,15.15,14.7,1.026,14.2,90.9,93.9,1358,6.33,2,-4.3,4.2,24.2,2,2.586,0,40,0,0.0,1.62,5.3,10.2,22.1,-10.7,0,0,0,23.86,1,66.5,1,9.16,1,15,9.16,9.37,9.37,1,1,0,0,0,0,0
517.970,0,10.1,0,0.4,9.7,1,62.7,65.1,0.55,0,2,0,0,0,0,0,32.375,73.75,0,28,1,1,3,10.3,15.03,14.7,1.026,14.2,90.9,93.9,1408,6.17,2,-4.5,4.2,24.8,2,2.586,0,40,0,0,1.64,5.3,10.4,21.9,-10.6,0,0,0,23.8,1,66.88,1,9.88,1,15,9.88,9.7,9.7,1,1,0,0,0,0,0
518.019,0,9.8,0,0.4,10.05,1,63,60.5,0.55,1.07,2,0,0,0.0,0,0,31.656,73.75,0,28,1,1,3,10,14.84,14.7,1.026,14.2,90.9,93.9,1445,6.3,2,-4.8,4.2,25.2,2,2.598,0,40,0,0.0,1.66,5.2,10.5,21.8,-9.7,0,0,0,24.02,1,66.94,1,9.94,1,15,9.94,9.75,9.75,1,1,0,0,0,0,0
518.070,0,9.8,0,0.4,10.22,1,63.5,56.8,0.54,0.53,2,0,0,0.0,0,0,31.391,73.75,0,28,1,1,3,9.9,14.8,14.7,1.026,14.2,90.9,93.9,1445,6.26,2,-4.8,4.2,25.2,2,2.598,0,40,0,0.0,1.67,5.1,10.7,21.7,-9.5,0,0,0,24.05,1,66.75,1,9.88,1,15,9.88,9.62,9.62,1,1,0,0,0,0,0
518.124,0,9.9,0,0.41,9.94,1,63.9,57.7,0.54,0.52,2,0,0,0.1,0,0,31.688,74,0,28,1,0,1,9.9,14.8,14.7,1.026,14.2,90.9,93.9,1427,6.26,2,-4.8,4.2,25.2,2,2.58,0,40,0,0.1,1.65,4.9,10.7,21.6,-7.6,0,0,0,24.2,1,66.38,1,9.65,1,15,9.65,9.32,9.32,1,1,0,0,0,0,0
518.173,0,10.1,0,0.41,9.22,1,64.1,58.6,0.53,0,2,0,0,0.1,0,0,32.063,73.69,0,28,1,0,1,9.9,14.78,14.7,1.026,14.2,90.9,93.9,1412,6.51,2,-4.8,4.2,25,2,2.596,0,40,0,0.1,1.62,4.8,11,21.5,-5.9,0,0,0,24.34,1,66.13,1,8.99,1,15,8.99,9.18,9.18,1,1,0,0,0,0,0
518.223,0,10.5,0,0.4,8.91,1,63.4,61.3,0.53,0,2,0,0,0.0,0,0,32.188,73.75,0,28,1,0,1,10.2,14.85,14.7,1.026,14.2,90.9,93.9,1423,6.13,2,-4.6,4.2,24.9,2,2.596,0,39.9,0,0.0,1.62,4.9,11.2,21.6,-5.3,0,0,0,24.09,1,66.13,1,9.08,1,15,9.08,9.2,9.2,1,1,0,0,0,0,0
518.273,0,10.8,0,0.4,10.17,1,62.8,63.9,0.52,0,2,0,0,0.0,0,0,31.672,73.75,0,28,1,0,1,10.6,14.84,14.7,1.026,14.2,90.9,93.9,1452,6.28,2,-4.4,4.2,25.2,2,2.619,0,39.9,0,0,1.67,5.3,11.5,21.7,-3.8,0,0,0,24.34,1,66.38,1,10.38,1,15,10.38,9.43,9.43,1,1,0,0,0,0,0
518.323,0,10.9,0,0.4,10.43,1,63.4,66.3,0.52,0,2,0,0,0.0,0,0,30.281,73.75,0,28,1,0,1,10.9,14.88,14.7,1.026,14.2,90.9,93.9,1493,6.41,2,-4.2,4.2,25.6,2,2.619,0,39.9,0,0.0,1.7,5.5,11.6,21.9,-3.4,0,0,0,24.52,1,67,1,10.34,1,15,10.34,9.93,9.93,1,1,0,0,0,0,0
518.373,0,10.8,0,0.4,10.3,1,63.8,66.1,0.52,0,2,0,0,0.0,0,0,29.297,73.88,0,28,1,0,1,10.9,14.86,14.7,1.026,14.1,90.9,93.9,1554,6.41,2,-4.2,4.2,25.6,2,2.65,0,39.9,0,0.0,1.68,5.6,11.6,22.1,-2.3,0,0,0,24.55,1,67.38,1,10.28,1,15,10.28,10.22,10.22,1,1,0,0,0,0,0
