#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 54D0E382
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
345.839,0,0,0.72,37.41,1,131.9,130.9,0.76,0.25,1,0,0,8.8,0,0,12.359,75.94,0,29,1,0,1,22.7,14.4,14.1,1.026,12.5,87.1,83.5,3068,14.29,2,2,0.9,16.8,2,3.295,0,33.5,0,8.7,2.52,12.1,112.6,33.9,11.4
345.866,0,0,0.72,37.16,1,131.8,131.1,0.76,0.2,1,0,0,8.7,0,0,12.539,75.56,0,29,1,0,1,22.8,14.35,14.15,1.026,12.5,87.1,83.5,3082,14.29,2,2,0.9,16.8,2,3.295,0,33.5,0,8.9,2.58,12.1,112.6,34,11
345.890,0,0,0.72,37.53,1,132.4,131.8,0.76,0.2,1,0,0,8.9,0,0,12.539,75.56,0,29,1,0,1,22.8,14.35,14.15,1.026,12.5,87.1,83.5,3086,14.29,2,2,0.9,16.8,2,3.404,0,33.5,0,8.9,2.52,12.1,112.6,33.8,11.3
345.914,0,0,0.72,37.66,1,132.4,131.8,0.76,-0.05,1,0,0,8.9,0,0,12.328,75.88,0,29,1,0,1,22.8,14.2,14.15,1.026,12.5,87.1,83.5,3076,14.03,2,2,0.9,16.8,2,3.438,0,33.5,0,8.9,2.54,12.1,112.8,33.8,11.1
345.939,0,0,0.72,37.59,1,132.4,131.4,0.76,-0.05,1,0,0,8.8,0,0,12.328,75.88,0,29,1,0,1,22.5,14.2,14.15,1.026,12.5,87.1,83.5,3072,14.03,2,2,0.9,16.8,2,3.438,0,33.5,0,8.8,2.55,12.1,112.8,33.9,10.6
345.962,0,0,0.72,37.41,1,132.5,130.6,0.76,-0.15,1,0,0,8.8,0,0,12.406,75.88,0,29,1,0,1,22.4,14.17,14.12,1.026,12.5,87.1,83.5,3078,14.03,2,2,0.9,16.8,2,3.344,0,33.5,0,8.8,2.56,12.1,112.8,33.8,10.9
345.988,0,0,0.72,37,1,132.6,130.1,0.76,-0.15,1,0,0,8.8,0,0,12.406,75.5,0,29,1,0,1,22.5,14.17,14.12,1.026,12.4,87.1,83.5,3086,13.9,2,2.1,0.9,16.7,2,3.344,0,33.5,0,8.9,2.43,12,112.8,33.8,10.5
346.011,0,0,0.71,34.78,1,131.5,130.4,0.76,0.3,1,0,0,8.9,0,0,12.406,75.5,0,29,1,0,1,22.5,14.14,14.12,1.026,12.4,87.1,83.5,3092,13.9,2,2.1,0.9,16.7,2,3.332,0,33.5,0,8.9,2.53,12,112.8,33.8,10.4
346.037,0,0,0.71,35.75,1,130.4,130.5,0.76,0.3,1,0,0,8.9,0,0,12.406,75.5,0,29,1,0,1,22.5,14.14,14.12,1.026,12.5,87.1,83.5,3086,13.5,2,1.9,0.9,17.1,2,3.385,0,33.5,0,8.9,2.56,12,112.9,33.6,10.7
346.060,0,0,0.71,37.44,1,130.6,130.4,0.76,0.4,1,0,0,8.8,0,0,12.391,75.88,0,29,1,0,1,22.4,14.1,14.19,1.026,12.5,87.1,83.5,3072,13.5,2,1.9,0.9,17.1,2,3.385,0,33.5,0,8.8,2.55,12,112.9,33.7,10.3
346.086,0,0,0.72,36.91,1,131.1,130.1,0.76,0.4,1,0,0,8.8,0,0,12.391,75.88,0,29,1,0,1,22.4,14.1,14.19,1.026,12.5,87.1,83.5,3080,13.5,2,1.9,0.9,17.1,2,3.461,0,33.5,0,8.8,2.5,12,112.9,33.7,10.6
346.110,0,0,0.71,36.59,1,130.8,130.1,0.76,0.1,1,0,0,8.9,0,0,12.266,75.56,0,29,1,0,1,22.4,14.07,14.19,1.026,12.5,87.1,83.5,3090,14.26,2,1.9,0.9,17,2,3.316,0,33.5,0,8.9,2.54,12,113.1,33.5,10.4
346.136,0,0,0.71,37.59,1,130.8,130.3,0.76,0.1,1,0,0,8.9,0,0,12.266,75.56,0,29,1,0,1,22.3,14.07,14.19,1.026,12.5,87.1,83.5,3094,14.26,2,1.9,0.9,17,2,3.316,0,33.5,0,9,2.54,12,113.1,33.6,10
346.160,0,0,0.72,37.91,1,131.4,129.9,0.76,0.15,1,0,0,8.9,0,0,12.414,75.56,0,29,1,0,1,22.2,14.15,14.16,1.026,12.5,87.2,83.5,3090,14.49,2,1.9,0.9,16.9,2,3.324,0,33.5,0,8.9,2.56,11.9,113.3,33.4,10.4
346.186,0,0,0.72,36.09,1,131.8,129.4,0.76,0.15,1,0,0,8.9,0,0,12.414,75.88,0,29,1,0,1,22.4,14.15,14.16,1.026,12.5,87.2,83.5,3084,14.49,2,1.9,0.9,16.9,2,3.324,0,33.5,0,8.9,2.56,12,113.3,33.5,10.4
346.210,0,0,0.72,36.69,1,131.9,129.6,0.75,-0.2,1,0,0,8.9,0,0,12.289,75.88,0,29,1,0,1,22.3,14.12,14.15,1.026,12.5,87.2,83.5,3088,14.49,2,1.9,0.9,16.9,2,3.443,0,33.5,0,8.9,2.56,11.9,113.3,33.6,9.9
346.236,0,0,0.72,38.16,1,132,129.9,0.75,-0.2,1,0,0,8.9,0,0,12.289,75.5,0,29,1,0,1,22.4,14.12,14.15,1.026,12.5,87.2,83.5,3092,13.68,2,1.6,0.9,16.9,2,3.41,0,33.5,0,8.9,2.56,11.9,113.3,33.4,10.3
346.261,0,0,0.72,36.34,1,132.5,130.3,0.75,-0.25,1,0,0,9,0,0,12.273,75.5,0,29,1,0,1,22.3,14.12,14.13,1.026,12.5,87.2,83.5,3094,13.68,2,1.6,0.9,16.9,2,3.41,0,33.5,0,9,2.54,11.9,113.3,33.5,10.3
346.287,0,0,0.72,37.94,1,132.4,129.6,0.75,-0.25,1,0,0,9,0,0,12.273,75.5,0,29,1,0,1,22.3,14.12,14.13,1.026,12.4,87.2,83.5,3102,14.05,2,1.6,0.9,16.9,2,3.305,0,33.5,0,9,2.51,11.9,113.4,33.4,10
346.311,0,0,0.72,38.09,1,131.8,129.5,0.75,0.35,1,0,0,9,0,0,12.359,75.88,0,29,1,0,1,22.3,14.1,14.11,1.026,12.4,87.2,83.5,3096,14.05,2,1.6,0.9,16.9,2,3.43,0,33.5,0,9,2.57,11.9,113.4,33.3,10.5
346.336,0,0,0.72,38.09,1,132.4,129.1,0.75,0.35,1,0,0,9,0,0,12.359,75.88,0,29,1,0,1,22.1,14.1,14.11,1.026,12.4,87.2,83.5,3090,14.05,2,1.6,0.9,16.9,2,3.43,0,33.5,0,9,2.56,11.9,113.4,33.4,10.1
346.359,0,0,0.73,36.81,1,132.8,128.9,0.75,0.5,1,0,0,8.9,0,0,12.273,75.88,0,29,1,0,1,22.1,14.02,14.11,1.026,12.4,87.2,83.5,3098,12.93,2,1.3,0.9,16.7,2,3.449,0,33.5,0,9,2.54,11.9,113.4,33.3,10.2
346.386,0,0,0.72,37.19,1,132.5,129.3,0.75,0.5,1,0,0,9,0,0,12.273,75.5,0,29,1,0,1,22.3,14.02,14.11,1.026,12.4,87.2,83.5,3102,12.93,2,1.3,0.9,16.7,2,3.313,0,33.5,0,9,2.53,11.9,113.4,33.3,10.6
346.411,0,0,0.72,35.5,1,132.3,129.8,0.75,0,1,0,0,9.1,0,0,12.313,75.5,0,29,1,0,1,22.3,14.02,14.09,1.026,12.4,87.2,83.5,3102,12.93,2,1.3,0.9,16.7,2,3.313,0,33.5,0,9.1,2.54,11.9,113.4,33.3,10.2
346.437,0,0,0.72,36.06,1,131.9,130,0.75,0,1,0,0,9,0,0,12.313,75.88,0,29,1,0,1,22.2,14.02,14.09,1.026,12.5,87.2,83.5,3102,13.55,2,1,0.9,17,2,3.348,0,33.4,0,9,2.55,11.9,113.6,33.2,10.5
346.460,0,0,0.72,37.25,1,131.6,129.5,0.75,-0.1,1,0,0,9,0,0,12.289,75.88,0,29,1,0,1,22.1,13.94,14.11,1.026,12.5,87.2,83.5,3098,13.55,2,1,0.9,17,2,3.34,0,33.4,0,9,2.57,11.9,113.6,33.2,10.9
346.486,0,0,0.72,35.91,1,132,129.3,0.75,-0.1,1,0,0,9,0,0,12.289,75.88,0,29,1,0,1,22.1,13.94,14.11,1.026,12.5,87.2,83.5,3102,13.06,2,0.5,0.9,16.9,2,3.34,0,33.4,0,9,2.53,11.9,113.6,33.3,10.5
346.510,0,0,0.72,37.25,1,131.9,129.3,0.75,-0.15,1,0,0,9,0,0,12.289,75.5,0,29,1,0,1,22.2,13.91,14.11,1.026,12.5,87.2,83.5,3108,13.06,2,0.5,0.9,16.9,2,3.314,0,33.4,0,9,2.54,11.9,113.6,33.2,11
346.538,0,0,0.72,37.5,1,131.5,129.5,0.75,-0.15,1,0,0,9.1,0,0,12.289,75.5,0,29,1,0,1,22.3,13.91,14.11,1.026,12.5,87.2,83.5,3110,13.06,2,0.5,0.9,16.9,2,3.314,0,33.4,0,9.1,2.58,11.9,113.6,33.3,11
346.562,0,0,0.72,36.94,1,132,129.8,0.75,-0.15,1,0,0,9.1,0,0,12.25,75.88,0,29,1,0,1,22.3,13.91,14.13,1.026,12.5,87.2,83.5,3110,13.45,2,0.1,0.9,17,2,3.314,0,33.4,0,9.1,2.55,11.9,113.7,33.2,10.6
346.587,0,0,0.72,37.09,1,132,130,0.75,-0.15,1,0,0,9.1,0,0,12.25,75.88,0,29,1,0,1,22.3,13.91,14.13,1.026,12.5,87.2,83.5,3110,13.45,2,0.1,0.9,17,2,3.348,0,33.4,0,9.1,2.58,11.9,113.7,33.1,11.1
346.610,0,0,0.72,36.22,1,132.3,129.3,0.75,0.35,1,0,0,9.1,0,0,12.219,75.88,0,29,1,0,1,22.2,13.95,14.13,1.026,12.4,87.2,83.5,3104,13.66,2,-0.2,0.9,17,2,3.348,0,33.4,0,9.1,2.57,11.9,113.8,33.1,11.1
346.636,0,0,0.72,37,1,132.4,129.3,0.75,0.35,1,0,0,9,0,0,12.219,75.56,0,29,1,0,1,22.2,13.95,14.13,1.026,12.4,87.2,83.5,3108,13.66,2,-0.2,0.9,17,2,3.258,0,33.4,0,9.1,2.54,11.9,113.8,33.2,10.7
346.660,0,0,0.72,37.59,1,132.1,129.5,0.75,0.35,1,0,0,9.1,0,0,12.328,75.56,0,29,1,0,1,22.1,14.07,14.11,1.026,12.4,87.2,83.5,3114,13.66,2,-0.2,0.9,17,2,3.316,0,33.4,0,9.1,2.59,11.9,113.8,33.1,11.1
346.686,0,0,0.72,36.91,1,132.4,129,0.75,0.35,1,0,0,9.1,0,0,12.328,75.56,0,29,1,0,1,22.1,14.07,14.11,1.026,12.5,87.3,83.5,3108,13.83,2,-0.2,0.9,16.9,2,3.316,0,33.4,0,9.2,2.54,11.9,113.9,33.2,10.8
346.710,0,0,0.72,38.28,1,132.3,129,0.75,-0.05,1,0,0,9.1,0,0,12.258,75.88,0,29,1,0,1,22.1,14.13,14.09,1.026,12.5,87.3,83.5,3114,13.83,2,-0.2,0.9,16.9,2,3.33,0,33.4,0,9.1,2.55,11.9,113.9,33.1,10.9
346.738,0,0,0.72,37,1,132.3,129.3,0.75,-0.05,1,0,0,9.1,0,0,12.258,75.88,0,29,1,0,1,22.2,14.13,14.09,1.026,12.5,87.3,83.5,3110,14.06,2,-0.2,0.9,17,2,3.262,0,33.4,0,9.1,2.52,12,113.9,33,11.4
346.764,0,0,0.72,35.59,1,131.9,129.5,0.75,-0.2,1,0,0,9.1,0,0,12.297,75.5,0,29,1,0,1,22.1,14.07,14.1,1.026,12.5,87.3,83.5,3114,14.06,2,-0.2,0.9,17,2,3.262,0,33.4,0,9.2,2.5,11.9,113.9,33.2,11
346.790,0,0,0.71,37.69,1,130.8,128.8,0.75,-0.2,1,0,0,9.1,0,0,12.297,75.5,0,29,1,0,1,22,14.07,14.1,1.026,12.5,87.3,83.5,3120,14.06,2,-0.2,0.9,17,2,3.365,0,33.4,0,9.2,2.56,11.9,113.9,33.2,11
346.816,0,0,0.71,36.16,1,131,127.4,0.75,0,1,0,0,9.1,0,0,12.195,75.94,0,29,1,0,1,21.2,14.05,14.1,1.026,12.5,87.3,83.5,3120,13.82,2,-0.3,0.9,17.2,2,3.23,0,33.4,0,9.1,2.52,11.8,114.2,33.1,11.4
346.843,0,0,0.71,34.44,1,130.5,125.6,0.75,0,1,0,0,9.2,0,0,12.195,75.94,0,29,1,0,1,21.4,14.05,14.1,1.026,12.5,87.3,83.5,3120,13.82,2,-0.3,0.9,17.2,2,3.23,0,33.4,0,9.2,2.48,11.7,114.2,33.2,11.5
346.866,0,0,0.7,34.19,1,129.3,126.1,0.75,-0.05,1,0,0,9.1,0,0,12.289,75.94,0,29,1,0,1,21.3,14.15,14.15,1.026,12.4,87.3,83.5,3126,13.95,2,-0.1,0.9,17.6,2,3.23,0,33.4,0,9.1,2.49,11.6,114.3,33.1,11.1
346.891,0,0,0.7,35.44,1,128.3,126.2,0.75,-0.05,1,0,0,9.1,0,0,12.289,75.56,0,29,1,0,1,21.4,14.15,14.15,1.026,12.4,87.3,83.5,3120,13.95,2,-0.1,0.9,17.6,2,3.309,0,33.4,0,9.1,2.52,11.6,114.3,33.1,11.5
346.916,0,0,0.7,36.5,1,127.9,125.9,0.75,0.34,1,0,0,9.1,0,0,12.219,75.56,0,29,1,0,1,21.3,14.19,14.2,1.026,12.4,87.3,83.5,3120,13.95,2,-0.1,0.9,17.6,2,3.309,0,33.4,0,9.1,2.53,11.6,114.3,33.3,11
346.941,0,0,0.7,36.5,1,128.1,126.1,0.74,0.34,1,0,0,9.1,0,0,12.219,75.94,0,29,1,0,1,21.4,14.19,14.2,1.026,12.5,87.2,83.5,3132,13.71,2,0.0,0.9,17.8,2,3.135,0,33.4,0,9.1,2.53,11.6,114.3,33.2,11
346.966,0,0,0.7,36.94,1,128.4,126.4,0.74,0.15,1,0,0,9.2,0,0,12.305,75.94,0,29,1,0,1,21.4,14.19,14.23,1.026,12.5,87.2,83.5,3132,13.71,2,0.0,0.9,17.8,2,3.248,0,33.4,0,9.2,2.53,11.5,114.3,33.1,11.3
346.990,0,0,0.7,37.75,1,128.6,126.7,0.74,0.15,1,0,0,9.2,0,0,12.305,75.94,0,29,1,0,1,21.4,14.19,14.23,1.026,12.5,87.2,83.5,3126,13.71,2,0.0,0.9,17.8,2,3.248,0,33.4,0,9.3,2.51,11.5,114.3,33.1,10.9
347.015,0,0,0.7,36.41,1,128.9,126.4,0.74,-0.24,1,0,0,9.2,0,0,12.227,75.56,0,29,1,0,1,21.4,14.23,14.21,1.026,12.5,87.2,83.5,3130,13.85,2,0.1,0.9,17.7,2,3.158,0,33.4,0,9.2,2.49,11.6,114.5,33,10.8
347.040,0,0,0.7,34.47,1,128.3,126.4,0.74,-0.24,1,0,0,9.2,0,0,12.227,75.56,0,29,1,0,1,21.3,14.23,14.21,1.026,12.5,87.2,83.5,3124,13.85,2,0.1,0.9,17.7,2,3.213,0,33.4,0,9.1,2.49,11.5,114.5,33.1,11.1
347.067,0,0,0.69,35.94,1,127.3,126.2,0.74,-0.1,1,0,0,9.1,0,0,12.258,75.56,0,29,1,0,1,21.4,14.27,14.21,1.026,12.5,87.3,83.5,3136,13.59,2,0.2,0.9,18.1,2,3.213,0,33.4,0,9.1,2.51,11.6,114.6,33.2,10.6
347.092,0,0,0.69,35.84,1,126.6,126.5,0.74,-0.1,1,0,0,9.1,0,0,12.258,75.88,0,29,1,0,1,21.3,14.27,14.21,1.026,12.5,87.3,83.5,3136,13.59,2,0.2,0.9,18.1,2,3.238,0,33.4,0,9.1,2.54,11.5,114.6,33.1,10.4
347.118,0,0,0.69,35.13,1,126.6,126.2,0.74,0.2,1,0,0,9.1,0,0,12.18,75.88,0,29,1,0,1,21.4,14.24,14.23,1.026,12.5,87.3,83.5,3132,13.51,2,0.3,0.9,18.3,2,3.123,0,33.4,0,9.1,2.51,11.7,114.9,33.1,10.8
347.142,0,0,0.69,36.84,1,126.4,126.2,0.74,0.2,1,0,0,9.1,0,0,12.18,75.5,0,29,1,0,1,21.2,14.24,14.23,1.026,12.5,87.3,83.5,3128,13.51,2,0.3,0.9,18.3,2,3.123,0,33.4,0,9.1,2.55,11.6,114.9,33.1,10.4
347.168,0,0,0.69,36.5,1,127.5,125.9,0.74,0.2,1,0,0,9.1,0,0,12.328,75.5,0,29,1,0,1,21.4,14.26,14.24,1.026,12.5,87.3,83.5,3132,13.51,2,0.3,0.9,18.3,2,3.301,0,33.4,0,9.1,2.49,11.6,114.9,33.1,10.1
347.196,0,0,0.69,34.81,1,127.3,125.9,0.74,0.2,1,0,0,9.1,0,0,12.328,75.5,0,29,1,0,1,21.3,14.33,14.23,1.026,12.5,87.3,83.6,3142,13.26,2,0.3,0.9,18.1,2,3.18,0,33.4,0,9.1,2.54,11.6,114.8,33.1,10.4
347.220,0,0,0.69,36.41,1,127.1,126.3,0.74,0.2,1,0,0,9.2,0,0,12.227,75.94,0,29,1,0,1,21.4,14.33,14.23,1.026,12.5,87.3,83.6,3144,13.26,2,0.3,0.9,18.1,2,3.18,0,33.4,0,9.2,2.56,11.6,114.8,33.2,9.9
347.245,0,0,0.69,36.44,1,127.6,126.3,0.74,0.2,1,0,0,9.2,0,0,12.227,75.94,0,29,1,0,1,21.2,14.38,14.23,1.026,12.5,87.3,83.6,3140,13.26,2,0.3,0.9,18.1,2,3.252,0,33.4,0,9.2,2.53,11.6,114.8,33.1,9.7
347.269,0,0,0.7,35.59,1,127.9,125.7,0.74,0.24,1,0,0,9.2,0,0,12.125,75.5,0,29,1,0,1,21.4,14.38,14.23,1.026,12.4,87.3,83.6,3132,13.37,2,0.7,0.9,17.9,2,3.273,0,33.4,0,9.2,2.54,11.6,115.1,33.1,10.1
347.294,0,0,0.7,37.34,1,127.6,126.2,0.74,0.24,1,0,0,9.2,0,0,12.125,75.5,0,29,1,0,1,21.4,14.38,14.23,1.026,12.4,87.3,83.6,3146,13.37,2,0.7,0.9,17.9,2,3.273,0,33.4,0,9.3,2.52,11.6,115.1,33.2,9.6
347.320,0,0,0.7,37.44,1,128,126.5,0.74,-0.2,1,0,0,9.3,0,0,12.07,75.5,0,29,1,0,1,21.4,14.3,14.22,1.026,12.5,87.3,83.5,3154,13.48,2,0.8,0.9,17.9,2,3.191,0,33.3,0,9.4,2.52,11.6,115.1,33.1,9.4
347.348,0,0,0.7,37.06,1,128.3,126.3,0.74,-0.2,1,0,0,9.4,0,0,12.07,75.94,0,29,1,0,1,21.3,14.3,14.2,1.026,12.5,87.3,83.5,3140,13.48,2,0.8,0.9,17.9,2,3.254,0,33.3,0,9.4,2.53,11.6,115.1,33.2,9.7
347.371,0,0,0.7,36.19,1,128.5,125.7,0.74,-0.1,1,0,0,9.3,0,0,12.117,75.94,0,29,1,0,1,21.1,14.3,14.2,1.026,12.5,87.3,83.5,3140,13.48,2,0.8,0.9,17.9,2,3.254,0,33.3,0,9.3,2.52,11.6,115.1,33.2,9.2
347.397,0,0,0.7,36.31,1,128.1,125.4,0.74,-0.1,1,0,0,9.3,0,0,12.117,75.56,0,29,1,0,1,21.3,14.21,14.2,1.026,12.5,87.3,83.5,3150,13.26,2,0.7,0.9,17.9,2,3.234,0,33.3,0,9.3,2.53,11.5,115.2,33.1,9.1
347.420,0,0,0.7,36.25,1,128.4,126.3,0.74,0.15,1,0,0,9.4,0,0,12.117,75.56,0,29,1,0,1,21.4,14.21,14.2,1.026,12.5,87.3,83.5,3148,13.26,2,0.7,0.9,17.9,2,3.328,0,33.3,0,9.3,2.56,11.6,115.2,33.2,9.5
347.448,0,0,0.7,36.84,1,128.5,126.5,0.74,0.15,1,0,0,9.4,0,0,12.117,75.56,0,29,1,0,1,21.3,14.17,14.19,1.026,12.5,87.3,83.6,3152,13.05,2,0.7,0.9,17.7,2,3.328,0,33.3,0,9.5,2.56,11.5,115.3,33.2,9
347.472,0,0,0.7,37.06,1,129.1,126.3,0.74,0.1,1,0,0,9.4,0,0,11.969,75.88,0,29,1,0,1,21.3,14.17,14.19,1.026,12.5,87.3,83.6,3154,13.05,2,0.7,0.9,17.7,2,3.195,0,33.3,0,9.4,2.42,11.6,115.3,33.2,8.9
347.498,0,0,0.69,33.81,1,127.7,126.3,0.74,0.1,1,0,0,9.3,0,0,11.969,75.88,0,29,1,0,1,21.3,14.16,14.19,1.026,12.5,87.3,83.6,3150,13.05,2,0.7,0.9,17.7,2,3.363,0,33.3,0,9.2,2.55,11.5,115.3,33.2,9.2
347.525,0,0,0.69,36.69,1,127.2,126.3,0.74,0.24,1,0,0,9.3,0,0,12.148,75.5,0,29,1,0,1,21.4,14.16,14.19,1.026,12.4,87.3,83.6,3146,12.69,2,0.6,0.9,18.2,2,3.363,0,33.3,0,9.3,2.53,11.6,115.4,33.3,8.8
347.550,0,0,0.69,36.09,1,127.6,126.5,0.74,0.24,1,0,0,9.3,0,0,12.148,75.5,0,29,1,0,1,21.2,14.1,14.23,1.026,12.4,87.3,83.6,3158,12.69,2,0.6,0.9,18.2,2,3.168,0,33.3,0,9.3,2.52,11.6,115.4,33.2,8.8
347.576,0,0,0.69,34.31,1,127.8,126.1,0.74,0.15,1,0,0,9.4,0,0,12.133,75.5,0,29,1,0,1,21.2,14.1,14.23,1.026,12.4,87.3,83.6,3158,13.15,2,0.2,0.9,18.2,2,3.293,0,33.3,0,9.3,2.51,11.6,115.5,33.3,9.3
347.601,0,0,0.69,36.41,1,126.6,125.8,0.74,0.15,1,0,0,9.3,0,0,12.133,75.88,0,29,1,0,1,21.2,14.09,14.2,1.026,12.4,87.3,83.6,3162,13.15,2,0.2,0.9,18.2,2,3.293,0,33.3,0,9.3,2.52,11.5,115.5,33.4,8.8
347.627,0,0,0.69,35.81,1,126.6,126.1,0.74,-0.19,1,0,0,9.3,0,0,11.953,75.88,0,29,1,0,1,21.3,14.09,14.2,1.026,12.4,87.3,83.6,3162,13.15,2,0.2,0.9,18.2,2,3.133,0,33.3,0,9.3,2.49,11.5,115.5,33.3,8.8
347.651,0,0,0.69,37,1,126.2,126.3,0.74,-0.19,1,0,0,9.3,0,0,11.953,75.5,0,29,1,0,1,21.4,14.11,14.23,1.026,12.4,87.3,83.6,3158,13.7,2,0.0,0.9,18.5,2,3.287,0,33.3,0,9.2,2.52,11.5,115.6,33.3,9.3
347.677,0,0,0.69,36.94,1,126.3,126.6,0.74,-0.19,1,0,0,9.2,0,0,12.133,75.5,0,29,1,0,1,21.3,14.11,14.23,1.026,12.4,87.3,83.6,3150,13.7,2,0.0,0.9,18.5,2,3.287,0,33.3,0,9.3,2.51,11.5,115.6,33.3,8.9
347.702,0,0,0.69,36.91,1,126.4,126.3,0.74,-0.19,1,0,0,9.2,0,0,12.133,75.5,0,29,1,0,1,21.3,14.15,14.23,1.026,12.6,87.3,83.6,3164,14.07,2,0.0,0.9,18.3,2,3.148,0,33.3,0,9.3,2.51,11.6,115.6,33.3,8.8
347.728,0,0,0.69,34.91,1,126.7,126.3,0.74,0,1,0,0,9.3,0,0,12.109,75.88,0,29,1,0,1,21.4,14.15,14.23,1.026,12.6,87.3,83.6,3172,14.07,2,0.0,0.9,18.3,2,3.254,0,33.3,0,9.3,2.48,11.6,115.6,33.4,9.1
347.755,0,0,0.68,36.56,1,125.2,126.4,0.74,0,1,0,0,9.3,0,0,12.109,75.88,0,29,1,0,1,21.2,14.2,14.23,1.026,12.6,87.3,83.6,3164,14.07,2,0.0,0.9,18.3,2,3.254,0,33.3,0,9.3,2.54,11.5,115.6,33.4,8.8
347.778,0,0,0.68,36.25,1,125.4,125.8,0.74,0.15,1,0,0,9.2,0,0,11.945,75.44,0,29,1,0,1,21.2,14.2,14.23,1.026,12.5,87.3,83.6,3164,14.29,2,0.0,0.9,18.8,2,3.082,0,33.3,0,9.2,2.53,11.6,115.8,33.4,8.8
347.806,0,0,0.68,36.06,1,125.6,125.8,0.74,0.15,1,0,0,9.2,0,0,11.945,75.44,0,29,1,0,1,21.1,14.27,14.24,1.026,12.5,87.3,83.6,3160,14.29,2,0.0,0.9,18.8,2,3.252,0,33.3,0,9.2,2.54,11.6,115.8,33.4,9.2
347.831,0,0,0.69,36.19,1,126.2,125.3,0.74,0.48,1,0,0,9.3,0,0,12.172,75.44,0,29,1,0,1,21.2,14.27,14.24,1.026,12.5,87.3,83.6,3156,14.03,2,0.2,0.9,18.5,2,3.252,0,33.3,0,9.3,2.47,11.5,115.8,33.4,8.9
347.858,0,0,0.68,37,1,125.6,125.5,0.74,0.19,1,0,0,9.2,0,0,12.094,75.88,0,29,1,0,1,21.1,14.27,14.23,1.026,12.5,87.3,83.6,3172,14.03,2,0.2,0.9,18.5,2,3.129,0,33.3,0,9.3,2.45,11.5,115.8,33.5,8.8
347.886,0,0,0.68,34.41,1,125.3,125.6,0.73,0.19,1,0,0,9.2,0,0,12.094,75.88,0,29,1,0,1,21.2,14.27,14.23,1.026,12.5,87.3,83.6,3170,14.03,2,0.2,0.9,18.5,2,3.215,0,33.3,0,9.2,2.48,11.5,115.8,33.5,9.2
347.910,0,0,0.67,33.22,1,123.8,125.8,0.73,-0.19,1,0,0,9.1,0,0,11.953,75.5,0,29,1,0,1,21.2,14.23,14.26,1.026,12.4,87.3,83.6,3170,13.5,2,0.2,0.9,19.1,2,3.215,0,33.3,0,9,2.47,11.5,116.1,33.5,9.2
347.936,0,0,0.67,35.69,1,122.6,125.8,0.73,-0.19,1,0,0,9,0,0,11.953,75.5,0,29,1,0,1,21.1,14.23,14.26,1.026,12.4,87.3,83.6,3176,13.5,2,0.2,0.9,19.1,2,3.066,0,33.3,0,9,2.51,11.5,116.1,33.6,8.9
347.962,0,0,0.67,34.41,1,122.5,125.6,0.73,-0.24,1,0,0,9,0,0,12.156,75.5,0,29,1,0,1,21.1,14.24,14.26,1.026,12.5,87.3,83.6,3174,12.97,2,0.1,0.9,19.6,2,3.186,0,33.3,0,9,2.5,11.5,116.1,33.5,9.3
347.988,0,0,0.67,35.06,1,122.4,125.6,0.73,-0.24,1,0,0,9.1,0,0,12.156,75.88,0,29,1,0,1,21.2,14.24,14.26,1.026,12.5,87.3,83.6,3176,12.97,2,0.1,0.9,19.6,2,3.186,0,33.3,0,9,2.48,11.5,116.1,33.5,9.2
348.011,0,0,0.67,36.69,1,122.5,125.6,0.73,0,1,0,0,9,0,0,12.055,75.88,0,29,1,0,1,21.1,14.28,14.3,1.026,12.5,87.3,83.6,3176,12.97,2,0.1,0.9,19.6,2,3.092,0,33.3,0,9,2.53,11.4,116.1,33.6,8.9
