#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F57326B6
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
410.013,0,0,0,0.1,6.29,0.67,16.1,-17.7,0.23,-0.25,1,0,0,0,0,0,12.547,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.1,77.2,3744,10.74,4,0,0,32.9,2,0,0,27.7,0,0,1.46,0,137.4,-0.5,-0.4,0,0.23,0,7.09,6,48.66,1,6.15,1,15,6.15,8.16,8.16,1,1,-31.3,0,0,0,1
410.067,0,0,0,0.1,6.45,0.67,16,-17.7,0.23,-0.29,1,0,0,0,0,0,12.555,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.1,77.2,3744,10.76,4,0,0,32.9,2,0,0,27.7,0,0,1.49,0,137.1,-0.7,-0.2,0,0.23,0,7.04,6,48.69,1,6.87,1,15,6.87,8.17,8.17,1,1,-31.3,0,0,0,1
410.119,0,0,0,0.1,6.79,0.67,16.1,-17.7,0.23,-0.41,1,0,0,0,0,0,12.563,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.1,77.2,3740,10.78,4,0,0,32.9,2,0,0,27.7,0,0,1.51,0,137.1,-0.5,-0.4,0,0.23,0,7.13,6,48.69,1,7.07,1,15,7.07,8.18,8.18,1,1,-31.3,0,0,0,1
410.170,0,0,0,0.11,6.83,0.67,16.1,-17.7,0.23,-0.2,1,0,0,0,0,0,12.57,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.1,77.2,3736,10.81,4,0,0,32.9,2,0,0,27.7,0,0,1.49,0,137,-0.6,-0.2,0,0.23,0,7.2,6,48.63,1,6.63,1,15,6.63,8.12,8.12,1,1,-31.3,0,0,0,1
410.221,0,0,0,0.11,6.71,0.67,16.1,-17.7,0.23,-0.45,1,0,0,0,0,0,12.57,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.1,77.2,3742,10.81,4,0,0,32.9,2,0,0,27.7,0,0,1.5,0,137,-0.5,-0.1,0,0.23,0,7.21,6,48.66,1,6.71,1,15,6.71,8.13,8.13,1,1,-31.3,0,0,0,1
410.275,0,0,0,0.11,6.87,0.67,16.1,-17.7,0.23,-0.12,1,0,0,0,0,0,12.563,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.1,77.2,3736,10.82,4,0,0,32.9,2,0,0,27.7,0,0,1.5,0,137,-0.5,-0.4,0,0.23,0,7.25,6,48.59,1,6.61,1,15,6.61,8.08,8.08,1,1,-31.3,0,0,0,1
410.324,0,0,0,0.11,6.49,0.67,16.1,-17.7,0.23,-0.04,1,0,0,0,0,0,12.594,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.1,77.2,3718,10.85,4,0,0,32.9,2,0,0,27.7,0,0,1.48,0,136.9,-0.7,-0.1,0,0.23,0,7.21,6,48.56,1,6.15,1,15,6.15,8.09,8.09,1,1,-31.3,0,0,0,1
410.373,0,0,0,0.1,6.08,0.67,16,-17.7,0.23,-0.16,1,0,0,0,0,0,12.609,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.1,77.2,3724,10.86,4,0,0,32.9,2,0,0,27.7,0,0,1.46,0,136.5,-0.5,-0.4,0,0.23,0,7.06,6,48.59,1,6,1,15,6,8.1,8.1,1,1,-31.3,0,0,0,1
410.429,0,0,0,0.1,6.1,0.67,16,-17.7,0.23,-0.57,1,0,0,0,0,0,12.594,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.1,77.2,3724,10.86,4,0,0,32.9,2,0,0,27.7,0,0,1.48,0,136.5,-0.7,-0.1,0,0.23,0,6.98,6,48.56,1,6.61,1,15,6.61,8.04,8.04,1,1,-31.3,0,0,0,1
410.481,0,0,0,0.1,6.75,0.67,16,-17.7,0.23,-0.33,1,0,0,0,0,0,12.594,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.1,77.2,3726,10.88,4,0,0,32.9,2,0,0,27.7,0,0,1.5,0,136.5,-0.7,-0.1,0,0.23,0,7.06,6,48.56,1,6.85,1,15,6.85,8.08,8.08,1,1,-31.2,0,0,0,1
410.535,0,0,0,0.1,6.85,0.67,16.1,-17.7,0.23,-0.45,1,0,0,0,0,0,12.602,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.1,77.3,3722,10.9,4,0,0,32.9,2,0,0,27.7,0,0,1.5,0,136.5,-0.5,-0.4,0,0.23,0,7.14,6,48.59,1,6.47,1,15,6.47,8.09,8.09,1,1,-31.3,0,0,0,1
410.586,0,0,0,0.1,6.73,0.67,16.1,-17.7,0.23,-0.21,1,0,0,0,0,0,12.609,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.1,77.3,3720,10.93,4,0,0,32.9,2,0,0,27.7,0,0,1.49,0,136.3,-0.7,-0.1,0,0.23,0,7.14,6,48.53,1,6.49,1,15,6.49,8.05,8.05,1,1,-31.3,0,0,0,1
410.646,0,0,0,0.1,6.43,0.67,16.1,-17.7,0.23,-0.29,1,0,0,0,0,0,12.617,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.1,77.3,3714,10.94,4,0,0,32.9,2,0,0,27.7,0,0,1.48,0,136.1,-0.4,-0.5,0,0.23,0,7.11,6,48.53,1,6.47,1,15,6.47,8.03,8.03,1,1,-31.3,0,0,0,1
410.695,0,0,0,0.1,6.27,0.67,16,-17.7,0.23,-0.17,1,0,0,0,0,0,12.633,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.1,77.3,3710,10.96,4,0,0,32.9,2,0,0,27.7,0,0,1.47,0,136.1,-0.5,-0.4,0,0.23,0,7.05,6,48.5,1,6.24,1,15,6.24,8.03,8.03,1,1,-31.3,0,0,0,1
410.746,0,0,0,0.1,6.07,0.67,16,-17.7,0.23,-0.37,1,0,0,0,0,0,12.633,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.1,77.3,3708,10.98,4,0,0,32.9,2,0,0,27.7,0,0,1.45,0,135.9,-0.7,-0.1,0,0.23,0,6.95,6,48.53,1,5.91,1,15,5.91,8.06,8.06,1,1,-31.3,0,0,0,1
410.796,0,0,0,0.1,5.79,0.67,15.9,-17.7,0.23,-0.29,1,0,0,0,0,0,12.633,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.1,77.3,3704,10.98,4,0,0,32.9,2,0,0,27.7,0,0,1.44,0,135.9,-0.5,-0.5,0,0.23,0,6.82,6,48.5,1,6,1,15,6,8.05,8.05,1,1,-31.3,0,0,0,1
410.844,0,0,0,0.1,6.05,0.67,15.9,-17.7,0.23,-0.08,1,0,0,0,0,0,12.656,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.1,77.3,3700,11,4,0,0,32.9,2,0,0,27.7,0,0,1.46,0,135.6,-0.7,-0.1,0,0.23,0,6.76,6,48.47,1,5.93,1,15,5.93,8.01,8.01,1,1,-31.3,0,0,0,1
410.893,0,0,0,0.1,5.91,0.67,15.9,-17.7,0.23,-0.37,1,0,0,0,0,0,12.656,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88,77.3,3702,11.02,4,0,0,32.9,2,0,0,27.7,0,0,1.45,0,135.6,-0.4,-0.5,0,0.23,0,6.69,6,48.5,1,5.84,1,15,5.84,8.04,8.04,1,1,-31.3,0,0,0,1
410.946,0,0,0,0.1,5.76,0.67,15.9,-17.7,0.23,-0.45,1,0,0,0,0,0,12.656,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88,77.3,3696,11.03,4,0,0,32.9,2,0,0,27.7,0,0,1.45,0,135.6,-0.7,-0.1,0,0.23,0,6.61,6,48.5,1,5.89,1,15,5.89,8.03,8.03,1,1,-31.3,0,0,0,1
410.995,0,0,0,0.1,5.89,0.67,15.9,-17.7,0.23,-0.29,1,0,0,0,0,0,12.664,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88,77.3,3698,11.03,4,0,0,32.9,2,0,0,27.7,0,0,1.44,0,135.6,-0.4,-0.2,0,0.23,0,6.57,6,48.47,1,5.96,1,15,5.96,8.02,8.02,1,1,-31.3,0,0,0,1
411.044,0,0,0,0.1,6.03,0.67,15.9,-17.7,0.23,-0.33,1,0,0,0,0,0,12.672,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88,77.3,3694,11.06,4,0,0,32.9,2,0,0,27.7,0,0,1.47,0,135.4,-0.6,-0.4,0,0.23,0,6.61,6,48.44,1,6,1,15,6,8.01,8.01,1,1,-31.4,0,0,0,1
411.093,0,0,0,0.1,5.93,0.67,15.9,-17.6,0.23,-0.21,1,0,0,0,0,0,12.688,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88,77.3,3690,11.08,4,0,0,32.9,2,0,0,27.7,0,0,1.45,0,135.1,-0.4,-0.2,0,0.23,0,6.59,6,48.47,1,6.05,1,15,6.05,8.01,8.01,1,1,-31.3,0,0,0,1
411.146,0,0,0,0.1,6.2,0.67,15.9,-17.6,0.23,-0.37,1,0,0,0,0,0,12.695,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88,77.3,3690,11.1,4,0,0,32.9,2,0,0,27.7,0,0,1.47,0,135.1,-0.5,-0.5,0,0.23,0,6.63,6,48.47,1,6.01,1,15,6.01,8.02,8.02,1,1,-31.4,0,0,0,1
411.193,0,0,0,0.1,6.01,0.67,15.9,-17.6,0.23,-0.46,1,0,0,0,0,0,12.695,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88,77.3,3690,11.12,4,0,0,32.9,2,0,0,27.7,0,0,1.45,0,135.1,-0.6,-0.2,0,0.23,0,6.61,6,48.44,1,5.88,1,15,5.88,8,8,1,1,-31.4,0,0,0,1
411.244,0,0,0,0.1,5.94,0.67,15.9,-17.6,0.23,-0.41,1,0,0,0,0,0,12.695,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88,77.3,3684,11.12,4,0,0,32.9,2,0,0,27.7,0,0,1.46,0,135.1,-0.4,-0.5,0,0.23,0,6.6,6,48.41,1,6.01,1,15,6.01,7.96,7.96,1,1,-31.4,0,0,0,1
411.293,0,0,0,0.1,6.01,0.67,15.9,-17.6,0.23,-0.33,1,0,0,0,0,0,12.711,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.9,77.3,3680,11.14,4,0,0,32.9,2,0,0,27.6,0,0,1.45,0,135,-0.7,-0.1,0,0.23,0,6.61,6,48.41,1,6.19,1,15,6.19,7.96,7.96,1,1,-31.3,0,0,0,1
411.346,0,0,0,0.1,6.03,0.67,15.9,-17.6,0.23,-0.37,1,0,0,0,0,0,12.719,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.9,77.3,3676,11.16,4,0,0,32.9,2,0,0,27.6,0,0,1.45,0,134.8,-0.4,-0.5,0,0.23,0,6.62,6,48.41,1,5.88,1,15,5.88,7.96,7.96,1,1,-31.3,0,0,0,1
411.395,0,0,0,0.1,6,0.67,15.9,-17.6,0.23,-0.42,1,0,0,0,0,0,12.719,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.3,3672,11.16,4,0,0,32.9,2,0,0,27.6,0,0,1.45,0,134.8,-0.7,-0.2,0,0.23,0,6.59,6,48.38,1,5.86,1,15,5.86,7.95,7.95,1,1,-31.4,0,0,0,1
411.444,0,0,0,0.1,5.84,0.67,15.9,-17.6,0.23,-0.42,1,0,0,0,0,0,12.719,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.3,3674,11.16,4,0,0,32.9,2,0,0,27.6,0,0,1.44,0,134.8,-0.4,-0.6,0,0.23,0,6.55,6,48.41,1,5.71,1,15,5.71,7.98,7.98,1,1,-31.3,0,0,0,1
411.493,0,0,0,0.09,5.73,0.67,15.9,-17.6,0.23,-0.42,1,0,0,0,0,0,12.727,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.3,3670,11.18,4,0,0,32.9,2,0,0,27.6,0,0,1.43,0,134.6,-0.6,-0.2,0,0.23,0,6.5,6,48.38,1,5.88,1,15,5.88,7.95,7.95,1,1,-31.3,0,0,0,1
411.541,0,0,0,0.09,5.98,0.67,15.9,-17.6,0.23,-0.25,1,0,0,0,0,0,12.734,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.3,3666,11.22,4,0,0,32.9,2,0,0,27.6,0,0,1.45,0,134.5,-0.5,-0.5,0,0.23,0,6.52,6,48.34,1,5.81,1,15,5.81,7.9,7.9,1,1,-31.3,0,0,0,1
411.593,0,0,0,0.09,5.78,0.67,15.8,-17.6,0.23,-0.38,1,0,0,0,0,0,12.75,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.9,77.3,3662,11.22,4,0,0,32.9,2,0,0,27.6,0,0,1.44,0,134.4,-0.6,-0.2,0,0.23,0,6.49,6,48.31,1,5.76,1,15,5.76,7.89,7.89,1,1,-31.3,0,0,0,1
411.643,0,0,0,0.09,5.59,0.67,15.8,-17.6,0.23,-0.29,1,0,0,0,0,0,12.758,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.9,77.3,3658,11.24,4,0,0,32.9,2,0,0,27.6,0,0,1.42,0,134.1,-0.5,-0.5,0,0.23,0,6.44,6,48.34,1,5.56,1,15,5.56,7.94,7.94,1,1,-31.3,0,0,0,1
411.690,0,0,0,0.09,5.66,0.67,15.8,-17.6,0.23,-0.42,1,0,0,0,0,0,12.773,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.9,77.3,3658,11.24,4,0,0,32.9,2,0,0,27.6,0,0,1.43,0,134.1,-0.6,-0.2,0,0.23,0,6.39,6,48.31,1,5.88,1,15,5.88,7.93,7.93,1,1,-31.3,0,0,0,1
411.743,0,0,0,0.09,5.74,0.67,15.8,-17.6,0.23,-0.25,1,0,0,0,0,0,12.766,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.9,77.3,3652,11.26,4,0,0,32.9,2,0,0,27.6,0,0,1.44,0,134,-0.4,-0.6,0,0.23,0,6.41,6,48.31,1,5.88,1,15,5.88,7.93,7.93,1,1,-31.3,0,0,0,1
411.791,0,0,0,0.09,6.01,0.67,15.8,-17.6,0.23,-0.42,1,0,0,0,0,0,12.781,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.3,3654,11.28,4,0,0,32.9,2,0,0,27.6,0,0,1.46,0,133.9,-0.6,-0.2,0,0.23,0,6.45,6,48.31,1,6.12,1,15,6.12,7.9,7.9,1,1,-31.3,0,0,0,1
411.844,0,0,0,0.1,6.07,0.67,15.8,-17.6,0.23,-0.42,1,0,0,0,0,0,12.773,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.3,3654,11.3,4,0,0,32.9,2,0,0,27.6,0,0,1.46,0,133.8,-0.4,-0.6,0,0.23,0,6.52,6,48.31,1,6.01,1,15,6.01,7.92,7.92,1,1,-31.3,0,0,0,1
411.893,0,0,0,0.1,5.94,0.67,15.8,-17.6,0.23,-0.46,1,0,0,0,0,0,12.797,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.3,3650,11.3,4,0,0,32.9,2,0,0,27.6,0,0,1.44,0,133.8,-0.7,-0.5,0,0.23,0,6.53,6,48.34,1,5.71,1,15,5.71,7.94,7.94,1,1,-31.3,0,0,0,1
411.941,0,0,0,0.1,6,0.67,15.8,-17.6,0.23,-0.25,1,0,0,0,0,0,12.797,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.8,77.3,3654,11.32,4,0,0,32.9,2,0,0,27.6,0,0,1.45,0,133.8,-0.4,-0.2,0,0.23,0,6.54,6,48.28,1,5.96,1,15,5.96,7.9,7.9,1,1,-31.3,0,0,0,1
411.991,0,0,0,0.1,6,0.67,15.8,-17.6,0.23,-0.46,1,0,0,0,0,0,12.789,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.8,77.3,3644,11.33,4,0,0,32.9,2,0,0,27.6,0,0,1.45,0,133.9,-0.6,-0.5,0,0.23,0,6.57,6,48.25,1,6.15,1,15,6.15,7.88,7.88,1,1,-31.3,0,0,0,1
412.042,0,0,0,0.1,6.4,0.67,15.8,-17.6,0.23,-0.42,1,0,0,0,0,0,12.813,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.8,77.3,3642,11.34,4,0,0,32.9,2,0,0,27.6,0,0,1.48,0,133.5,-0.4,-0.6,0,0.23,0,6.68,6,48.28,1,6.1,1,15,6.1,7.93,7.93,1,1,-31.3,0,0,0,1
412.091,0,0,0,0.1,5.98,0.67,15.8,-17.6,0.23,-0.34,1,0,0,0,0,0,12.82,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.3,3642,11.37,4,0,0,32.9,2,0,0,27.6,0,0,1.44,0,133.4,-0.4,-0.5,0,0.23,0,6.66,6,48.25,1,5.68,1,15,5.68,7.87,7.87,1,1,-31.3,0,0,0,1
412.141,0,0,0,0.1,5.61,0.67,15.8,-17.6,0.23,-0.29,1,0,0,0,0,0,12.82,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.3,3636,11.37,4,0,0,32.9,2,0,0,27.6,0,0,1.42,0,133.4,-0.6,-0.2,0,0.23,0,6.57,6,48.28,1,5.79,1,15,5.79,7.91,7.91,1,1,-31.3,0,0,0,1
412.191,0,0,0,0.1,6.07,0.67,15.8,-17.6,0.23,-0.42,1,0,0,0,0,0,12.828,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.3,3642,11.38,4,0,0,32.9,2,0,0,27.6,0,0,1.46,0,133.3,-0.6,-0.6,0,0.23,0,6.59,6,48.22,1,6.12,1,15,6.12,7.86,7.86,1,1,-31.3,0,0,0,1
412.241,0,0,0,0.1,6.07,0.67,15.8,-17.6,0.23,-0.25,1,0,0,0,0,0,12.82,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.3,3634,11.39,4,0,0,32.9,2,0,0,27.6,0,0,1.47,0,133.1,-0.7,-0.2,0,0.23,0,6.67,6,48.19,1,6.08,1,15,6.08,7.85,7.85,1,1,-31.3,0,0,0,1
412.291,0,0,0,0.1,6,0.67,15.8,-17.5,0.23,-0.04,1,0,0,0,0,0,12.844,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.8,77.3,3622,11.41,4,0,0,32.9,2,0,0,27.6,0,0,1.46,0,133,-0.3,-0.5,0,0.23,0,6.69,6,48.19,1,6.29,1,15,6.29,7.85,7.85,1,1,-31.3,0,0,0,1
412.344,0,0,0,0.1,6.2,0.67,15.8,-17.5,0.23,-0.3,1,0,0,0,0,0,12.859,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.8,77.3,3632,11.41,4,0,0,32.9,2,0,0,27.6,0,0,1.46,0,133,-0.6,-0.2,0,0.23,0,6.74,6,48.22,1,6.22,1,15,6.22,7.84,7.84,1,1,-31.3,0,0,0,1
412.393,0,0,0,0.1,6.17,0.67,15.8,-17.5,0.23,-0.3,1,0,0,0,0,0,12.844,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.8,77.3,3634,11.43,4,0,0,32.9,2,0,0,27.6,0,0,1.46,0,132.9,-0.4,-0.6,0,0.23,0,6.76,6,48.19,1,5.79,1,15,5.79,7.85,7.85,1,1,-31.3,0,0,0,1
412.445,0,0,0,0.1,5.64,0.67,15.8,-17.5,0.23,-0.38,1,0,0,0,0,0,12.836,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.8,77.3,3616,11.45,4,0,0,32.9,2,0,0,27.6,0,0,1.42,0,132.6,-0.6,-0.2,0,0.23,0,6.66,6,48.16,1,5.64,1,15,5.64,7.81,7.81,1,1,-31.3,0,0,0,1
412.493,0,0,0,0.1,5.58,0.67,15.8,-17.5,0.23,0.04,1,0,0,0,0,0,12.883,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.3,3622,11.48,4,0,0,32.9,2,0,0,27.6,0,0,1.42,0,132.6,-0.4,-0.5,0,0.23,0,6.58,6,48.19,1,5.56,1,15,5.56,7.86,7.86,1,1,-31.4,0,0,0,1
412.546,0,0,0,0.09,5.56,0.67,15.8,-17.5,0.23,-0.42,1,0,0,0,0,0,12.867,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.7,77.3,3616,11.48,4,0,0,32.9,2,0,0,27.6,0,0,1.42,0,132.6,-0.6,-0.2,0,0.23,0,6.5,6,48.16,1,5.71,1,15,5.71,7.81,7.81,1,1,-31.4,0,0,0,1
412.593,0,0,0,0.09,5.66,0.67,15.8,-17.5,0.23,-0.34,1,0,0,0,0,0,12.883,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.7,77.3,3612,11.48,4,0,0,32.9,2,0,0,27.6,0,0,1.41,0,132.6,-0.5,-0.5,0,0.23,0,6.47,6,48.16,1,5.66,1,15,5.66,7.8,7.8,1,1,-31.3,0,0,0,1
412.644,0,0,0,0.09,5.76,0.67,15.8,-17.5,0.23,-0.3,1,0,0,0,0,0,12.891,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.7,77.3,3616,11.5,4,0,0,32.9,2,0,0,27.6,0,0,1.43,0,132.4,-0.6,-0.2,0,0.23,0,6.45,6,48.16,1,5.79,1,15,5.79,7.83,7.83,1,1,-31.3,0,0,0,1
412.693,0,0,0,0.09,5.84,0.67,15.8,-17.5,0.23,-0.3,1,0,0,0,0,0,12.891,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.7,77.3,3608,11.51,4,0,0,32.9,2,0,0,27.6,0,0,1.45,0,132.3,-0.4,-0.5,0,0.23,0,6.48,6,48.13,1,6.05,1,15,6.05,7.81,7.81,1,1,-31.3,0,0,0,1
412.746,0,0,0,0.1,6.17,0.67,15.8,-17.5,0.23,-0.47,1,0,0,0,0,0,12.906,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.7,77.3,3610,11.54,4,0,0,32.9,2,0,0,27.6,0,0,1.46,0,132.3,-0.6,-0.2,0,0.23,0,6.57,6,48.16,1,6.01,1,15,6.01,7.84,7.84,1,1,-31.4,0,0,0,1
412.796,0,0,0,0.1,5.68,0.67,15.8,-17.5,0.23,-0.47,1,0,0,0,0,0,12.898,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.7,77.3,3606,11.55,4,0,0,32.9,2,0,0,27.6,0,0,1.43,0,132.1,-0.4,-0.5,0,0.23,0,6.57,6,48.13,1,5.78,1,15,5.78,7.82,7.82,1,1,-31.4,0,0,0,1
412.850,0,0,0,0.1,5.69,0.67,15.8,-17.5,0.23,-0.42,1,0,0,0,0,0,12.906,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.7,77.3,3598,11.55,4,0,0,32.9,2,0,0,27.6,0,0,1.43,0,132.1,-0.6,-0.1,0,0.23,0,6.54,6,48.09,1,5.82,1,15,5.82,7.78,7.78,1,1,-31.3,0,0,0,1
412.899,0,0,0,0.1,5.73,0.67,15.8,-17.5,0.23,-0.42,1,0,0,0,0,0,12.93,73.94,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.7,77.3,3598,11.56,4,0,0,32.9,2,0,0,27.6,0,0,1.43,0,132,-0.4,-0.5,0,0.23,0,6.52,6,48.13,1,5.53,1,15,5.53,7.82,7.82,1,1,-31.4,0,0,0,1
412.949,0,0,0,0.09,5.58,0.67,15.8,-17.5,0.23,-0.51,1,0,0,0,0,0,12.93,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.6,77.3,3596,11.58,4,0,0,32.9,2,0,0,27.6,0,0,1.42,0,131.8,-0.6,-0.1,0,0.23,0,6.46,6,48.06,1,5.66,1,15,5.66,7.75,7.75,1,1,-31.3,0,0,0,1
412.999,0,0,0,0.09,5.81,0.67,15.7,-17.5,0.23,-0.59,1,0,0,0,0,0,12.938,73.94,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.6,77.3,3596,11.59,4,0,0,32.9,2,0,0,27.6,0,0,1.45,0,131.8,-0.4,-0.4,0,0.23,0,6.46,6,48.09,1,5.93,1,15,5.93,7.79,7.79,1,1,-31.3,0,0,0,1
413.049,0,0,0,0.1,5.93,0.67,15.8,-17.5,0.23,-0.55,1,0,0,0,0,0,12.938,73.94,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.6,77.3,3594,11.62,4,0,0,32.9,2,0,0,27.5,0,0,1.45,0,131.8,-0.6,-0.1,0,0.23,0,6.52,6,48.09,1,6.07,1,15,6.07,7.77,7.77,1,1,-31.3,0,0,0,1
413.099,0,0,0,0.1,6.14,0.67,15.7,-17.5,0.23,-0.51,1,0,0,0,0,0,12.945,73.94,0,13,1,0,1,0,20.58,14.7,1.026,14.4,87.6,77.3,3590,11.62,4,0,0,32.9,2,0,0,27.5,0,0,1.45,0,131.8,-0.4,-0.3,0,0.23,0,6.6,6,48.09,1,5.86,1,15,5.86,7.77,7.77,1,1,-31.3,0,0,0,1
413.149,0,0,0,0.1,5.82,0.67,15.7,-17.5,0.23,-0.34,1,0,0,0,0,0,12.969,73.94,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.3,3586,11.63,4,0,0,32.9,2,0,0,27.5,0,0,1.44,0,131.6,-0.6,-0.1,0,0.23,0,6.59,6,48.06,1,5.56,1,15,5.56,7.73,7.73,1,1,-31.3,0,0,0,1
413.201,0,0,0,0.1,5.69,0.67,15.7,-17.5,0.23,-0.43,1,0,0,0,0,0,12.984,74.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.3,3586,11.66,4,0,0,32.9,2,0,0,27.5,0,0,1.44,0,131.6,-0.4,-0.3,0,0.23,0,6.57,6,48.09,1,5.93,1,15,5.93,7.75,7.75,1,1,-31.4,0,0,0,1
