Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.41:2024_5_2:5G0906259Q (VORTEXSTD_FBO_MPI_RS3LPFP_ATHPFP_Flex_5BPUT_V1)]
1133.794,1.3307183,3.104941,1.4227535,1.8999847,101.20269,17.293226,13.879282,23.455315,395.9295,360.65305,81.379,4.72,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,403.5,250.125,6510.0,10.588236,-2.7890625,1.3282471,497.97778,24059.084,24000.18,620.6211,626.7238,82.4477,108.11458,0.171875,4.7508836,3.0,64.76288,24.11652,4.874994,6.374992,5.312,2.744,10.3125,1.999939,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8203125,45.37201,5.4687495,266.28653,350.0,0.0,99.99956,99.90234,0.0,272.82352,269.99603,610.875,649.875,-0.73054284,379.15625,0.0,661.59375,79.82713,89.99995,211.72485,0.0,160.39,606.59375,-0.021362305,0.3265381,58.5083,58.813477,2.5390625,160.31,160.49,157.9,158.32,0
1133.824,1.3045746,3.0982265,1.4047562,1.8999847,101.20334,17.293226,13.869794,23.949776,396.35062,362.03766,81.379,4.759,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,398.25,250.125,6513.0,10.588236,-3.140625,1.3270264,497.52173,24013.445,24000.18,621.15173,626.7238,82.702034,108.729225,0.171875,4.738207,3.0,64.90326,24.18607,4.874994,6.374992,5.452,2.812,10.375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8203125,45.43152,5.4687495,264.5682,350.0,0.0,99.999596,99.90234,0.0,269.2829,269.99603,611.25,649.875,-0.7406843,379.125,0.0,661.28125,79.82713,89.99995,211.61499,0.0,160.82,607.46875,-0.030517578,0.103759766,58.465576,58.53882,2.5463867,161.19,161.0,158.57,158.75,0
1133.854,1.3036597,3.1142907,1.4050778,1.8999846,101.20392,17.293226,13.874871,23.700401,396.9532,362.75516,81.379,4.79,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,402.0,250.125,6525.0,10.588236,-3.265625,1.3270264,497.52173,24122.232,24000.18,621.4171,626.7238,79.71357,106.779305,0.15625,4.7280655,3.0,63.246155,24.248665,4.874994,6.374992,5.344,2.636,10.34375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8203125,45.140076,5.4687495,264.62833,350.0,0.0,99.99963,99.90234,0.0,269.16684,269.99603,611.25,649.875,-0.7487974,378.6875,0.0,661.1875,79.82713,89.99995,210.74829,0.0,161.4,608.53125,-0.07019043,-1.2115479,58.447266,57.165527,2.5463867,161.19,161.45,158.38,158.57,0
1133.892,1.3229277,3.1394663,1.413143,1.8999847,101.20527,17.293226,13.878426,23.70893,398.37766,364.7277,81.379,4.82,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,399.375,250.125,6547.0,10.588236,-2.6484375,1.3292236,498.3509,24209.795,24000.18,622.47845,623.0091,77.27617,105.25328,0.1484375,4.719952,3.0,62.001038,24.305,4.874994,6.374992,5.392,2.62,10.3515625,1.999939,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8203125,45.288086,5.4687495,265.06357,350.0,0.0,99.999664,99.90234,0.0,271.11542,269.99603,611.25,649.875,-0.75528795,378.6875,0.0,661.375,79.82713,89.99995,211.35864,0.0,161.97,615.875,-0.04272461,1.2420654,58.36792,59.56726,2.553711,161.57,162.02,159.01,159.31,0
1133.927,1.2783422,3.1307867,1.4203101,1.8999847,101.20648,17.293226,13.880914,23.771894,400.47668,367.88562,81.379,4.85,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,403.875,250.125,6557.0,10.588236,-2.578125,1.3305664,498.84842,23902.535,24000.18,623.8051,623.0091,81.40915,107.076035,0.15625,4.7134614,3.0,64.30359,24.355703,4.874994,6.374992,5.272,2.712,10.1640625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8203125,44.73419,5.4687495,265.83423,350.0,0.0,99.999695,99.90234,0.0,271.6046,269.99603,611.25,649.875,-0.76048034,378.6875,0.0,661.375,79.82713,89.99995,211.17554,0.0,162.39,631.5625,-0.05493164,0.35705566,58.325195,58.62732,2.5439453,162.27,162.8,159.19,159.8,0
1133.958,1.2226739,3.0710647,1.4184021,1.8999847,101.20757,17.293226,13.894374,23.883541,398.85745,366.9578,81.379,4.89,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,394.875,250.125,6577.0,10.588236,-2.7265625,1.3312988,499.13034,24081.902,24000.18,623.0091,623.0091,82.80801,109.34387,0.1875,4.708269,3.0,64.55078,24.401335,4.874994,6.374992,5.48,2.612,10.1484375,1.999939,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8203125,45.108032,5.4687495,265.481,350.0,0.0,99.999725,99.90234,0.0,271.729,269.99603,611.25,649.875,-0.7646343,378.6875,0.0,661.375,79.82713,89.99995,211.47461,0.0,163.0,639.5625,-0.09460449,-2.4169922,58.251953,55.740356,2.5390625,163.37,162.8,159.62,159.68,0
1133.994,1.1981391,3.065926,1.4007065,1.8999847,101.20939,17.293226,13.892077,23.832033,393.93314,363.5328,81.379,4.923,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,402.0,250.125,6595.0,10.588236,-3.2578125,1.3295898,498.48358,23918.986,24000.18,622.2131,623.0091,82.59606,108.36891,0.171875,4.7041154,3.0,64.55231,24.442404,4.874994,6.374992,5.3,2.708,10.0859375,1.999939,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8203125,45.236206,5.4687495,264.3205,350.0,0.0,99.99975,99.90234,0.0,270.51013,269.99603,611.25,649.875,-0.76795745,378.6875,0.0,661.375,79.82713,89.99995,211.15723,0.0,162.81,623.03125,-0.12512207,-2.3529053,58.184814,55.706787,2.4951172,162.73,162.73,159.86,160.07,0
1134.027,1.1785113,3.0638704,1.4098387,1.8999847,101.21102,17.293226,13.88461,23.663433,395.7274,366.18802,81.379,4.954,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,395.25,250.125,6596.0,10.588236,-3.1953125,1.329956,498.62454,23996.465,24000.18,621.4171,623.0091,82.23575,108.66564,0.1796875,4.7007923,3.0,64.35089,24.479366,4.874994,6.374992,5.456,2.812,10.140625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8203125,45.082092,5.4687495,266.03003,350.0,0.0,99.99977,99.90234,0.0,270.2033,269.99603,611.25,649.875,-0.770616,378.6875,0.0,661.375,79.82713,89.99995,211.92627,0.0,162.94,619.46875,-0.1159668,-1.7456055,58.148193,56.28662,2.487793,162.91,162.98,160.18,160.43,0
1134.059,1.162809,3.0630484,1.412607,1.8999847,101.212494,17.293226,13.891102,23.911234,396.0213,366.51556,81.379,4.99,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,401.625,250.125,6605.0,10.588236,-2.7265625,1.3312378,499.10544,23705.656,24000.18,621.94775,623.0091,83.10474,107.30917,0.15625,4.6981335,3.0,64.83612,24.512632,4.874994,6.374992,5.288,2.448,10.0546875,1.999939,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8203125,45.213318,5.4687495,265.48804,350.0,0.0,99.999794,99.90234,0.0,269.77216,269.99603,611.25,649.875,-0.7727428,378.6875,0.0,661.375,79.82713,89.99995,210.91919,0.0,163.2,624.75,-0.14038086,-1.5808105,58.14209,56.4209,2.4707031,162.86,163.18,160.37,160.74,0
1134.094,1.1502472,3.0439694,1.4007068,1.8999847,101.214645,17.293226,13.883927,23.832293,396.12167,367.1087,81.379,5.023,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,396.75,250.125,6621.0,10.588236,-2.3671875,1.333313,499.8849,23876.531,24000.18,621.68243,623.0091,83.676994,108.94117,0.171875,4.696007,3.0,64.76288,24.542572,4.874994,6.374992,5.4,2.824,9.90625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8203125,45.550537,5.4687495,262.25232,350.0,0.0,99.99981,99.90234,0.0,266.53836,269.99603,611.25,649.875,-0.7744443,378.6875,0.0,661.375,79.82713,89.99995,209.86938,0.0,163.68,637.03125,-0.14953613,-2.1362305,58.07495,55.789185,2.4853516,163.37,163.37,161.06,161.32,0
1134.127,1.1801977,3.0363379,1.405286,1.8999847,101.21658,17.293226,13.873046,23.362583,394.90918,366.87158,81.379,5.055,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,393.75,250.125,6625.0,10.588236,-2.640625,1.3331299,499.81024,24025.121,24000.18,620.3558,623.0091,82.23575,107.902626,0.1640625,4.6943054,3.0,63.75122,24.569517,5.2499933,6.7499914,5.472,2.64,9.640625,1.999939,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,45.89386,5.4687495,263.61865,350.0,0.0,99.999825,99.90234,0.0,269.77216,269.99603,611.25,649.875,-0.7758054,380.84375,0.0,661.375,79.82713,89.99995,210.46143,0.0,163.85,631.46875,-0.15563965,-7.537842,58.032227,50.338745,2.4804688,164.03,163.64,161.57,161.57,0
1134.155,1.2241582,3.0145352,1.4034129,1.8999846,101.21833,17.293226,13.877148,23.560553,395.36108,367.5133,81.379,5.09,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,398.625,250.125,6635.0,10.588236,-2.8828125,1.3328857,499.71906,23868.041,24000.18,620.8864,623.0091,82.511284,106.86408,0.1484375,4.692944,3.0,63.90381,24.593767,5.2499933,6.7499914,5.34,2.536,9.8046875,1.999939,0.0,0.0,0.0,0.0,0.0,0.8125,0.8203125,45.936584,5.4687495,263.77652,350.0,0.0,99.99984,99.90234,0.0,268.98444,269.99603,611.25,649.875,-0.77689433,380.84375,0.0,661.375,79.82713,89.99995,210.66284,0.0,164.31,624.40625,-0.119018555,0.10681152,58.013916,58.00171,2.4658203,164.1,164.15,161.32,162.14,0
1134.186,1.2593265,3.0245643,1.4024732,1.8999847,101.220726,17.293226,13.8683,23.583107,393.2968,366.14624,81.379,5.123,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,394.875,250.125,6668.0,10.588236,-2.984375,1.3344727,500.30777,24223.592,24000.18,620.0904,623.0091,81.09123,107.563515,0.171875,4.6918554,3.0,63.22937,24.615593,5.2499933,6.7499914,5.416,2.712,10.078125,1.999939,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8203125,45.687866,5.4687495,263.6016,350.0,0.0,99.999855,99.90234,0.0,268.79373,269.99603,611.25,649.875,-0.77776545,380.84375,0.0,661.375,79.82713,89.99995,210.5835,0.0,164.68,630.3125,-0.10070801,0.14343262,57.86743,57.910156,2.4853516,164.62,164.89,161.89,162.53,0
1134.224,1.3274612,3.0473258,1.4015771,1.8999847,101.22288,17.293226,13.856248,23.557419,395.28247,369.8251,81.379,5.151,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,393.0,250.125,6677.0,10.588236,-2.59375,1.3366699,501.14523,23911.025,24000.18,621.15173,623.0091,85.18182,109.78896,0.1796875,4.6909842,3.0,65.18555,24.635237,5.2499933,6.7499914,5.44,2.732,10.5546875,1.999939,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8203125,45.518494,5.4687495,261.85095,350.0,0.0,99.99987,99.90234,0.0,268.2216,269.99603,611.25,649.875,-0.77846235,381.3125,0.0,661.6875,79.82713,89.99995,210.04028,0.0,165.13,640.28125,-0.076293945,-5.4504395,57.788086,52.261353,2.5097656,165.16,165.41,162.47,162.98,0
1134.261,1.4019691,3.0751805,1.4123008,1.8999847,101.224815,17.293226,13.85367,23.303158,397.4845,372.38727,81.379,5.182,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,399.375,250.125,6685.0,10.588236,-2.5703125,1.3373413,501.38568,23919.516,24000.18,620.8864,623.0091,81.53632,106.20705,0.15625,4.690287,3.0,63.47809,24.652916,5.2499933,6.7499914,5.272,2.504,10.8828125,1.999939,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8203125,45.49713,5.4687495,263.8325,350.0,0.0,99.99988,99.90234,0.0,268.06406,269.99603,611.25,649.875,-0.93526983,381.71875,0.0,661.6875,79.82713,89.99995,210.35156,0.0,165.47,641.6875,-0.051879883,0.05493164,57.79419,57.79724,2.5024414,165.62,165.29,162.65,162.98,0
1134.287,1.4615753,3.0863223,1.4269941,1.8999847,101.227394,17.293226,13.851866,23.590261,399.30353,374.53964,81.379,5.222,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,397.875,250.125,6703.0,10.588236,-2.71875,1.3379517,501.61786,23851.06,24000.18,620.6211,623.0091,83.27429,107.33037,0.1640625,4.5334797,3.0,64.245605,24.668827,5.2499933,6.7499914,5.304,2.64,11.0703125,1.999939,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8203125,45.239258,5.4687495,266.51617,350.0,0.0,99.999886,99.90234,0.0,272.94788,269.99603,611.25,649.875,-1.0607158,381.71875,0.0,661.28125,79.82713,89.99995,211.70654,0.0,165.65,634.15625,-0.012207031,-0.0793457,57.714844,57.62329,2.5146484,165.75,165.69,162.73,163.24,0
1134.325,1.5092603,3.072029,1.4065875,1.8999847,101.22971,17.293226,13.844744,23.979265,399.21906,375.4687,81.379,5.257,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,393.75,250.125,6715.0,10.588236,-3.0859375,1.3365479,501.09546,23876.002,24000.18,620.3558,623.0091,81.57871,105.65598,0.1484375,4.408034,3.0,63.29956,24.683147,5.2499933,6.7499914,5.396,2.852,11.2578125,1.999939,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8203125,45.2713,5.4687495,264.36963,350.0,0.0,99.99989,99.90234,0.0,268.4289,269.99603,611.25,649.875,-1.1610726,382.15625,0.0,661.28125,79.82713,89.99995,210.46143,0.0,166.21,633.125,-0.021362305,0.0,57.659912,57.63855,2.512207,166.3,166.16,163.24,163.83,0
1134.359,1.5474083,3.0475616,1.4273024,1.8999847,101.231804,17.293226,13.845617,23.667545,397.88446,374.88342,81.379,5.283,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,391.5,250.125,6742.0,10.588236,-2.8984375,1.3388672,501.95782,23773.05,24000.18,619.55975,623.0091,84.52479,107.01245,0.15625,4.307677,3.0,64.72931,24.696035,5.2499933,6.7499914,5.44,2.744,11.2265625,1.999939,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8203125,45.34149,5.4687495,267.15158,350.0,0.0,99.9999,99.90234,0.0,272.69913,269.99603,611.25,649.875,-1.241358,382.15625,0.0,661.28125,79.82713,89.99995,210.72998,0.0,167.19,635.0625,0.036621094,1.7364502,57.543945,59.317017,2.524414,166.75,166.56,163.43,164.1,0
1134.387,1.6179267,3.0002747,1.4238148,1.8999847,101.23368,17.293226,13.82865,24.070873,396.0989,374.70166,81.379,5.322,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,393.75,250.125,6738.0,10.588236,-1.3203125,1.3426514,503.384,23965.154,24000.18,617.7024,623.0091,83.99492,108.008606,0.1953125,4.2273912,3.0,64.434814,24.707634,5.2499933,6.7499914,5.368,2.616,11.1875,1.999939,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8203125,45.750427,5.4687495,263.24933,350.0,0.0,100.099915,99.90234,0.0,269.58972,269.99603,611.25,649.875,-1.3055865,382.15625,0.0,661.28125,79.82713,89.99995,210.10742,0.0,166.97,646.40625,0.08850098,4.8858643,57.525635,62.5,2.5268555,167.05,166.62,163.96,164.36,0
1134.425,1.7543414,2.98136,1.4324043,1.8999847,101.235374,17.293226,13.810915,23.504498,393.16666,371.70718,81.379,5.355,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,396.375,250.125,6763.0,10.588236,-1.1328125,1.3452759,504.35413,23991.158,24000.18,615.84503,623.0091,83.04115,106.99126,0.1640625,4.163163,3.0,63.702393,24.718073,5.2499933,6.7499914,5.3,2.536,10.7734375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8125,0.8203125,45.196533,5.4687495,264.30002,349.20047,0.0,100.189926,99.90234,0.0,270.2033,269.99603,611.25,649.875,-1.5132192,379.5,0.0,661.28125,79.82713,89.99995,210.53467,0.0,167.29,666.5,0.1739502,3.3050537,57.495117,60.97412,2.565918,167.45,166.97,164.49,164.62,0
1134.454,1.9434731,2.9925442,1.4085606,1.8999846,101.23689,17.293226,13.821938,23.65671,393.45483,373.35977,81.379,5.383,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,396.0,250.125,6768.0,10.588236,-1.078125,1.345398,504.40387,24019.283,24000.18,615.84503,623.0091,81.74827,105.761955,0.1640625,3.9555302,3.0,62.98065,24.727468,5.2499933,6.7499914,5.3,2.648,10.359375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8203125,45.52765,5.4687495,260.49203,349.82697,0.0,100.270935,99.90234,0.0,266.35593,269.99603,611.25,649.875,-1.6793255,379.125,0.0,660.875,79.82713,89.99995,209.79614,0.0,167.51,661.375,0.14343262,-1.4282227,57.42798,56.14319,2.578125,167.3,167.59,164.23,164.89,0
1134.486,2.1347785,3.0157676,1.4330901,1.8999846,101.23826,17.293226,13.823793,23.104061,394.90225,375.0103,81.379,5.423,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,392.625,250.125,6768.0,10.588236,-1.0859375,1.3452759,504.35413,23902.004,24000.18,615.5797,623.0091,83.61341,106.33421,0.171875,3.789424,3.0,63.937378,24.735924,5.2499933,6.7499914,5.372,2.72,10.0546875,1.999939,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8203125,45.606995,5.4687495,265.0122,349.8899,0.0,100.34384,99.90234,0.0,269.2829,269.99603,611.25,649.875,-1.8122104,378.6875,0.0,661.28125,79.82713,89.99995,210.72998,0.0,167.74,663.125,0.15258789,-2.0812988,57.42798,55.499268,2.5439453,167.61,167.98,165.08,165.48,0
1134.517,2.2878227,3.0063071,1.4407661,1.8999847,101.239494,17.293226,13.84267,23.759653,397.464,377.443,81.379,5.45,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,390.75,250.125,6786.0,10.588236,-0.796875,1.3463745,504.777,24223.592,24000.18,614.253,623.0091,81.89663,107.033646,0.1796875,3.656539,3.0,62.768555,24.743534,5.2499933,6.7499914,5.416,2.812,9.9921875,1.999939,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8203125,46.543884,5.4687495,266.40744,349.9238,0.0,100.409454,99.90234,0.0,272.94788,269.99603,611.25,649.875,-1.9185184,378.6875,0.0,661.28125,79.82713,89.99995,211.70654,0.0,168.08,661.125,0.17089844,-0.061035156,57.354736,57.4646,2.536621,168.05,167.75,165.23,165.82,0
1134.555,2.3902583,2.965023,1.4370444,1.8999847,101.2406,17.293226,13.855885,23.96191,395.71118,376.7779,81.379,5.482,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,388.875,250.125,6794.0,10.588236,-0.46875,1.3476562,505.25793,23885.023,24000.18,614.253,623.0091,83.04115,105.761955,0.15625,3.550231,3.0,63.406372,24.750383,5.2499933,6.7499914,5.456,2.924,10.0859375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8203125,45.959473,5.4687495,265.18448,349.0625,0.0,100.468506,99.90234,0.0,271.26465,269.99603,611.25,649.875,-2.0035646,378.6875,0.0,661.28125,79.82713,89.99995,211.35864,0.0,168.48,675.71875,0.15563965,2.5054932,57.318115,59.979248,2.5,168.55,168.2,165.35,166.03,0
1134.587,2.4722066,2.9297595,1.4216763,1.8999847,101.2416,17.293226,13.8534155,23.78434,392.25745,373.92972,81.379,5.513,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,393.0,250.125,6821.0,10.588236,0.0078125,1.3477783,505.29938,24003.893,24000.18,615.31433,623.0091,83.825356,106.69453,0.1796875,3.465185,3.0,63.967896,24.756548,5.2499933,6.7499914,5.336,2.932,10.3046875,1.999939,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8203125,46.673584,5.4687495,260.79556,346.66824,0.0,100.52165,99.90234,0.0,266.0823,269.99603,611.25,649.875,-2.2278516,378.6875,0.0,661.28125,79.82713,89.99995,210.64453,0.0,168.77,683.03125,0.14648438,0.10070801,57.244873,57.492065,2.4926758,168.99,168.76,165.96,166.49,0
1134.618,2.5177653,2.915654,1.4450232,1.8999846,101.2425,17.293226,13.851687,23.147482,390.84515,374.0641,81.379,5.555,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,391.125,250.125,6831.0,10.588236,-0.4609375,1.3477783,505.29938,23808.076,24000.18,615.84503,623.0091,84.39761,105.5924,0.171875,3.240898,3.0,64.28833,24.762096,5.2499933,6.7499914,5.372,2.928,10.8515625,1.999939,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8203125,46.640015,5.4687495,266.02557,348.2616,0.0,100.56949,99.90234,0.0,269.89655,269.99603,611.25,649.875,-2.4072812,379.5,0.0,661.28125,79.82713,89.99995,211.99341,0.0,169.36,687.59375,0.12512207,-4.0527344,57.122803,53.19519,2.4975586,169.12,169.25,166.43,166.75,0
1134.656,2.5542123,2.8912616,1.4564276,1.8999847,101.24331,17.293226,13.862197,23.906116,391.21484,374.96683,81.379,5.583,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,390.0,250.125,6868.0,10.588236,-0.4375,1.3477783,505.29938,24268.7,24000.18,616.37573,623.0091,80.77331,105.613594,0.171875,3.0614684,3.0,62.043762,24.76709,5.2499933,6.7499914,5.376,3.004,11.1328125,1.999939,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8203125,46.173096,5.4687495,268.02594,346.77502,0.0,100.61253,99.90234,0.0,274.29117,269.99603,611.25,649.875,-2.7070749,379.9375,0.0,661.28125,79.82713,89.99995,211.26099,0.0,170.03,686.0,0.08239746,-1.2420654,57.043457,55.88379,2.4609375,170.02,169.88,166.49,167.0,0
1134.687,2.58337,2.8815045,1.4262736,1.8999847,101.24403,17.293226,13.863694,24.196218,389.16473,375.02225,81.379,5.614,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,393.375,250.125,6867.0,10.588236,-0.7734375,1.3477783,505.29938,24440.105,24000.18,616.11035,623.0091,77.5729,104.447876,0.1640625,2.7616746,3.0,60.25238,24.846771,5.624993,7.124991,5.288,2.916,11.2890625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8203125,45.60852,5.4687495,262.49814,348.2249,0.0,100.651276,99.90234,0.0,268.37085,269.99603,611.25,649.875,-3.10316,382.15625,0.0,661.6875,79.82713,89.99995,209.43604,0.0,170.08,698.5625,0.07019043,0.73547363,56.951904,57.75757,2.4560547,170.21,170.15,166.97,167.3,0
1134.716,2.6266959,2.8776019,1.4326473,1.8999847,101.24469,17.293226,13.853024,23.394167,389.64444,375.4298,81.379,5.654,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,391.125,250.125,6877.0,10.588236,-1.1796875,1.3477783,505.29938,24243.758,24000.18,617.7024,623.0091,76.47077,102.94305,0.15625,2.3655896,3.0,59.939575,24.918484,5.624993,7.124991,5.332,2.932,11.2421875,1.999939,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8203125,45.594788,5.4687495,265.32465,350.0,0.0,100.68614,99.90234,0.0,270.8169,269.99603,611.25,649.875,-3.420028,382.15625,0.0,661.6875,79.82713,89.99995,211.21216,0.0,170.36,687.78125,0.08850098,0.48217773,56.951904,57.522583,2.4829102,170.38,170.15,166.77,167.66,0
1134.754,2.7213566,2.876041,1.4273248,1.8999847,101.24528,17.293226,13.845553,23.804144,389.3573,375.6995,81.379,5.683,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,393.75,250.125,6894.0,10.588236,-1.203125,1.3477783,505.29938,24170.525,24000.18,617.1717,623.0091,76.280014,103.47292,0.15625,2.0487216,3.0,59.32617,24.983025,5.624993,7.124991,5.256,2.812,11.1171875,1.999939,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,46.21582,5.4687495,264.3537,349.77103,0.0,100.71753,99.90234,0.0,270.63446,269.99603,611.25,649.875,-3.6735225,381.71875,0.0,661.6875,79.82713,89.99995,210.96802,0.0,170.44,673.03125,0.18920898,6.0302734,56.854248,63.07373,2.5097656,170.27,170.41,167.18,168.23,0
1134.787,2.7970853,2.8754163,1.4066246,1.8999847,101.24581,17.293226,13.840324,23.663202,389.60513,376.86792,81.379,5.712,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,394.875,250.125,6907.0,10.588236,-0.8984375,1.3477783,505.29938,24320.174,24000.18,617.4371,623.0091,74.33009,103.64248,0.1640625,1.795227,3.0,58.233643,25.041113,5.624993,7.124991,5.22,2.712,10.859375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8203125,46.138,5.4687495,260.09393,349.767,0.0,100.74577,99.90234,0.0,266.23157,269.99603,611.25,649.875,-4.032568,381.71875,0.0,661.6875,79.82713,89.99995,210.18677,0.0,170.62,687.96875,0.20446777,1.1047363,56.82373,58.132935,2.5585938,170.47,170.66,167.72,168.41,0
1134.818,2.8176682,2.8564167,1.4291844,1.8999847,101.24629,17.293226,13.830805,23.04514,390.01804,377.97873,81.379,5.758,4.224,17.59,28.09,9.0,87.21808,0.0,0.0,395.625,250.125,6904.0,10.588236,-0.984375,1.3478394,505.31598,24081.371,24000.18,618.4984,623.0091,75.30505,103.51531,0.171875,1.4361815,3.0,58.779907,25.093391,5.624993,7.124991,5.2,2.68,10.6171875,1.999939,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,45.86487,5.4687495,264.19446,349.8337,0.0,100.771194,99.90234,0.0,270.87494,269.99603,611.25,649.875,-4.319804,381.3125,0.0,661.6875,79.82713,89.99995,211.38306,0.0,171.01,674.78125,0.3173828,5.545044,56.793213,62.65564,2.5585938,170.79,170.74,168.18,168.47,0
