Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 v3.7 stg1 93_98 - 93 80 - 91 100 - 91 80AT_ALP
151.925,14.71,100,15.8,15.8,0,16,1443,45,4,72,12.53,12.59,166.5,166.9,333.6,79.23,228,2918.2,2894.7,12.49,6214,89,9.289999999999999,97.90000000000001,9.6,9.6,11.5,11.5,9.199999999999999,8.800000000000001,418,84.59999999999999,2.2,16,29.8,29.9,-1.9,-1.5,0,0,-2.3,-2.7,-40,-0.01,166.5,362.8,349.75,-0.17,0,0,0.61,0,3.5,-0.02,0
152.027,14.71,100,16.2,15.7,0,16,1467,45,4,72,12.51,12.59,165,166.1,335.3,80.12,228,2935.6,2894.7,12.37,6281,91,8.94,98,10,10,11.5,11.5,9.6,8.800000000000001,415,84.59999999999999,2.2,16,30.3,30.3,-1.5,-1.5,0,0,-1.9,-2.7,-40,-0.02,165.4,364.9,352.47,-0.32,0,0,0.61,0,3.5,0.01,0
152.187,14.71,100,16.3,15.8,0,16,1467,45,4,72,12.54,12.59,165,166,336.7,79.06,228,2943.1,2894.7,12.4,6334,91,8.699999999999999,98,10,10,11.5,11.5,9.6,8.800000000000001,412,84.90000000000001,2.2,16,30.9,30.9,-1.5,-1.5,0,0,-1.9,-2.3,-40,-0.02,163.9,367.2,355.83,-0.24,0,0,0.61,0,3.5,0,0
152.337,14.71,100,15.7,15.6,0,16,1492,45,4,72,12.53,12.59,162.8,164.5,337.6,78.34999999999999,228,2915,2894.7,12.49,6402,93,8.300000000000001,98,10.5,10.5,12,12,10.1,9.699999999999999,404,84.90000000000001,2.2,16,31.4,31.2,-1.5,-1.2,0,0,-1.9,-2.3,-40,-0.02,163.2,368.8,357.83,-0.03,0,0,0.61,0,3.5,0.15,0
152.466,14.71,100,15.8,15.6,0.2,16.1,1513,45,4,72,12.59,12.59,161.2,163.7,338.9,81.19,228,2895,2894.7,12.25,6482,94,8.4,98,10.3,10.3,11.5,11.5,10.5,9.199999999999999,393,85.2,2.21,16.2,32.7,32,-1.2,-1.2,0,0,-1.5,-2.3,-40,-0.02,161.4,372.4,361.52,0.01,0,0,0.62,0.03,3.6,0.6899999999999999,0
152.567,14.71,100,15.8,15.7,0.3,16.2,1513,45,4,72,12.64,12.59,160.5,163.3,339.3,75.52,228,2887.7,2894.7,11.84,6540,94,8.56,98,10.3,10.3,11.5,11.5,10,9.6,386,85.90000000000001,2.21,16.3,33,32.4,-1.2,-1.2,0,0,-1.5,-1.9,-40,-0.02,160.8,372.8,363.38,-0.04,0,0,0.62,0,3.7,0.62,0
152.715,14.71,100,15.9,15.8,0.2,16.3,1535,45,4,72,12.62,12.59,159.8,161.9,340.8,79.23,228,2919,2894.7,11.46,6611,96,8.529999999999999,98,10.3,10.7,11.5,11.5,10,9.6,380,86.3,2.22,16.3,33.2,32.9,-1.2,-0.8,0,0,-1.5,-1.9,-40,-0.03,160,373.1,365.55,-0.19,0,0,0.62,0,3.8,0.34,0
152.817,14.71,100,16.5,16,0.2,16.4,1555,45,4,73,12.62,12.59,159,160.9,341.9,78,228,2928.9,2894.7,11.26,6670,96,8.550000000000001,98,11.2,11.2,12,12,10.8,10.1,380,86.40000000000001,2.22,16.4,33.6,33.3,-0.8,-0.8,0,0,-1.2,-1.9,-40,-0.03,158.8,373.7,367.08,-0.28,0,0,0.63,0,3.8,0.3,0
152.916,14.71,100,16.1,16,0.2,16.5,1555,45,4,73,12.67,12.59,157.5,160.3,342.1,82.95999999999999,228,2941.4,2894.7,11.11,6720,96,8.779999999999999,97.90000000000001,11.2,11.2,12,12,10.8,10.1,378,86.8,2.23,16.4,34,33.6,-0.8,-0.8,0,0,-1.2,-1.5,-40,-0.03,157.2,373.7,368.33,-0.32,0,0,0.63,0,3.9,0.41,0
153.016,14.71,100,16.4,16.1,0.2,16.6,1573,45,4,73,12.71,12.59,156.8,158.8,341.8,83.66,228,2942.2,2894.7,10.91,6763,98,9.109999999999999,97.90000000000001,11.7,11.7,12.5,12.5,11.3,11,378,87,2.23,16.7,34.4,33.9,-0.8,-0.8,0,0,-1.2,-1.5,-40,-0.03,156.7,375.4,369.43,-0.39,0,0,0.63,0,3.9,0.47,0
153.147,14.71,100,16.9,16.4,0.2,16.8,1573,45,4,73,12.7,12.59,156.8,158.6,344.1,79.41,228,2939.9,2894.7,10.61,6790,98,9.42,97.90000000000001,11.7,12.1,12.5,12.5,11.3,11,376,87.59999999999999,2.24,16.7,34.7,34.4,-0.4,-0.4,0,0,-0.8,-1.5,-40,-0.04,157.3,376.3,370.92,-0.3,0,0,0.63,-0.02,4,0.26,0
153.273,14.71,100,16.8,16.6,0,16.8,1591,45,4,73,12.61,12.59,156.8,157.8,347.7,81.54000000000001,228,2932.4,2894.7,10.41,6870,99,9.369999999999999,98,12.1,12.1,12.5,12.5,11.7,11,376,87.2,2.25,16.7,34.6,34.8,-0.4,-0.4,0,0,-0.8,-1.5,-40,-0.04,158.2,378,372.11,-0.18,0,0,0.63,-0.03,4,-0.1,0
153.438,14.71,100,17.5,17,-0.5,16.7,1591,45,4,73,12.54,12.59,159,157,354.9,78.89,228,2913.5,2894.7,11.64,6915,100,9.01,98,7.9,8,7.9,8,7.9,7.9,366,84.90000000000001,2.26,16.7,33,35.3,-0.4,-0.4,0,0,-0.8,-1.2,-40,-0.04,159.2,380.8,374.46,-0.09,0,2048,0.61,0,3.8,-2.28,0
153.562,14.71,100,16.9,16.9,-0.5,16.7,1607,45,4,73,12.49,12.59,158.2,156.8,355.3,81.37,228,2911.5,2894.7,12.23,6939,101,8.25,97.90000000000001,6.2,6.2,6.3,6.2,6.3,6.3,343,85.2,2.26,16.6,33.3,35.5,-0.4,-0.4,0,0,-0.8,-1.2,-40,-0.04,158.9,380.6,375.58,-0.13,0,2048,0.61,0,3.7,-2.16,0
153.667,14.71,100,17.4,17,-1.1,15.9,1623,45,4,75,12.51,12.59,158.2,153.4,357,79.94,228,2898.4,2894.7,12.43,6956,101,7.87,96.40000000000001,3.5,4.2,4.2,3.5,4.2,4.2,317,83.09999999999999,2.24,14.8,26.8,35.2,-0.4,-0.4,0,0,-0.8,-1.2,-40,-0.04,156.1,359.5,374.7,0.01,0,2048,0.55,-0.23,0,-8.15,0
153.777,14.71,100,18.6,15.5,-4.1,12.8,1623,45,4,75,12.63,12.59,150,139,338.6,78.89,228,2907.1,2894.7,26.16,6954,102,0.01,57.7,13.1,6.8,13.5,6.8,12.7,6.7,294,61,2.16,11.4,5.6,32.1,-0.4,-0.4,0,0,-0.8,-1.2,-40,-0.04,141.9,314.1,363.44,0.8100000000000001,0,2048,0.15,-2.72,0,-23.77,0
153.879,14.71,100,18.7,12,-8.1,10.7,1638,45,5,75,15.17,13.63,131.2,125.5,296.5,81.89,228,2722.4,2895,31.43,7020,103,0.01,41.8,17.1,4.3,18,4.3,17.2,4.2,291,60.9,2.06,10.2,1.9,24,-0.4,-0.4,0,0,-0.8,-1.2,-40,-0.03,123.4,297.8,320.41,1.69,0,4,0.06,0,0,-22.12,0
154.026,14.71,12.4,12.6,8.5,-5.6,6.1,1638,45,5,75,15.96,14.51,115.5,104.1,255.5,78.89,228,2511.5,2895.5,31.46,6804,103,0.01,43.9,0.3,2.3,0.4,0,0.4,2.3,168,60.9,1.57,0,0,8.300000000000001,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-40,-0.02,70.09999999999999,69,195.75,3.57,0,4,1.22,-2.1,0,-16.96,0
154.127,14.71,0,11.7,4.8,-13.1,0,1650,45,5,75,21.64,20.98,65.2,19.5,127.1,81,228,2292.8,2684.7,29.41,5924,103,0.01,29,2.3,-2,-1,27.8,-1,-2,-32,65,1.16,0,0,0.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-40,0,68.3,54.8,84.56,2.33,0,0,0.12,0,0,-12.49,0
154.236,14.71,0,8.6,4.4,-8.800000000000001,0.5,1656,45,5,75,43.76,38.62,57,24.4,102.5,76.23,228,2348.7,2662.3,28.15,5496,103,0.01,28.8,-2,-2,-2,-2,-2,-2,-64,65,1.06,0.5,0,0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-40,0,47.4,47.9,54.28,2.06,0,0,0.06,0,0,-11.31,0
154.337,14.71,0,6.6,2.8,-6.6,0.5,1656,45,5,75,91.79000000000001,121.64,41.2,24.3,68.90000000000001,78.34999999999999,228,2373.1,2662.3,28.03,5166,103,0.01,24.2,-2,-2,-2,-2,-2,-2,-55,65,1.04,0.5,0,0.1,0,0,0,0,0,0,-40,0,36.2,44.6,45.33,1.93,0,0,0.06,0,0,-10.93,0
154.489,14.71,0,5.6,1.9,-5.3,0.5,1657,45,5,75,119.47,176.57,31.5,24.2,52.4,76.06,228,2389.4,2662.3,28.06,5130,103,0.01,21.5,-1,-1,-1,-1,-1,-1,-54,65,1.04,0.5,0,0.1,0,0,0,0,0,0,-40,0,26.1,43.2,41.92,1.78,0,0,0.11,0,0,-7.79,0
154.586,14.71,0,4.2,0.8,-3.9,0.5,1657,45,5,75,146.86,205.5,24,24.2,40.6,77.45999999999999,230,2412.3,2662.3,28.06,5162,102,0.01,18.6,0.5,0.5,0.5,0.5,0.5,0.5,-55,65,1.04,0.5,0,0.1,0,0,0,0,0,0,-40,0,24.4,43,41.48,1.69,0,0,0.13,0,0,-6.21,0
154.687,14.71,0,3.5,-0.1,-3.2,0.5,1656,45,5,75,161.42,216.58,24,24.2,40.3,79.77,230,2423.9,2662.3,27.91,5184,101,0.01,18.9,0.5,0.5,0.5,0.5,0.5,0.5,-55,65,1.04,0.5,0,0.1,0,0,0,0,0,0,-40,0,24.1,42.9,41.38,1.6,0,0,0.14,0,0,-4.92,0
154.789,14.71,0,3.1,-0.3,-2.7,0.5,1656,45,6,75,190.54,223,23.2,24.2,39.7,77.12,230,2435.8,2662.3,18.47,5149,101,0.01,20,1,1,1,1,1,1,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,-40,0,23.9,43,41.47,1.52,0,0,0.15,0,0,-4.04,0
154.896,14.71,0,2.8,-0.3,-2.3,0.5,1652,45,6,75,210.53,228.07,24,24.2,40,79.59999999999999,230,2449.1,2662.3,0.32,5153,101,0.01,21.2,0.5,1,0.5,1,0.5,1,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,-40,0,24.2,43.1,41.51,1.44,0,0,0.15,0,0,-3.62,0
154.996,14.71,0,2.8,-0.1,-2.2,0.5,1652,45,6,75,231.58,230.69,24,24.2,40.4,76.23,230,2458.1,2662.3,0.14,5117,101,0.01,21.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,-40,0,24.6,42.6,41.33,1.37,0,0,0.15,0,0,-3.63,0
155.143,14.71,0,2.8,-0.2,-2.2,0.5,1650,45,6,75,234.28,232.47,24,24.2,39.6,75.17,230,2467.4,2662.3,0.14,4980,101,0.01,20.6,0,0,0,0,0,0,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,-40,0,23.7,38.2,39.2,1.28,0,0,0.17,0,0,-3.72,0
155.236,14.71,0,2.7,-0.1,-2.3,0.4,1648,45,6,75,234.28,234.28,22.5,22,33.9,70.56,230,2480.7,2662.3,0.09,4591,101,0.01,18.7,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,-40,0,21.7,32.5,34.6,1.22,0,0,0.17,0,0,-3.76,0
155.356,14.71,0,2.8,0,-2.4,0.3,1648,45,6,75,234.28,234.28,20.2,19.5,28.7,67.02,230,2489.7,2662.3,0.12,4294,100,0.01,16.7,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,0,17.6,23,27.25,1.15,0,0,0.2,0,0,-3.62,0
155.537,14.71,0,2.6,0,-2.3,0.2,1645,45,6,75,234.28,235.2,15,14.6,20.1,63.29,230,2499.6,2662.3,0.14,3986,100,0.01,13,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,-40,0,12.6,16.6,17.79,1.06,0,0,0.22,0,0,-3.05,0
155.667,14.71,0,2.2,-0.1,-2,0.2,1639,45,6,75,234.28,235.2,12,12.5,15.5,63.12,230,2513.2,2662.3,0.41,3883,99,0.01,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.2,0,0,0,0,0,0,0,0,-40,0,12.4,16.7,16.47,0.98,0,0,0.21,0,0,-2.61,0
155.766,14.71,0,2.1,-0.1,-1.9,0.1,1639,45,6,75,234.28,235.2,12,12.5,15.4,65.43000000000001,230,2522.8,2662.3,0.61,3848,99,0.01,11.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.2,0,0,0,0,0,0,0,0,-40,0,12.4,16.6,16.18,0.9399999999999999,0,0,0.21,0,0,-2.44,0
155.867,14.71,0,2,-0.1,-1.8,0.2,1634,45,6,75,234.28,235.2,12,12.5,15.4,63.12,230,2530,2662.3,0.61,3860,99,0.01,11.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.2,0,0,0,0,0,0,0,0,-40,0,12.3,16.6,16.08,0.89,0,0,0.21,0,0,-2.31,0
155.967,14.71,0,1.9,-0.1,-1.7,0.1,1634,45,6,75,234.28,235.2,12,12.5,15.2,65.25,230,2536.7,2662.3,0.64,3844,99,0.01,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,-40,0,12.3,16.6,16.05,0.85,0,0,0.21,0,0,-2.1,0
156.077,14.71,0,1.8,-0.1,-1.6,0.1,1630,45,6,75,234.28,235.2,12,12.5,15.3,62.95,230,2542.5,2662.3,0.76,3834,99,0.01,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,-40,0,12.4,16.5,16,0.8,0,0,0.21,0,0,-1.97,0
156.177,14.71,0,1.7,-0.1,-1.5,0.1,1630,45,6,75,234.28,235.2,12,12.5,15.3,63.29,230,2549.8,2662.3,0.61,3784,98,0.01,12.2,-2,-1.5,-2,-1.5,-2,-1.5,-45,100,1.01,0.1,0,0,0,0,0,0,0,0,-40,0,12.6,16.1,15.81,0.76,0,0,0.21,0,0,-1.86,0
156.316,14.71,0,1.6,-0.1,-1.5,0.1,1625,45,6,75,234.28,235.2,12,12.5,14.3,61.53,230,2556.4,2662.3,0.73,3484,98,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3,-3.5,-43,100,1.01,0,0,0,0,0,0,0,0,0,-40,0,12.5,14.7,14.86,0.71,0,0,0.23,0,0,-1.87,0
156.425,14.71,0,1.5,-0.1,-1.5,0,1621,45,6,75,234.28,235.2,12,12.4,13.3,53.91,230,2563.7,2662.3,0.79,3270,98,0.01,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.8,13.89,0.67,0,0,0.25,0,0,-1.79,0
156.667,14.71,0,1.4,-0.2,-1.3,0,1618,45,6,75,234.28,235.2,12,12.4,12.5,55.85,230,2573.3,2662.3,0.73,3100,98,0.01,10.9,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,13.3,12.88,0.58,0,0,0.26,0,0,-1.53,0
156.767,14.71,0,1.4,-0.1,-1.3,0,1618,45,6,75,234.28,235.2,12,12.4,12.5,56.56,230,2581.1,2662.3,0.76,3106,98,0.01,11.3,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,13.3,12.83,0.54,0,0,0.26,0,0,-1.46,0
156.914,14.71,0,1.3,-0.1,-1.2,0,1614,45,6,75,234.28,235.2,12,12.4,12.5,57.81,230,2585.7,2662.3,0.7,3110,97,0.01,11.3,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,13.3,12.8,0.51,0,0,0.26,0,0,-1.36,0
157.017,14.71,0,1.3,-0.2,-1.2,0,1611,45,6,75,234.28,235.2,12,12.4,12.5,56.56,230,2593.9,2662.3,0.79,3101,97,0.01,11.5,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.3,12.77,0.46,0,0,0.26,0,0,-1.25,0
157.117,14.71,0,1.2,-0.2,-1.1,0,1611,45,6,75,234.28,235.2,12,12.4,12.5,58.16,230,2598.5,2662.3,0.82,3107,97,0.01,11.7,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.3,12.77,0.43,0,0,0.26,0,0,-1.17,0
157.217,14.71,0,1.1,-0.2,-1.1,0,1609,45,6,75,234.28,235.2,12,12.4,12.5,57.99,230,2602.9,2662.3,0.79,3091,96,0.01,12,-5.5,-5,-5,-5.5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.2,12.76,0.39,0,0,0.26,0,0,-1.13,0
157.339,14.71,0,1.1,-0.1,-1.1,0,1609,45,6,75,234.28,235.2,12,12.4,12.4,54.97,230,2606.9,2662.3,0.82,3082,96,0.01,12,-5,-5,-5,-5.5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,13.2,12.73,0.36,0,0,0.26,0,0,-1.08,0
157.437,14.71,0,1.1,-0.1,-1,0,1605,45,6,75,234.28,235.2,12,12.4,12.4,54.97,230,2612.7,2662.3,0.85,3083,96,0.01,12.1,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,13.2,12.72,0.32,0,0,0.26,0,0,-1.04,0
158.296,14.7,0,1,-0.2,-0.9,0,1600,45,6,75,234.28,235.2,12,12.4,12.2,55.33,230,2638.2,2662.3,0.88,3036,94,0.01,12.5,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.6,13,12.51,0.09,0,0,0.27,0,0,-0.76,0
158.415,14.7,0,1,-0.2,-0.9,0,1598,45,6,75,234.28,235.2,12,12.4,12.2,54.8,230,2651,2662.3,0.7,3014,94,0.01,12.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.9,12.47,0.06,0,0,0.27,0,0,-0.75,0
158.526,14.7,0,0.9,-0.2,-0.9,0,1596,45,6,75,234.28,235.2,12,12.4,12.2,55.33,230,2655.4,2662.3,0.82,3014,94,0.01,12.7,-6,-6,-6,-6,-6,-6,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,12.9,12.45,0.03,0,0,0.27,0,0,-0.72,0
158.71,14.7,0,0.9,-0.1,-0.8,0,1596,45,6,75,234.28,235.2,12,12.4,12.1,55.33,230,2659.4,2662.3,0.85,3004,94,0.01,12.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.8,12.41,-0.01,0,0,0.27,0,0,-0.67,0
158.806,14.7,0,0.9,-0.1,-0.8,0,1596,45,6,75,234.28,235.2,12,12.4,12.1,55.51,230,2664.6,2662.3,0.85,2990,93,0.01,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.8,12.36,-0.02,0,0,0.27,0,0,-0.67,0
158.92,14.7,0,0.9,-0.2,-0.8,0,1594,45,6,75,234.28,235.2,12,12.4,12.1,54.62,230,2668.1,2662.3,0.79,2988,93,0.01,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.8,12.33,-0.05,0,0,0.27,0,0,-0.65,0
