﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.6 - WBAKG7C58CE803048.mhd
218.558,13.96,17.6,0.2,0,4,59,14.31,33,32,30.5,1945.9,2836,-2.8,18.8,31.5,68,24.6,1,0,0,0,0,0,0,0,33.2,31.39,32.09,0
218.758,13.96,17.6,0.2,0,4,59,14.36,33,32,30.31,1957.3,2838,-3.9,18.7,31.5,67,24.5,1,0,0,0,0,0,0,0,33.1,31.41,32.09,0
218.958,13.96,17.6,0.2,0,4,59,14.42,33,32,30.28,1985.1,2842,-4.7,18.8,31.5,67,24.5,1,0,0,0,0,0,0,0,33,31.41,32.12,0
219.158,13.96,17.6,0.2,0,4,59,14.49,32.2,32,30.14,1957.9,2846,-5.2,18.7,31.5,66,24.5,1,0,0,0,0,0,0,0,32.9,31.35,32.12,0
219.358,13.96,17.6,0.2,0,4,59,14.52,32.2,31.9,30.17,1919.1,2847,-5.3,18.8,31.5,66,24.5,1,0,0,0,0,0,0,0,33,31.41,32.14,0
219.571,13.96,17.6,0.1,0,4,59,14.6,33,31.9,30.33,1969.2,2848,-5.4,18.8,31.5,67,24.5,1,0,0,0,0,0,0,0,32.9,31.44,32.15,0
219.802,13.96,17.6,0.1,0,4,57,14.53,33,31.9,30.61,1981.7,2856,-5.5,18.9,31.5,67,24.5,1,0,0,0,0,0,0,0,33.1,31.48,32.19,0
220.012,13.96,17.6,0.1,0,4,57,14.64,32.2,31.9,30.31,1981.7,2860,-5.1,18.9,31.5,66,24.5,1,0,0,0,0,0,0,0,32.9,31.51,32.19,0
220.219,13.96,17.6,0.1,0,4,57,14.68,32.2,31.8,30.36,1971.9,2862,-4.3,19,32,66,24.5,1,0,0,0,0,0,0,0,32.8,31.51,32.22,0
220.431,13.96,17.6,0.1,0,4,57,14.58,32.2,31.8,30.22,1967,2866,-4.5,19,32,66,24.5,1,0,0,0,0,0,0,0,32.7,31.57,32.26,0
220.650,13.96,17.6,0.1,0,4,57,14.61,32.2,31.8,30.22,1964.8,2870,-4.1,19.1,32,66,24.7,1,0,0,0,0,0,0,0,32.7,31.57,32.29,0
220.870,13.96,17.6,0.1,0,4,57,14.68,32.2,31.8,30.25,1981.7,2874,-3.4,19.1,32,65,24.5,1,0,0,0,0,0,0,0,32.6,31.55,32.3,0
221.110,13.96,17.6,0.1,0,4,57,14.55,32.2,31.7,30.22,1895.8,2878,-4.1,19.1,32,64,24.7,1,0,0,0,0,0,0,0,32.8,31.58,32.3,0
221.330,13.96,17.6,0.1,0,4,57,14.65,32.2,31.7,30.47,1897.5,2886,-3.3,19.2,32,66,24.5,1,0,0,0,0,0,0,0,32.8,31.68,32.34,0
221.540,13.96,17.6,0.1,0,4,57,14.6,32.2,31.7,30.56,1884.5,2888,-3.7,19.3,32,66,24.5,1,0,0,0,0,0,0,0,32.9,31.68,32.35,0
221.753,13.96,17.6,0.1,0,4,57,14.64,32.2,31.7,30.58,1939.2,2892,-3.3,19.3,32,66,24.5,1,0,0,0,0,0,0,0,32.8,31.69,32.39,0
221.970,13.96,17.6,0.1,0,4,57,14.65,32.2,31.7,30.61,1959.5,2900,-2.9,19.3,32,66,24.5,1,0,0,0,0,0,0,0,32.8,31.72,32.39,0
222.182,13.96,17.6,0.1,0,4,57,14.56,32.2,31.6,30.64,1915.3,2900,-3.5,19.3,32,65,24.5,1,0,0,0,0,0,0,0,32.7,31.68,32.42,0
222.412,13.96,17.6,0.1,0,4,57,14.57,32.2,31.6,30.5,1888,2906,-3.5,19.3,32,64,24.5,1,0,0,0,0,0,0,0,32.5,31.73,32.42,0
222.650,13.96,17.6,0.1,0,4,57,14.59,32.2,31.5,30.47,1939.2,2904,-3.5,19.4,33,64,24.5,1,0,0,0,0,0,0,0,32.4,31.73,32.46,0
222.880,13.96,17.6,0.1,0,4,57,14.6,32.2,31.5,30.33,1902.9,2918,-3.9,19.4,33,64,24.5,1,0,0,0,0,0,0,0,32.4,31.79,32.5,0
223.102,13.96,17.6,0.1,0,4,57,14.67,30.8,31.5,29.58,1878.2,2919,-3.3,17.9,33,60,24.5,1,0,0,0,0,0,0,0,31.4,31.79,32.56,0
223.371,13.96,17.6,0.1,0,4,57,14.57,30.8,31.4,29.58,1896.7,2930,-3.8,17.7,33,60,24.5,1,0,0,0,0,0,0,0,31.3,31.78,32.62,0
223.582,13.96,17.6,0.1,0,4,57,14.76,30.8,31.4,29.5,1915.1,2934,-0.2,17.6,33.5,59,24.5,1,0,0,0,0,0,0,0,31.1,31.78,32.64,0
223.800,13.96,17.6,0.1,0,4,57,14.58,30.8,31.4,29.53,1882,2936,-1.4,17.9,33.5,59,24.7,1,0,0,0,0,0,0,0,31.2,31.85,32.67,0
224.020,13.96,17.6,0.1,0,4,57,14.66,30.8,31.3,29.67,1840.8,2945,-0.9,18,33,59,24.5,1,0,0,0,0,0,0,0,31.2,31.81,32.68,0
224.250,13.96,17.6,0.1,0,4,57,14.51,30.8,31.3,29.53,1856.8,2945,-1.9,18.1,33.5,58,24.7,1,0,0,0,0,0,0,0,31.1,31.87,32.71,0
224.468,13.96,17.6,0.1,0,4,57,14.45,30.8,31.3,29.67,1952.4,2954,-3,18.3,33.5,58,24.5,1,0,0,0,0,0,0,0,31.1,31.88,32.72,0
224.700,13.96,17.6,0.1,0,4,57,14.58,30.8,31.3,29.72,1918.3,2959,-2.9,18.2,33.5,58,24.5,1,0,0,0,0,0,0,0,31.2,31.86,32.74,0
224.912,13.96,17.6,0.1,0,4,57,14.6,30.8,31.2,29.72,1865.6,2967,-2.7,18.2,33.5,58,24.5,1,0,0,0,0,0,0,0,31.1,31.9,32.75,0
225.162,13.96,17.6,0.1,0,4,57,14.64,30.8,31.1,29.72,1901.5,2970,-2.7,18.1,33.5,58,24.5,1,0,0,0,0,0,0,0,31,31.95,32.8,0
225.400,13.96,17.6,0.1,0,4,57,14.62,30.8,31.1,29.83,1874.2,2982,-2.7,18.1,33.5,58,24.5,1,0,0,0,0,0,0,0,31.1,31.97,32.83,0
225.631,13.96,17.6,0.1,0,4,57,14.62,30.8,31.1,29.83,1875.5,2984,-2.7,18,33.5,58,24.5,1,0,0,0,0,0,0,0,30.9,32.01,32.85,0
225.838,13.96,17.6,0.1,0,4,57,14.61,30.8,31.1,29.69,1873.3,2994,-2.7,18.2,33.5,56,24.5,1,0,0,0,0,0,0,0,31,32.09,32.91,0
226.100,13.96,17.6,0.1,0,4,57,14.71,30.8,31,29.83,1855.2,2996,-1.9,18.2,33.5,58,24.5,1,0,0,0,0,0,0,0,30.9,32.1,32.91,0
226.352,13.96,17.6,0.1,0,4,57,14.55,30.8,31,29.86,1883.4,3000,-2.6,18.2,33.5,57,24.5,1,0,0,0,0,0,0,0,30.9,32.09,32.95,0
226.570,13.96,17.6,0.1,0,4,57,14.62,30.8,31,29.92,1874.2,3006,-2.5,18,33.5,57,24.5,1,0,0,0,0,0,0,0,30.9,32.11,32.97,0
226.820,13.96,17.6,0.1,0,4,57,14.6,30.8,30.9,29.83,1874.2,3012,-2.7,17.9,33.5,56,24.5,1,0,0,0,0,0,0,0,30.6,32.19,33.03,0
227.070,13.96,17.6,0.1,0,4,57,14.68,30,30.9,29.86,1920.7,3016,-2.2,19,33.5,56,24.6,1,0,0,0,0,0,0,0,31.3,32.24,33.04,0
227.308,13.96,17.6,0.1,0,4,57,14.61,30.8,30.9,30.25,1862.8,3024,-0.6,19.5,33.5,58,24.5,1,0,0,0,0,0,0,0,31.2,32.27,33.07,0
227.540,13.96,17.6,0,0,4,57,14.31,30.8,30.8,30.61,1837.6,3022,-3,18.7,33.5,59,24.5,1,0,0,0,0,0,0,0,30.8,32.27,33.11,0
227.770,13.96,17.6,0.1,0,4,57,14.49,30,30.8,30.03,1907.5,3032,-3.6,18.7,33.5,56,24.5,1,0,0,0,0,0,0,0,30.8,32.31,33.13,0
227.990,13.96,17.6,0.1,0,4,57,14.59,30,30.8,30.06,1894.7,3044,-3.3,18.7,33.5,56,24.5,1,0,0,0,0,0,0,0,30.7,32.35,33.2,0
228.190,13.96,17.6,0.1,0,4,57,14.66,30,30.8,30,1918.3,3046,-2.9,18.7,33.5,56,24.6,1,0,0,0,0,0,0,0,30.6,32.39,33.23,0
228.410,13.96,17.6,0.1,0,4,57,14.78,30,30.8,30.03,1911.2,3050,0.3,18.9,33.5,56,24.5,1,0,0,0,0,0,0,0,30.8,32.47,33.26,0
228.640,13.96,17.6,0.1,0,4,57,14.47,30.8,30.8,30.47,1850,3056,-1.9,18.6,33.5,58,24.5,1,0,0,0,0,0,0,0,30.8,32.46,33.24,0
228.878,13.96,17.6,0.1,0,4,57,14.58,30,30.8,30.19,1839.5,3056,-2.1,18.3,33.5,56,24.5,1,0,0,0,0,0,0,0,30.7,32.47,33.31,0
229.110,13.96,17.6,0.1,0,4,57,14.61,30,30.8,30.08,1853,3056,-1.6,18.5,33.5,55,24.6,1,0,0,0,0,0,0,0,30.6,32.51,33.35,0
229.320,13.96,17.6,0.1,0,4,57,14.72,30,30.8,30.25,1831.4,3060,-0.2,18.6,33.5,56,24.5,1,0,0,0,0,0,0,0,30.6,32.55,33.37,0
229.580,13.96,17.6,0.1,0,4,57,14.43,30,30.8,30.25,1911.2,3068,-1.2,18.6,33.5,55,24.5,1,0,0,0,0,0,0,0,30.5,32.55,33.39,0
229.800,13.96,17.6,0.1,0,4,57,14.52,30,30.7,30.08,1848.2,3073,-1.5,19,33.5,54,24.6,1,0,0,0,0,0,0,0,30.6,32.6,33.44,0
230.020,13.96,17.6,0.1,0,4,57,14.59,30,30.8,30.25,1900.7,3071,-1.4,18.9,33.5,54,24.5,1,0,0,0,0,0,0,0,29.8,31.87,32.72,0
230.251,13.96,17.3,0.1,0,4,57,14.6,29.2,29.4,29.47,1736.3,3082,-1.7,19.2,34,52,24.5,1,0,0,0,0,0,0,0,29.5,31.22,32.03,0
230.460,13.96,17.3,0.1,0,4,57,14.53,29.2,29.4,29.06,1752.1,3088,-2.2,19,35,50,24.5,1,0,0,0,0,0,0,0,29.2,31.19,32.03,0
230.682,13.96,17.3,0.1,0,4,57,14.64,28.5,29.3,29.06,1739.6,3087,-1.8,19,35,50,24.6,1,0,0,0,0,0,0,0,29.2,31.24,32.05,0
230.910,13.96,17.3,0.1,0,4,57,14.62,29.2,29.3,29.11,1752.6,3082,-1.9,19,34.5,50,24.5,1,0,0,0,0,0,0,0,29.2,31.22,32.01,0
231.120,13.96,17.3,0.1,0,4,57,14.57,28.5,29.3,28.94,1737.2,3086,-2.1,19,35,50,24.5,1,0,0,0,0,0,0,0,29.2,31.22,32.01,0
231.330,13.96,17.3,0.1,0,4,57,14.6,28.5,29.3,29,1788.8,3084,-2.1,19.1,35,50,24.5,1,0,0,0,0,0,0,0,29.2,31.22,32.03,0
231.539,13.96,17.3,0.1,0,4,57,14.63,28.5,29.3,29.06,1757.7,3081,-2.2,19,35,50,24.5,1,0,0,0,0,0,0,0,29.2,31.18,32,0
231.750,13.96,17.3,0.1,0,4,57,14.56,28.5,29.3,28.86,1792.7,3078,-2.4,19,35.5,50,24.5,1,0,0,0,0,0,0,0,29,31.18,32.01,0
231.960,13.96,17.3,0.1,0,4,57,14.66,28.5,29.4,28.78,1779.6,3079,-2,19,35.5,49,24.5,1,0,0,0,0,0,0,0,29,31.19,32.01,0
232.210,13.96,17.3,0.1,0,4,57,14.65,28.5,29.3,28.75,1705,3078,-1.7,19,35.5,49,24.6,1,0,0,0,0,0,0,0,28.9,31.14,31.99,0
232.420,13.96,17.3,0.1,0,4,57,14.62,28.5,29.3,28.92,1703.3,3076,-1.5,19,35.5,50,24.5,1,0,0,0,0,0,0,0,29.2,31.19,32,0
232.640,13.96,17.3,0.1,0,4,57,14.49,28.5,29.3,28.83,1778,3079,-2.6,19,35.5,50,24.6,1,0,0,0,0,0,0,0,29,31.15,31.98,0
232.890,13.96,17.3,0.1,0,4,57,14.59,28.5,29.3,28.69,1810.8,3074,-2.2,19,35.5,49,24.5,1,0,0,0,0,0,0,0,28.9,31.16,31.99,0
233.111,13.96,17.3,0.1,0,4,57,14.64,28.5,29.4,28.72,1787,3080,-1.9,19,35.5,49,24.5,1,0,0,0,0,0,0,0,29.1,31.15,31.96,0
233.350,13.96,17.3,0.1,0,4,57,14.58,28.5,29.4,28.89,1767.2,3068,-2.2,19,35.5,50,24.5,1,0,0,0,0,0,0,0,29.3,31.14,31.94,0
233.560,13.96,17.3,0.1,0,4,57,14.6,28.5,29.4,28.83,1790.5,3068,-2.6,19,35.5,50,24.6,1,0,0,0,0,0,0,0,29.1,31.18,31.94,0
233.790,13.96,17.3,0.1,0,4,57,14.62,28.5,29.4,28.69,1715.5,3052,-2.5,19.1,35.5,50,24.6,1,0,0,0,0,0,0,0,29.1,31.06,31.88,0
234.000,13.96,17.3,0.1,0,4,57,14.65,28.5,29.5,28.61,1801.4,3054,-2.3,19,35.5,50,24.5,1,0,0,0,0,0,0,0,29,31.02,31.86,0
234.210,13.96,17.3,0.1,0,4,57,14.64,28.5,29.5,28.56,1801,3052,-2,19,35.5,50,24.5,1,0,0,0,0,0,0,0,29,31.02,31.84,0
234.441,13.96,17.3,0.1,0,4,57,14.64,28.5,29.5,28.56,1811.9,3044,-2,19,35.5,50,24.5,1,0,0,0,0,0,0,0,29.1,30.95,31.79,0
234.650,13.96,17.3,0.1,0,4,57,14.61,28.5,29.6,28.5,1791.1,3043,-2,18.9,35.5,50,24.6,1,0,0,0,0,0,0,0,28.9,30.93,31.79,0
234.878,13.96,17.3,0.1,0,4,57,14.55,28.5,29.6,28.33,1771.5,3038,-2.3,18.9,36,49,24.5,1,0,0,0,0,0,0,0,28.9,30.93,31.78,0
235.100,13.96,17.3,0.1,0,4,57,14.73,28.5,29.6,28.33,1814.9,3028,-1.5,19,35.5,50,24.6,1,0,0,0,0,0,0,0,29.3,30.92,31.73,0
235.311,13.96,17.3,0.1,0,4,57,14.65,29.2,29.6,28.67,1779.6,3025,1,19.1,35,51,24.5,1,0,0,0,0,0,0,0,29.5,30.9,31.69,0
235.520,13.96,17.3,0.1,0,4,57,14.31,29.2,29.6,28.64,1830.9,3020,-2,19.1,35,52,24.5,1,0,0,0,0,0,0,0,29.5,30.85,31.64,0
235.740,13.96,17.3,0.1,0,4,57,14.62,29.2,29.7,28.69,1752.1,3006,-1.6,19,35,52,24.5,1,0,0,0,0,0,0,0,29.5,30.82,31.61,0
235.970,13.96,17.3,0.1,0,4,57,14.55,29.2,29.7,28.64,1775.3,3007,-1.9,19,35,52,24.5,1,0,0,0,0,0,0,0,29.6,30.77,31.53,0
236.191,13.96,17.3,0.1,0,4,57,14.61,29.2,29.7,28.61,1849.5,2999,-1.8,19,35,52,24.5,1,0,0,0,0,0,0,0,29.5,30.72,31.5,0
236.400,13.96,17.3,0.1,0,4,57,14.56,29.2,29.7,28.42,1794.3,2990,-1.9,19.4,35.5,52,24.5,1,0,0,0,0,0,0,0,29.6,30.69,31.48,0
236.638,13.96,17.3,0.1,0,4,57,14.67,29.2,29.8,28.5,1760.7,2988,-1.7,19.5,35,52,24.5,1,0,0,0,0,0,0,0,29.7,30.72,31.47,0
236.870,13.96,17.3,0.1,0,4,57,14.55,29.2,29.8,28.72,1726.9,2982,-1.9,19,35,54,24.5,1,0,0,0,0,0,0,0,29.7,30.69,31.42,0
237.100,13.96,17.3,0.1,0,4,57,14.51,29.2,29.8,28.39,1806.2,2971,-2.7,19,35,52,24.5,1,0,0,0,0,0,0,0,29.6,30.61,31.4,0
237.310,13.96,17.3,0.1,0,4,57,14.63,29.2,29.8,28.44,1815.9,2968,-2.2,19.4,35,53,24.5,1,0,0,0,0,0,0,0,29.7,30.59,31.38,0
237.520,13.96,17.3,0.1,0,4,57,14.65,29.2,29.9,28.42,1853,2969,-0.9,19.3,35,53,24.5,1,0,0,0,0,0,0,0,29.6,30.61,31.34,0
237.750,13.96,17.3,0.1,0,4,57,14.53,29.2,29.9,28.22,1821.4,2952,-1.9,19.3,35,52,24.5,1,0,0,0,0,0,0,0,29.9,30.56,31.32,0
238.000,13.96,17.3,0,0,4,57,14.62,29.2,30,28.39,1798.9,2952,-1.8,19.4,35,54,24.5,1,0,0,0,0,0,0,0,29.8,30.59,31.3,0
238.230,13.96,17.3,0.1,0,4,57,14.61,29.2,30,28.28,1847.3,2943,-1.5,19.8,35,53,24.6,1,0,0,0,0,0,0,0,29.9,30.52,31.27,0
238.440,13.96,17.3,0.1,0,4,57,14.55,29.2,30,28.33,1817,2944,-1.7,19.8,35,54,24.6,1,0,0,0,0,0,0,0,28.7,28.51,29.66,0
238.638,13.96,12.5,0.1,0,4,57,14.57,24.8,25.9,23.89,1547.6,2928,-1.9,17,41,36,27.7,1,0,0,0,0,0,0,0,22.8,22.4,23.22,0
238.850,13.96,0.4,0.1,0,4,57,14.7,16.5,18.3,15.78,1406.3,2901,-1.1,12.1,45.5,0,35.5,1,0,0,0,0,0,0,0,16.5,17.06,17.96,0
239.062,13.96,0,0.2,0,4,57,15.04,15.8,16.1,15.19,1252.8,2920,3.5,11.1,45.5,-4,37,1,0,0,0,0,0,0,0,15.4,15.43,15.96,0
239.280,13.96,0,0.2,0,4,57,14.74,13.5,14.4,13.06,1095.3,2888,2.3,9.7,44.5,-12,37.3,1,0,0,0,0,0,0,0,13.4,13.43,13.96,0
239.489,13.96,0,0.2,0,4,57,14.59,12.8,12.7,11.83,1027,2874,3.4,8.8,43.5,-20,37.3,1,0,0,0,0,0,0,0,12.3,12.13,12.59,0
239.700,13.96,0,0.2,0,4,57,14.57,12,12.2,11.33,1012.1,2856,3.7,8.7,27.4,-26,37.3,1,0,0,0,0,0,0,0,12.3,12.06,12.35,0
239.920,13.96,0,0.2,0,4,57,14.46,12,12.2,11.14,1003.2,2837,1.4,8.7,22,-32,37.3,1,0,0,0,0,0,0,0,12.1,11.95,12.25,0
240.150,13.96,0,0.2,0,4,57,15.06,12,12.2,11.11,1054.4,2833,6.2,8.6,16.1,-40,37.3,1,0,0,0,0,0,0,0,12.2,11.9,12.16,0
240.360,13.96,0,0.2,0,4,57,15.44,12,12.2,10.97,1093.3,2805,8.7,8.5,12,-46,37.3,1,0,0,0,0,0,0,0,12.1,11.8,12.07,0
240.590,13.96,0,0.2,0,4,57,14.97,12,12.2,10.97,1074.4,2783,8.6,8.3,7.4,-52,37.3,1,0,0,0,0,0,0,0,12.2,11.69,11.97,0
240.800,13.96,0,0.2,0,4,57,14.9,12,12.2,10.86,1073,2760,0,9.1,-3.5,-60,37.3,1,0,0,0,0,0,0,0,12,11.58,11.87,0
241.050,13.96,0,0.2,0,4,57,15.37,12,12.2,10.72,1087.1,2738,0,9.5,-4,-60,37.4,1,0,0,0,0,0,0,0,12.2,11.48,11.76,0
241.270,13.96,0,0.3,0,4,57,22.94,12,12.2,10.69,1098.2,2710,0,9.3,-4,-60,37.4,1,0,0,0,0,0,0,0,12.3,11.38,11.65,0
241.500,13.96,0,0.3,0,4,57,34.69,12,12.1,10.47,1108.7,2692,0,8.9,-4,-60,37.4,1,0,0,0,0,0,0,0,12,11.28,11.54,0
241.711,13.96,0,0.3,0,4,57,55.58,12,12.1,10.42,1115.8,2667,0,8.7,-4,-60,37.4,1,0,0,0,0,0,0,0,12.1,11.16,11.44,0
241.930,13.96,0,0.3,0,4,57,65.53,12,12.1,10.44,1123.9,2640,0,8.6,-4.5,-60,37.4,1,0,0,0,0,0,0,0,12.2,11.07,11.32,0
242.148,13.96,0,0.3,0,4,57,89.5,12,12.1,10.31,1130.9,2620,0,8.5,-4.5,-59,37.4,1,0,0,0,0,0,0,0,12.2,10.95,11.2,0
242.347,13.96,0,0.3,0,4,57,103.34,12,12.1,10.31,1138.5,2596,0,8.1,-4.5,-58,37.4,1,0,0,0,0,0,0,0,12.1,10.85,11.11,0
242.548,13.96,0,0.3,0,4,57,112.8,12,12.1,10.03,1143.4,2575,0,8,-4.5,-58,37.4,1,0,0,0,0,0,0,0,12.1,10.76,11.01,0
242.748,13.96,0,0.4,0,4,57,133.39,12,12.1,10,1149.1,2557,0,7.8,-5,-58,37.4,1,0,0,0,0,0,0,0,12.1,10.67,10.92,0
243.058,13.96,0,0.4,0,4,57,142.57,12,12.1,9.86,1159.9,2522,0,7.6,-5,-58,37.5,1,0,0,0,0,0,0,0,12.1,10.54,10.78,0
243.287,13.96,0,0.4,0,4,57,150.92,12,12.1,9.78,1164.5,2502,0,7.5,-5,-58,37.5,1,0,0,0,0,0,0,0,12.2,10.43,10.66,0
243.488,13.96,0,0.4,0,4,57,154.26,12,12.1,9.81,1169.4,2480,0,7.4,-5.5,-58,37.5,1,0,0,0,0,0,0,0,12,10.31,10.57,0
243.688,13.96,0,0.4,0,4,57,155.93,11.2,12.1,9.47,1173.7,2460,0,7.3,-5.5,-58,37.5,1,0,0,0,0,0,0,0,11.9,10.23,10.48,0
243.898,13.96,0,0.4,0,4,57,157.6,11.2,12,9.44,1178.4,2440,0,7.3,-5.5,-58,37.5,1,0,0,0,0,0,0,0,12,10.13,10.38,0
244.098,13.96,0,0.4,0,4,57,160.1,11.2,12,9.25,1185.1,2424,0,7.2,-5.5,-58,37.5,1,0,0,0,0,0,0,0,11.8,10.04,10.29,0
244.298,13.96,0,0.4,0,4,57,169.93,11.2,12,9.11,1189.7,2398,0,7.2,-6,-58,37.5,1,0,0,0,0,0,0,0,11.8,9.93,10.19,0
244.501,13.96,0,0.4,0,4,57,165.03,11.2,12,9.06,1194.6,2380,0,7,-6,-58,37.5,1,0,0,0,0,0,0,0,11.7,9.87,10.11,0
244.720,13.96,0,0.4,0,4,57,174.82,11.2,12,8.86,1196.8,2358,0,7,-6.5,-58,37.5,1,0,0,0,0,0,0,0,11.5,9.77,10.03,0
244.940,13.95,0,0.3,0,4,57,168.3,11.2,12,8.72,1202.2,2336,0,7,-7,-58,37.5,1,0,0,0,0,0,0,0,11.6,9.66,9.91,0
245.160,13.95,0,0.3,0,4,57,184.61,11.2,12,8.69,1207.9,2315,0,7,-7,-58,37.6,1,0,0,0,0,0,0,0,11.6,9.57,9.83,0
245.370,13.95,0,0.3,0,4,57,187.88,11.2,12,8.61,1211.9,2292,0,7,-7.5,-57,37.6,1,0,0,0,0,0,0,0,11.6,9.48,9.73,0
245.580,13.95,0,0.3,0,4,57,192.77,11.2,12,8.61,1216.2,2250,0,6.8,-8.5,-57,37.9,1,0,0,0,0,0,0,0,11.6,9.28,9.55,0
245.810,13.95,0,0.3,0,4,57,189.51,11.2,12,8.33,1220.9,2237,0,6.7,-8.5,-57,37.6,1,0,0,0,0,0,0,0,11.5,9.24,9.47,0
246.020,13.95,0,0.3,0,4,57,192.77,11.2,12,8.28,1222.7,2224,0,6.7,-9,-56,37.6,1,0,0,0,0,0,0,0,11.6,9.18,9.41,0
246.230,13.95,0,0.3,0,4,57,194.4,11.2,12,8.22,1226.3,2202,0,6.7,-9.5,-57,37.6,1,0,0,0,0,0,0,0,11.6,9.06,9.31,0
246.470,13.95,0,0.3,0,4,57,202.56,11.2,12,8.19,1232.8,2173,0,6.7,-10,-56,37.6,1,0,0,0,0,0,0,0,11.7,8.95,9.18,0
246.680,13.95,0,0.3,0,4,57,197.67,11.2,12,8.08,1234.4,2148,0,6.6,-10.5,-57,37.6,1,0,0,0,0,0,0,0,11.6,8.84,9.07,0
246.890,13.95,0,0.3,0,4,57,200.93,11.2,12,7.94,1238.7,2100,0,6.5,-11.5,-57,37.7,1,0,0,0,0,0,0,0,11.6,8.62,8.86,0
247.100,13.95,0,0.3,0,4,57,197.67,11.2,11.9,7.75,1243,2035,0,6.3,-13,-56,38,1,0,0,0,0,0,0,0,11.6,8.36,8.6,0
247.330,13.95,0,0.3,0,3,57,197.67,11.2,12.1,7.47,1198.4,2006,0,10.8,28.5,-36,36.5,1,0,0,0,0,0,0,0,35.2,26.25,24.41,0
247.560,13.95,0,0.2,0,3,57,23.08,39,33.4,26.72,1099.3,2228,0,18,15,94,33.8,1,0,0,0,0,0,0,0,40.5,29.47,28.83,0
247.781,13.95,0,0.4,0,3,57,12.44,19.5,12.1,16.19,1086.6,2479,0,7.5,3.4,-43,38.3,1,0,0,0,0,0,0,0,11.8,10.3,12.23,0
248.018,13.95,0,0.4,0,3,57,13.19,12,12,9.33,1005,2334,0,7,-6.5,-58,38.2,1,0,0,0,0,0,0,0,11.8,9.67,10.09,0
248.218,13.95,0,0.4,0,3,57,13.99,11.2,12,8.92,1018.1,2356,0,6.8,-6.5,-58,37.5,1,0,0,0,0,0,0,0,11.8,9.73,9.96,0
248.440,13.95,0,0.4,0,3,57,22.3,12,12,8.89,1030.2,2253,0,6.8,-8,-57,37.8,1,0,0,0,0,0,0,0,11.7,9.31,9.57,0
248.661,13.95,0,0.4,0,3,57,40.65,11.2,12,8.31,1038.6,2166,0,6.5,-10,-56,38,1,0,0,0,0,0,0,0,11.8,8.91,9.18,0
248.880,13.95,0,0.4,0,3,57,58.39,11.2,12,8.06,1046.4,2100,0,6.3,-11.5,-56,37.8,1,0,0,0,0,0,0,0,11.7,8.59,8.84,0
249.090,13.95,0,0.3,0,3,57,73.3,11.2,11.9,7.75,1052.8,2013,0,6.1,-13.5,-56,38.2,1,0,0,0,0,0,0,0,11.7,8.28,8.52,0
249.318,13.95,0,0.3,0,3,57,88.15,11.2,11.9,7.47,1058.6,1944,0,5.9,-14.5,-56,37.9,1,0,0,0,0,0,0,0,11.8,7.97,8.19,0
249.530,13.95,0,0.3,0,3,57,97.61,11.2,11.9,7.17,1065.4,1860,0,5.7,-16,-56,38,1,0,0,0,0,0,0,0,11.8,7.61,7.85,0
249.761,13.95,0,0.3,0,3,57,106.05,11.2,11.9,6.83,1072.5,1776,0,5.4,-17,-56,38,1,0,0,0,0,0,0,0,11.6,7.28,7.47,0
249.973,13.95,0,0.3,0,3,57,110.44,11.2,11.8,6.53,1077.6,1695,0,5.3,-18,-56,38.2,1,0,0,0,0,0,0,0,11.6,6.94,7.13,0
250.180,13.95,0,0.3,0,3,57,114.15,11.2,11.8,6.17,1082.7,1615,0,5,-19,-56,37.7,1,0,0,0,0,0,0,0,11.5,6.59,6.78,0
250.420,13.95,0,0.3,0,3,57,120.03,11.2,11.8,5.81,1087.1,1519,0,4.8,-20.5,-56,37.9,1,0,0,0,0,0,0,0,11.5,6.16,6.36,0
250.629,13.95,0,0.3,0,3,57,142.57,11.2,11.8,5.47,1092.6,1432,0,4.5,-22,-57,37.9,1,0,0,0,0,0,0,0,11.6,5.83,6.01,0
250.838,13.95,0,0.2,0,3,57,147.58,11.2,11.7,5.25,1099.5,1379,0,4.3,-22.5,-58,37.7,1,0,0,0,0,0,0,0,11.6,5.57,5.74,0
251.038,13.95,0,0.2,0,3,57,150.08,11.2,11.7,5.03,1101.2,1336,0,4.2,-23.5,-57,37.7,1,0,0,0,0,0,0,0,11.5,5.4,5.55,0
251.238,13.95,0,0.2,0,3,57,147.58,10.5,11.7,4.61,1104.5,1302,0,4.2,-24,-58,37.7,1,0,0,0,0,0,0,0,11,5.24,5.4,0
