﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine I-factor (kW),MHD 2.3.2 9E60B 11 revision.mhd
1369.008,14.04,6.3,0.2,0,187,6,86,14.78,13.5,13.4,7.67,1015.4,1840,-8.4,6.5,39,-8,185,41.6,1,37,0,0,0,0,0,0,0,13,8.32,8.81,0,0,0,0,0
1369.137,14.04,5.5,0.2,0,187,6,86,14.8,12,12.7,7.22,1018.4,1834,-8,6.2,39,-14,185,41.6,1,36,0,0,0,0,0,0,0,12,7.53,8.26,0,0,0,0,0
1369.277,14.04,2,0.2,0,187,6,86,14.83,11.2,11.9,6.67,1015.4,1830,-7.6,5.6,24.7,-20,185,41.6,1,35,0,0,0,0,0,0,0,11.3,7.45,7.88,0,0,0,0,0
1369.377,14.04,0,0.2,0,187,6,86,14.93,11.2,11.9,6.78,1026.8,1820,-6.8,5.7,15.5,-20,185,41.6,1,28,0,0,0,0,0,0,0,11.6,7.43,7.82,0,0,0,0,0
1369.517,14.04,0,0.2,0,187,6,86,14.97,11.2,11.9,6.81,1006.2,1814,-5.9,5.8,9.1,-23,185,41.6,1,27,0,0,0,0,0,0,0,11.7,7.4,7.78,0,0,0,0,0
1369.651,14.04,0,0.2,0,187,6,86,15.01,11.2,11.9,6.78,1030.9,1808,-5.4,5.9,4.6,-28,185,41.6,1,21,0,0,0,0,0,0,0,11.7,7.36,7.74,0,0,0,0,0
1369.782,14.04,0,0.2,0,187,6,86,14.99,11.2,11.9,6.78,1026,1808,-4.8,5.9,0.7,-32,185,41.6,1,22,0,0,0,0,0,0,0,11.7,7.35,7.73,0,0,0,0,0
1369.922,14.04,0,0.2,0,187,6,86,14.87,11.2,11.9,6.78,1016.8,1794,-4.8,5.9,-2.3,-36,185,41.6,1,20,0,0,0,0,0,0,0,11.7,7.34,7.7,0,0,0,0,0
1370.080,14.04,0,0.2,0,187,6,86,14.85,11.2,11.9,6.81,1019.8,1794,-4.3,5.9,-5.5,-40,185,41.6,1,19,0,0,0,0,0,0,0,11.7,7.32,7.68,0,0,0,0,0
1370.220,14.04,0,0.2,0,187,6,86,15.02,11.2,11.9,6.72,1022.7,1786,-2.5,5.9,-16,-48,185,41.6,1,18,0,0,0,0,0,0,0,11.7,7.31,7.67,0,0,0,0,0
1370.327,14.04,0,0.2,0,187,6,86,15.02,11.2,11.9,6.75,1030.9,1787,0,5.9,-16,-56,185,41.6,1,15,0,0,0,0,0,0,0,11.7,7.29,7.65,0,0,0,0,0
1370.447,14.04,0,0.2,0,187,6,86,15.65,11.2,11.9,6.69,1031.7,1777,0,6.2,-16,-56,185,41.6,1,14,0,0,0,0,0,0,0,11.6,7.28,7.64,0,0,0,0,0
1370.582,14.04,0,0.2,0,187,6,86,17.17,11.2,11.9,6.69,1035.2,1780,0,6.2,-16,-56,185,41.6,1,11,0,0,0,0,0,0,0,11.7,7.26,7.61,0,0,0,0,0
1370.732,14.04,0,0.2,0,187,6,86,21.12,11.2,11.9,6.69,1037.3,1770,0,6.2,-16,-56,185,41.6,1,10,0,0,0,0,0,0,0,11.8,7.24,7.59,0,0,0,0,0
1370.887,14.04,0,0.2,0,187,6,86,27.71,11.2,11.9,6.75,1040.1,1763,0,6.2,-16.5,-56,185,41.6,1,8,0,0,0,0,0,0,0,11.8,7.22,7.57,0,0,0,0,0
1370.997,14.04,0,0.2,0,187,6,86,35.54,11.2,11.9,6.61,1043.3,1758,0,6.2,-16.5,-56,185,41.6,1,6,0,0,0,0,0,0,0,11.7,7.19,7.54,0,0,0,0,0
1371.127,14.04,0,0.2,0,187,6,86,45.28,11.2,11.9,6.61,1044.4,1759,0,6.1,-16.5,-56,185,41.6,1,5,0,0,0,0,0,0,0,11.7,7.17,7.53,0,0,0,0,0
1371.252,14.04,0,0.2,0,187,6,86,53.07,11.2,11.9,6.61,1046.8,1752,0,6,-16.5,-56,185,41.6,1,2,0,0,0,0,0,0,0,11.7,7.17,7.51,0,0,0,0,0
1371.367,14.04,0,0.2,0,187,6,86,60.32,11.2,11.8,6.64,1048.2,1750,0,6,-16.5,-56,185,41.6,1,2,0,0,0,0,0,0,0,11.7,7.13,7.49,0,0,0,0,0
1371.507,14.04,0,0.2,0,187,6,86,67.2,11.2,11.8,6.64,1049.5,1744,0,6,-16.5,-56,185,41.6,1,0,0,0,0,0,0,0,0,11.8,7.12,7.46,0,0,0,0,0
1371.667,14.04,0,0.2,0,187,6,86,79.69,11.2,11.8,6.56,1052.5,1738,0,6,-16.5,-56,185,41.6,1,252,0,0,0,0,0,0,0,11.7,7.08,7.44,0,0,0,0,0
1371.807,14.04,0,0.2,0,187,6,86,92.18,11.2,11.8,6.53,1052.8,1733,0,5.9,-16.5,-56,185,41.6,1,251,0,0,0,0,0,0,0,11.7,7.06,7.41,0,0,0,0,0
1371.967,14.04,0,0.2,0,187,6,86,101.3,11.2,11.8,6.53,1056,1732,0,5.9,-17,-56,185,41.6,1,250,0,0,0,0,0,0,0,11.7,7.04,7.39,0,0,0,0,0
1372.097,14.04,0,0.2,0,187,6,86,109.4,11.2,11.8,6.5,1057.1,1724,0,5.9,-17,-56,185,41.6,1,247,0,0,0,0,0,0,0,11.8,7.02,7.38,0,0,0,0,0
1372.257,14.04,0,0.2,0,187,6,86,116.49,11.2,11.8,6.53,1058,1716,0,5.9,-17,-56,185,41.6,1,243,0,0,0,0,0,0,0,11.8,7.01,7.35,0,0,0,0,0
1372.382,14.04,0,0.2,0,187,6,86,129.19,11.2,11.8,6.44,1060.7,1722,0,5.9,-17,-56,185,41.6,1,244,0,0,0,0,0,0,0,11.6,6.99,7.34,0,0,0,0,0
1372.507,14.04,0,0.2,0,187,6,86,140.88,11.2,11.8,6.42,1061.2,1710,0,5.9,-17,-56,185,41.6,1,243,0,0,0,0,0,0,0,11.6,6.98,7.32,0,0,0,0,0
1372.647,14.04,0,0.2,0,187,6,86,150.06,11.2,11.8,6.39,1063.1,1707,0,5.9,-17,-56,185,41.6,1,239,0,0,0,0,0,0,0,11.7,6.96,7.3,0,0,0,0,0
1372.807,14.04,0,0.2,0,187,6,86,157.58,11.2,11.8,6.39,1065.5,1710,0,5.9,-17,-56,185,41.6,1,237,0,0,0,0,0,0,0,11.7,6.95,7.28,0,0,0,0,0
1372.951,14.04,0,0.2,0,187,6,86,181.33,11.2,11.8,6.42,1065.5,1700,0,5.9,-17.5,-56,185,41.6,1,236,0,0,0,0,0,0,0,11.7,6.93,7.27,0,0,0,0,0
1373.087,14.04,0,0.2,0,187,6,86,184.59,11.2,11.8,6.42,1067.7,1692,0,5.9,-17.5,-56,185,41.6,1,235,0,0,0,0,0,0,0,11.8,6.91,7.24,0,0,0,0,0
1373.250,14.04,0,0.2,0,187,6,86,192.75,11.2,11.8,6.39,1069,1693,0,5.9,-17.5,-56,185,41.6,1,232,0,0,0,0,0,0,0,11.7,6.88,7.22,0,0,0,0,0
1373.392,14.04,0,0.2,0,187,6,88,202.54,11.2,11.8,6.33,1069.9,1688,0,5.9,-17.5,-56,185,41.6,1,233,0,0,0,0,0,0,0,11.6,6.88,7.2,0,0,0,0,0
1373.507,14.04,0,0.2,0,187,6,88,210.7,11.2,11.8,6.31,1070.2,1681,0,5.9,-17.5,-56,185,41.6,1,229,0,0,0,0,0,0,0,11.6,6.86,7.19,0,0,0,0,0
1373.637,14.04,0,0.2,0,187,6,88,213.96,11.2,11.8,6.31,1071.3,1678,0,5.9,-17.5,-56,185,41.6,1,229,0,0,0,0,0,0,0,11.6,6.84,7.17,0,0,0,0,0
1373.777,14.04,0,0.2,0,187,6,88,225.38,11.2,11.8,6.31,1073.6,1673,0,5.9,-17.5,-56,185,41.6,1,228,0,0,0,0,0,0,0,11.7,6.84,7.15,0,0,0,0,0
1373.937,14.04,0,0.2,0,187,6,88,231.91,11.2,11.8,6.31,1074.2,1673,0,5.9,-17.5,-56,185,41.6,1,225,0,0,0,0,0,0,0,11.7,6.81,7.13,0,0,0,0,0
1374.067,14.04,0,0.2,0,187,6,88,233.54,11.2,11.8,6.28,1074.7,1668,0,5.8,-17.5,-56,185,41.6,1,226,0,0,0,0,0,0,0,11.7,6.78,7.12,0,0,0,0,0
1374.207,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.28,1077.7,1665,0,5.8,-18,-56,185,41.6,1,225,0,0,0,0,0,0,0,11.7,6.79,7.11,0,0,0,0,0
1374.359,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.25,1078.5,1658,0,5.7,-18,-56,185,41.6,1,221,0,0,0,0,0,0,0,11.7,6.76,7.08,0,0,0,0,0
1374.501,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.19,1078.8,1656,0,5.8,-18,-56,185,41.6,1,220,0,0,0,0,0,0,0,11.6,6.74,7.07,0,0,0,0,0
1374.637,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.17,1079.6,1654,0,5.8,-18,-56,185,41.6,1,220,0,0,0,0,0,0,0,11.6,6.74,7.05,0,0,0,0,0
1374.783,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.17,1081.2,1652,0,5.8,-18,-56,185,41.6,1,217,0,0,0,0,0,0,0,11.6,6.72,7.04,0,0,0,0,0
1374.922,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.14,1082.3,1646,0,5.8,-18,-56,185,41.6,1,217,0,0,0,0,0,0,0,11.6,6.71,7.03,0,0,0,0,0
1375.050,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.14,1082.8,1648,0,5.8,-18,-56,185,41.6,1,215,0,0,0,0,0,0,0,11.6,6.7,7.01,0,0,0,0,0
1375.185,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.14,1083.4,1644,0,5.8,-18,-56,185,41.6,1,214,0,0,0,0,0,0,0,11.6,6.68,7,0,0,0,0,0
1375.325,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.14,1085,1644,0,5.8,-18,-56,185,41.6,1,211,0,0,0,0,0,0,0,11.6,6.68,6.99,0,0,0,0,0
1375.467,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.14,1086.6,1640,0,5.8,-18,-56,185,41.3,1,213,0,0,0,0,0,0,0,11.6,6.67,6.98,0,0,0,0,0
1375.607,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.14,1087.5,1633,0,5.8,-18,-55,185,41.3,1,212,0,0,0,0,0,0,0,11.7,6.66,6.97,0,0,0,0,0
1375.740,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.14,1087.5,1634,0,5.7,-18.5,-55,185,41.3,1,210,0,0,0,0,0,0,0,11.7,6.65,6.96,0,0,0,0,0
1375.876,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.14,1088.2,1624,0,5.7,-18.5,-55,185,41.3,1,208,0,0,0,0,0,0,0,11.7,6.63,6.95,0,0,0,0,0
1376.028,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.11,1090.2,1628,0,5.7,-18.5,-55,185,41.3,1,207,0,0,0,0,0,0,0,11.7,6.62,6.94,0,0,0,0,0
1376.170,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.11,1090.7,1626,0,5.7,-18.5,-55,185,41.3,1,206,0,0,0,0,0,0,0,11.6,6.61,6.92,0,0,0,0,0
1376.318,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6.03,1091.5,1621,0,5.7,-18.5,-55,185,41.3,1,206,0,0,0,0,0,0,0,11.5,6.6,6.91,0,0,0,0,0
1376.468,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,6,1092.1,1618,0,5.7,-18.5,-54,185,41.3,1,204,0,0,0,0,0,0,0,11.5,6.59,6.91,0,0,0,0,0
1376.607,14.04,0,0.2,0,187,6,88,235.17,11.2,11.8,5.97,1092.6,1618,0,5.7,-18.5,-54,185,41.3,1,204,0,0,0,0,0,0,0,11.5,6.57,6.89,0,0,0,0,0
1376.747,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1093.7,1612,0,5.7,-18.5,-54,185,41.3,1,203,0,0,0,0,0,0,0,11.5,6.56,6.87,0,0,0,0,0
1376.883,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1095.3,1616,0,5.7,-18.5,-54,185,41.3,1,202,0,0,0,0,0,0,0,11.5,6.55,6.87,0,0,0,0,0
1377.010,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1095,1612,0,5.7,-18.5,-52,185,41.3,1,202,0,0,0,0,0,0,0,11.5,6.55,6.87,0,0,0,0,0
1377.149,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1095.8,1608,0,5.6,-18.5,-51,185,41.3,1,200,0,0,0,0,0,0,0,11.6,6.54,6.86,0,0,0,0,0
1377.308,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1095.8,1604,0,5.6,-18.5,-51,185,41.3,1,199,0,0,0,0,0,0,0,11.6,6.52,6.83,0,0,0,0,0
1377.448,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1096.3,1602,0,5.6,-18.5,-51,185,41.3,1,199,0,0,0,0,0,0,0,11.6,6.52,6.82,0,0,0,0,0
1377.618,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1096.3,1601,0,5.6,-18.5,-51,185,41.6,1,197,0,0,0,0,0,0,0,11.6,6.51,6.82,0,0,0,0,0
1377.751,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1098,1602,0,5.6,-18.5,-51,185,41.6,1,198,0,0,0,0,0,0,0,11.6,6.51,6.81,0,0,0,0,0
1377.880,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1100.1,1598,0,5.6,-18.5,-51,185,41.6,1,195,0,0,0,0,0,0,0,11.6,6.51,6.81,0,0,0,0,0
1378.020,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1100.5,1598,0,5.6,-19,-51,185,41.6,1,197,0,0,0,0,0,0,0,11.6,6.5,6.81,0,0,0,0,0
1378.165,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1100.1,1598,0,5.6,-19,-51,185,41.6,1,194,0,0,0,0,0,0,0,11.6,6.49,6.81,0,0,0,0,0
1378.304,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1101.5,1598,0,5.6,-19,-51,185,41.6,1,195,0,0,0,0,0,0,0,11.6,6.49,6.8,0,0,0,0,0
1378.428,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1102.6,1595,0,5.6,-19,-51,185,41.6,1,195,0,0,0,0,0,0,0,11.6,6.48,6.8,0,0,0,0,0
1378.576,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1102.9,1596,0,5.5,-19,-51,185,41.6,1,195,0,0,0,0,0,0,0,11.6,6.48,6.79,0,0,0,0,0
1378.713,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1104,1591,0,5.6,-19,-51,185,41.6,1,193,0,0,0,0,0,0,0,11.6,6.48,6.79,0,0,0,0,0
1378.854,14.04,0,0.2,0,185,6,88,235.17,11.2,11.8,5.97,1104.5,1593,0,5.6,-19,-51,185,41.6,1,193,0,0,0,0,0,0,0,11.6,6.48,6.79,0,0,0,0,0
1378.984,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.97,1104,1590,0,5.5,-19,-51,185,41.6,1,193,0,0,0,0,0,0,0,11.6,6.48,6.78,0,0,0,0,0
1379.144,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.92,1104.8,1590,0,5.6,-19,-51,185,41.6,1,192,0,0,0,0,0,0,0,11.5,6.46,6.78,0,0,0,0,0
1379.262,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.86,1105.3,1586,0,5.6,-19,-51,185,41.6,1,193,0,0,0,0,0,0,0,11.5,6.46,6.77,0,0,0,0,0
1379.441,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.86,1105.6,1588,0,5.6,-19,-51,185,41.6,1,192,0,0,0,0,0,0,0,11.4,6.45,6.76,0,0,0,0,0
1379.538,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1106.1,1586,0,5.6,-19,-51,185,41.6,1,193,0,0,0,0,0,0,0,11.4,6.45,6.75,0,0,0,0,0
1379.671,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.86,1108,1588,0,5.5,-19,-51,185,41.6,1,191,0,0,0,0,0,0,0,11.4,6.44,6.75,0,0,0,0,0
1379.798,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.86,1107.5,1581,0,5.6,-19,-51,185,41.6,1,191,0,0,0,0,0,0,0,11.5,6.43,6.74,0,0,0,0,0
1379.928,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1108.8,1584,0,5.6,-19,-51,185,41.6,1,190,0,0,0,0,0,0,0,11.5,6.44,6.74,0,0,0,0,0
1380.102,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1108.8,1583,0,5.5,-19,-51,185,41.6,1,190,0,0,0,0,0,0,0,11.5,6.42,6.74,0,0,0,0,0
1380.239,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.86,1108.8,1584,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.44,6.74,0,0,0,0,0
1380.347,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1108.8,1582,0,5.5,-19,-51,185,41.6,1,190,0,0,0,0,0,0,0,11.5,6.44,6.74,0,0,0,0,0
1380.487,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1109.1,1584,0,5.5,-19,-51,185,41.6,1,190,0,0,0,0,0,0,0,11.5,6.42,6.73,0,0,0,0,0
1380.629,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.86,1109.1,1582,0,5.5,-19,-51,185,41.6,1,191,0,0,0,0,0,0,0,11.5,6.42,6.73,0,0,0,0,0
1380.783,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.86,1111.3,1582,0,5.5,-19,-51,185,41.6,1,188,0,0,0,0,0,0,0,11.5,6.41,6.73,0,0,0,0,0
1380.917,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.86,1112.7,1583,0,5.5,-19,-51,185,41.6,1,190,0,0,0,0,0,0,0,11.5,6.42,6.73,0,0,0,0,0
1381.038,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.86,1112.7,1579,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.43,6.73,0,0,0,0,0
1381.189,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1113.2,1578,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1381.348,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1113.2,1580,0,5.5,-19,-51,185,41.6,1,190,0,0,0,0,0,0,0,11.5,6.42,6.73,0,0,0,0,0
1381.456,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1113.2,1584,0,5.5,-19,-51,185,41.3,1,189,0,0,0,0,0,0,0,11.5,6.42,6.73,0,0,0,0,0
1381.567,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.86,1113.2,1580,0,5.5,-19,-51,185,41.6,1,187,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1381.679,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1114.3,1579,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1381.827,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1115.3,1582,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1381.958,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1115.3,1580,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.42,6.73,0,0,0,0,0
1382.113,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1115.8,1579,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1382.247,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1116.9,1578,0,5.5,-19,-51,185,41.6,1,188,0,0,0,0,0,0,0,11.5,6.41,6.71,0,0,0,0,0
1382.417,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1116.1,1580,0,5.5,-19,-51,185,41.3,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1382.537,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1116.1,1580,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.71,0,0,0,0,0
1382.747,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1117.7,1581,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1382.877,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1117.7,1582,0,5.5,-19,-51,185,41.3,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1383.017,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1117.7,1578,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1383.158,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1118.1,1580,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1383.297,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1117.7,1580,0,5.5,-19,-51,185,41.6,1,188,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1383.437,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1118.8,1579,0,5.5,-19,-51,185,41.3,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1383.597,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1119.4,1578,0,5.5,-19,-51,185,41.6,1,187,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1383.727,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1119.1,1580,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1383.868,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1121.9,1576,0,5.5,-19,-51,185,41.6,1,188,0,0,0,0,0,0,0,11.5,6.41,6.71,0,0,0,0,0
1383.987,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1121,1582,0,5.5,-19,-51,185,41.6,1,188,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1384.117,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1121.9,1578,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1384.243,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1121.3,1580,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1384.382,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1121.9,1582,0,5.5,-19,-51,185,41.3,1,188,0,0,0,0,0,0,0,11.5,6.41,6.71,0,0,0,0,0
1384.530,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1121.3,1576,0,5.5,-19,-51,185,41.3,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1384.712,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1122.7,1578,0,5.5,-19,-51,185,41.6,1,187,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1384.850,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1122.9,1582,0,5.5,-19,-51,185,41.6,1,188,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1384.987,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1122.1,1581,0,5.6,-19,-51,185,41.6,1,188,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1385.117,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1124.3,1580,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1385.257,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1124.3,1580,0,5.5,-19,-51,185,41.3,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1385.387,14.04,0,0.2,0,185,6,90,235.17,11.2,11.8,5.83,1124.6,1580,0,5.5,-19,-51,185,41.6,1,188,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1385.527,14.04,0,0.2,0,183,6,90,235.17,11.2,11.8,5.83,1125.3,1580,0,5.5,-19,-51,185,41.3,1,190,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1385.657,14.04,0,0.2,0,183,6,90,235.17,11.2,11.8,5.83,1124.8,1582,0,5.5,-19,-51,185,41.3,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1385.798,14.04,0,0.2,0,183,6,90,235.17,11.2,11.8,5.83,1126.1,1582,0,5.5,-19,-51,185,41.3,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1385.952,14.04,0,0.2,0,183,6,90,235.17,11.2,11.8,5.83,1126.1,1582,0,5.6,-19,-51,185,41.3,1,190,0,0,0,0,0,0,0,11.5,6.42,6.73,0,0,0,0,0
1386.090,14.04,0,0.2,0,183,6,90,235.17,11.2,11.8,5.83,1125.1,1581,0,5.5,-19,-51,185,41.6,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1386.198,14.04,0,0.2,0,183,6,90,235.17,11.2,11.8,5.86,1126.1,1579,0,5.5,-19,-51,185,41.3,1,189,0,0,0,0,0,0,0,11.5,6.42,6.73,0,0,0,0,0
1386.358,14.04,0,0.2,0,183,6,90,235.17,11.2,11.8,5.83,1126.1,1581,0,5.5,-19,-51,185,41.3,1,188,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1386.457,14.04,0,0.2,0,183,6,90,235.17,11.2,11.8,5.86,1126.7,1580,0,5.5,-19,-51,185,41.3,1,189,0,0,0,0,0,0,0,11.5,6.41,6.72,0,0,0,0,0
1386.587,14.04,0,0.2,0,183,6,90,235.17,11.2,11.8,5.86,1126.1,1582,0,5.5,-19,-51,185,41.3,1,190,0,0,0,0,0,0,0,11.5,6.42,6.73,0,0,0,0,0
