﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.9 - WBAKG7C58CE803048.mhd
175.469,13.96,0,0.4,0,4,46,235.2,11.2,12,8.81,1387.1,2262,0,6.5,-8.5,-52,37.3,1,0,0,0,0,0,0,0,11.8,9.33,9.46,0
175.679,13.96,0,0.4,0,4,46,235.2,11.2,12,8.47,1390.3,2159,0,6.3,-10.5,-52,37.8,1,0,0,0,0,0,0,0,11.9,8.89,9.03,0
175.889,13.96,0,0.4,0,4,46,235.2,11.2,11.9,8.08,1391.6,2108,0,6.1,-12,-51,37.2,1,0,0,0,0,0,0,0,11.7,8.68,8.78,0
176.104,13.96,0,0.4,0,4,46,235.2,11.2,11.9,7.92,1393.9,2065,0,6.1,-13,-51,37,1,0,0,0,0,0,0,0,11.8,8.45,8.56,0
176.309,13.96,0,0.4,0,3,46,235.2,11.2,11.9,7.67,1394.7,1988,0,6,26.3,-50,37.2,1,0,0,0,0,0,0,0,22.2,16.97,16.6,0
176.518,13.96,0,0.2,0,3,46,235.2,50.2,46,33.17,1122,2130,0,14.3,11.3,102,34.8,1,0,0,0,0,0,0,0,37,24.34,23.92,0
176.747,13.96,0,0.3,0,3,46,12.7,32.2,30.9,23.67,1097.6,2392,0,14.1,20.9,72,32.3,1,0,0,0,0,0,0,0,14,10.34,14.5,0
176.959,13.96,0,0.4,0,3,46,13.2,11.2,12,9,996.4,2321,0,6.8,-7.5,-51,37.6,1,0,0,0,0,0,0,0,11.8,9.59,9.99,0
177.177,13.96,0,0.4,0,3,46,13.1,11.2,12,8.47,1065.4,2236,0,6.5,-9.5,-52,37.2,1,0,0,0,0,0,0,0,11.9,9.19,9.34,0
177.379,13.96,0,0.4,0,3,46,15.33,12,12,8.47,1075.2,2116,0,6.2,-11.5,-51,37.9,1,0,0,0,0,0,0,0,12,8.73,8.87,0
177.599,13.96,0,0.4,0,3,46,27.95,11.2,11.9,7.89,1085.8,2022,0,6,-13.5,-50,37.6,1,0,0,0,0,0,0,0,11.8,8.3,8.42,0
177.818,13.96,0,0.4,0,3,46,42.16,11.2,11.9,7.53,1094.2,1926,0,5.7,-15.5,-50,37.6,1,0,0,0,0,0,0,0,12,7.88,8.01,0
178.053,13.96,0,0.4,0,3,46,58.61,11.2,11.9,7.14,1100.4,1804,0,5.4,-17,-50,37.9,1,0,0,0,0,0,0,0,11.9,7.4,7.53,0
178.259,13.96,0,0.3,0,3,46,71.27,11.2,11.8,6.67,1107.4,1664,0,5,-19,-50,37.9,1,0,0,0,0,0,0,0,11.9,6.82,6.95,0
178.499,13.96,0,0.3,0,3,46,88.83,12,11.8,6.17,1113.1,1528,0,4.7,-21.5,-49,37.6,1,0,0,0,0,0,0,0,12.1,6.24,6.35,0
178.719,13.96,0,0.3,0,3,46,114.83,12,11.8,5.69,1053.6,1414,0,4.3,-17,-48,37.4,1,0,0,0,0,0,0,0,11.9,5.75,5.86,0
178.929,13.96,0,0.3,0,3,46,160.1,11.2,11.7,5.19,1029.4,1286,0,4,-19,-47,38.1,1,0,0,0,0,0,0,0,12.1,5.26,5.38,0
179.139,13.96,0,0.3,0,3,46,59.58,12,11.6,4.92,1013.7,1192,0,3.7,-7.3,-48,37.6,1,0,0,0,0,0,0,0,12.1,4.88,4.96,0
179.360,13.96,0,0.3,0,3,46,32.3,12,11.6,4.56,1007.7,1092,0,3.5,-0.4,-32,37.8,1,0,0,0,0,0,0,0,11.6,4.45,4.52,0
179.567,13.96,0,0.2,0,3,46,19.95,11.2,11.6,3.92,1016.9,998,0,3.2,9,-24,37.4,1,0,0,0,0,0,0,0,11.9,4.05,4.19,0
179.779,13.96,0,0.2,0,3,46,16.73,12.8,13.6,3.89,1013.7,864,0,3.5,21,-11,38.5,1,0,0,0,0,0,0,0,14,4.77,4.82,0
179.988,13.96,0,0.2,0,2,46,15.03,15.8,17.2,4.44,1003.4,786,0,4.2,15,0,39.7,1,0,0,0,0,0,0,0,18.1,5.4,5.34,0
180.198,13.96,0,0.2,0,2,46,14.56,18.8,18.6,4.86,993.7,785,0,4.2,8.4,10,39.3,1,0,0,0,0,0,0,0,21,5.69,5.34,0
180.439,13.96,0,0.2,0,2,46,14.12,20.2,20.3,5.17,1003.2,818,0,4.2,9,12,38.9,1,0,0,0,0,0,0,0,20.6,5.76,5.7,0
180.689,13.96,0,0.2,0,2,46,13.6,19.5,19.5,5.42,1022.7,944,0,4.8,10.7,12,37.4,1,0,0,0,0,0,0,0,19.1,6.02,6.15,0
180.928,13.96,16.9,0.2,0,2,46,12.89,18,20.4,5.86,1019.2,1094,0,6,15,16,37.2,1,0,0,0,0,0,0,0,19.8,8.03,7.92,0
181.159,13.96,27.8,0.1,0,2,46,12.37,21.8,23.7,8.17,1008.3,1202,0,8,17,30,45.9,1,0,0,0,0,0,0,0,26.2,11.55,11.32,0
181.386,13.96,36.9,0.1,0,2,46,12.22,30.8,34.2,12.58,1255.5,1307,0,12.2,19,66,46.8,1,0,0,0,0,0,0,0,36.6,17.65,17.34,0
181.599,13.96,41.2,0,0,2,46,11.92,43.5,45.7,19.17,1796.9,1442,0,21.2,19,114,43.6,1,0,0,0,0,0,0,0,51.8,26.2,25.55,0
181.839,13.97,39.6,-0.1,0.9,2,46,12.49,54.8,58.9,28.33,2292.2,1729,0,42.9,15.5,159,37.9,1.07,0,0,0,0,0,0,0,58.6,35.78,33.89,0
182.081,13.97,24.7,0.1,0.1,2,46,13.35,52.5,53.3,30.47,2505.5,1804,0,28.3,21,145,23.3,1.02,0,0,0,0,0,0,0,49.5,31.54,32.09,0
182.328,13.97,24.3,0.2,0.1,2,46,14.23,48.8,49.2,28.17,2414,1792,-2.2,24.6,21,134,23.6,1.01,0,0,0,0,0,0,0,47.5,29.64,30.01,0
182.531,13.97,24.3,0.2,0,2,46,14.16,45.8,46.7,26.75,2406.2,1808,-5.2,19.7,21,124,24.1,1,0,0,0,0,0,0,0,45,28.61,28.98,0
182.737,13.97,25.1,0.2,0,2,46,14.26,44.2,45.2,26.67,2539.3,1879,-6.4,19.6,21.5,119,24.1,1,0,0,0,0,0,0,0,45,29.77,30.16,0
182.949,13.97,29.8,0.1,0.4,2,46,14.36,51.8,49.9,32,2619.8,1976,-7.3,43,19,146,22.3,1.04,0,0,0,0,0,0,0,56.2,37.89,37.08,0
183.168,13.97,33.3,0,0.5,2,46,14.94,57,57.3,37.5,2700.8,2064,-3.7,46.9,17.5,163,22.1,1.04,0,0,0,0,0,0,0,56,40.51,40.66,0
183.371,13.97,33.3,0.1,0.4,2,46,15.29,54.8,56.5,37.36,2676.4,2142,1.1,48.5,19.5,156,22.9,1.04,0,0,0,0,0,0,0,54.4,41.41,41.79,0
183.589,13.97,33.3,0.1,0.4,2,46,15.23,53.2,55.6,37.92,2638.5,2210,5.9,50.2,20.5,152,24.2,1.04,0,0,0,0,0,0,0,53.1,41.64,42.11,0
183.798,13.97,32.9,0.2,0.4,2,46,14.57,53.2,54.6,38.36,2612.2,2226,5.5,50.4,20.5,152,23.9,1.04,0,0,0,0,0,0,0,53.7,41.87,42.25,0
184.018,13.97,32.9,0.2,0.5,2,46,14.6,53.2,54.4,38.86,2640.6,2258,5.2,51,20.5,152,24.2,1.04,0,0,0,0,0,0,0,54.2,42.36,42.66,0
184.226,13.97,32.9,0.3,0.4,2,46,14.6,53.2,53.9,39.86,2615.8,2320,4.4,35.8,21,152,24.1,1.03,0,0,0,0,0,0,0,53.4,43.06,43.38,0
184.426,13.97,32.9,0.4,0.3,2,46,14.5,52.5,53.4,40.39,2597.6,2394,3.4,33,22,150,24.4,1.03,0,0,0,0,0,0,0,52.7,43.83,44.14,0
184.626,13.97,32.9,0.4,0.3,2,46,14.66,52.5,52.8,41.11,2568,2456,3.5,31.9,23,148,24.4,1.03,0,0,0,0,0,0,0,52.4,44.54,45.59,0
184.826,13.97,32.9,0.4,0.1,2,46,14.6,54,51.2,43.89,2534.5,2542,5.3,28.1,23.5,156,24.8,1.02,0,0,0,0,0,0,0,51.7,45.62,45.95,0
185.026,13.97,32.9,0.5,0.1,1,46,14.57,51.8,51.9,42.92,2541,2656,3.1,26.4,23,144,25.6,1.02,0,0,0,0,0,0,0,52.3,48.52,48.68,0
185.226,13.97,32.9,0.4,0.5,1,46,14.17,51,53,49.42,2497.9,3236,-1.6,40.1,17.9,140,30.8,1.03,0,0,0,0,0,0,0,52.7,59.51,56.54,0
185.426,13.97,33.3,0.4,0,1,45,14.66,51,51.4,60.42,2418.4,3848,-0.1,29.1,25.5,126,30.6,1.01,0,0,0,0,0,0,0,49.9,68.1,64.29,0
185.626,13.97,33.3,0.6,0.1,1,45,14.4,50.2,51.5,69.81,2260.3,4479,-2.2,36.4,27,122,30.2,1,0,0,0,0,0,0,0,40.3,53.04,62.77,0
185.826,13.97,33.3,1.6,0,1,45,13.54,31.5,33.5,48.44,2014.7,4764,-6.7,17.9,37,53,28.2,1,0,0,0,0,0,0,0,31.2,54.85,57.37,0
186.046,13.97,32.2,1.4,0,1,45,14.01,32.2,32.2,49.69,1787.5,4726,-8.6,18.9,37,54,27,1,0,0,0,0,0,0,0,31.5,51.65,53.88,0
186.256,13.97,34.5,1.2,0.3,2,45,14.51,33,34.1,51.39,2317.6,4799,-8.4,27.1,36.5,62,26.3,1.05,0,0,0,0,0,0,0,39.9,63.12,59.84,0
186.468,13.97,36.9,1.2,0.4,2,45,14.54,39,38.5,61.64,2197.2,4855,-6.5,26.2,37,78,23.9,1.04,0,0,0,0,0,0,0,40,64.63,63.07,0
186.676,13.97,34.9,1.6,0,2,45,14.86,40.5,38.6,52.03,2389.4,3392,-6,17.5,13.3,31,26.7,1,0,0,0,0,0,0,0,37.3,44.94,50.35,0
186.876,13.97,36.1,1.7,0,2,45,14.55,39,39.2,37.75,2366.4,2944,-5.3,16.3,22.4,92,25.1,1.01,0,0,0,0,0,0,0,41.6,43.11,44.78,0
187.077,13.97,46.3,1.3,1,2,45,14.26,50.2,49.4,49.72,2427,3106,-7.9,32.1,25,138,36.4,1.09,0,0,0,0,0,0,0,61.1,61.35,59.45,0
187.276,13.97,46.3,1.4,1.3,2,45,14.89,63,61,63.17,2510.4,3080,-2.8,41.7,20,181,32.3,1.11,0,0,0,0,0,0,0,68.5,70.13,69.59,0
187.486,13.97,45.1,2,1.5,2,45,14.59,70.5,68.9,71.94,2567.5,3200,0.3,31.6,18.5,200,29.8,1.11,0,0,0,0,0,0,0,71.6,78.15,76.71,0
187.696,13.98,43.9,2.9,1.2,2,45,14.6,71.2,71.2,74.97,2568,3290,-1.9,24.6,19,204,27.9,1.1,0,0,0,0,0,0,0,71.5,81.5,80.64,0
187.907,13.98,42,3.6,0.9,2,45,14.57,70.5,69.5,77,2552.4,3408,-2.8,21.4,19.5,200,26.6,1.07,0,0,0,0,0,0,0,68.1,81.03,81.7,0
188.117,13.98,41.2,4.1,0.6,2,45,14.42,66.8,67.1,75.31,2506.8,3514,-5.2,20.4,21,188,25.9,1.06,0,0,0,0,0,0,0,65.2,80.04,81.32,0
188.316,13.98,41.2,4.2,0.5,3,45,14.57,63.8,64.4,73.81,2457.3,3604,-5.4,20.3,22.5,176,25.4,1.05,0,0,0,0,0,0,0,62.7,79.28,80.77,0
188.516,13.98,40.8,4.1,1.1,3,45,14.76,67.5,66.6,67.92,2527.5,2680,-4.5,19,2.4,102,26.7,1.08,0,0,0,0,0,0,0,68.1,64.15,68.05,0
188.718,13.98,40.8,4.1,1,3,45,14.6,69,69.5,58.78,2598.4,2664,-0.7,18.5,12.8,195,24.4,1.08,0,0,0,0,0,0,0,71.9,64.41,65.25,0
188.918,13.98,40.8,3.6,0.5,3,45,14.11,69.8,70,60.42,2627.6,2634,-5.5,18.6,17.5,207,24.2,1.06,0,0,0,0,0,0,0,70,65.15,65.86,0
189.139,13.98,41.2,3.1,0.4,3,45,14.59,72.8,71.9,62.5,2651.4,2662,-5.5,20.2,16.5,214,24.1,1.05,0,0,0,0,0,0,0,71.6,66.09,66.94,0
189.371,13.98,42,2.6,0.6,3,45,14.67,73.5,73.5,63.19,2652.3,2690,-3.5,21.9,16,222,24.2,1.05,0,0,0,0,0,0,0,74,68.96,69.28,0
189.599,13.98,43.5,2.4,0.6,3,45,14.48,74.2,75.1,64.39,2647.4,2701,-3.2,24.6,16,222,25.2,1.07,0,0,0,0,0,0,0,80.4,74,73.81,0
189.799,13.98,45.5,2.2,0.6,3,45,14.55,79.5,79.9,70.42,2708.1,2740,-3.7,25.9,14.5,241,24.1,1.06,0,0,0,0,0,0,0,82,77.27,77.93,0
190.026,13.98,45.9,2,0.7,3,43,14.74,81.8,81.9,73.56,2692.8,2808,-1,27.9,15,246,24.2,1.07,0,0,0,0,0,0,0,81.9,79.76,80.65,0
190.258,13.98,45.9,2,0.8,3,43,14.52,81.8,82.2,75.5,2703.1,2888,0.2,29.3,15.5,247,24.3,1.07,0,0,0,0,0,0,0,82.3,82.13,82.97,0
190.468,13.98,45.9,2,0.8,3,43,14.62,81.8,82.3,77.72,2684.2,2957,0,30.5,15.5,246,24.2,1.08,0,0,0,0,0,0,0,82.7,84.39,85.39,0
190.679,13.98,45.9,2,0.8,3,43,14.55,82.5,82.8,79.75,2672.5,3022,-0.9,31.1,16,246,24.4,1.08,0,0,0,0,0,0,0,83.1,86.82,87.83,0
190.888,13.98,45.9,1.9,0.9,3,43,14.57,82.5,83.2,82.03,2664.4,3085,-1.8,32.6,16,248,24.2,1.08,0,0,0,0,0,0,0,83.3,89,90.12,0
191.100,13.98,45.9,1.9,0.9,3,43,14.62,83.2,83.4,84.14,2671.7,3157,-1.6,33.8,16,248,24.2,1.1,0,0,0,0,0,0,0,84.7,95.39,99.33,0
191.319,13.98,92.2,1.7,6,3,43,14.55,90,122.1,93.89,2921.6,3226,-2.2,94.3,16,280,28,1.56,0,0,0,0,0,0,0,89.6,151.46,140.16,0
191.529,13.98,100,1.8,9.2,3,43,14.93,88.5,143.7,94.47,2887.8,3305,4.9,100.3,17,276,31.3,1.79,0,0,0,0,0,0,0,89.8,169.68,164.62,0
191.729,13.98,100,2.2,11.1,3,43,14.55,90,153.8,98.06,2923.8,3390,5,99.9,16.5,282,33.3,1.88,0,0,0,0,0,0,0,92,176.28,179.39,0
191.949,13.98,100,2.7,11,3,43,14.34,94.5,153.8,105.33,2924.1,3474,4.4,99.9,16,304,35.3,1.88,0,0,0,0,0,0,0,97.5,180.16,187.79,0
192.169,13.98,100,3.5,10.5,3,43,13.96,99.8,152,114.17,2928.8,3562,3.6,99.9,16,334,34.4,1.85,0,0,0,0,0,0,0,104,184.7,193.4,0
192.377,13.98,100,4.4,10.5,3,43,13.81,108,153.8,126.08,2940.6,3658,3.2,99.9,14.5,358,34.7,1.85,0,0,0,0,0,0,0,110.6,192.59,200.73,0
192.579,13.98,100,5.1,10.5,3,43,13.68,112.5,155.2,135.42,2937.4,3760,2.6,99.9,13.5,374,35.7,1.86,0,0,0,0,0,0,0,115.9,200.91,209.05,0
192.787,13.98,100,5.8,10.9,3,43,13.74,117.8,158.5,145.56,2925.7,3854,2.3,99.9,12.5,390,37.3,1.9,0,0,0,0,0,0,0,120.5,210.72,218.97,0
192.990,13.98,100,6.6,11.3,3,43,13.7,123,161.7,156.5,2930.9,3968,1.7,99.9,11.5,406,39,1.93,0,0,0,0,0,0,0,126.4,220.5,228.95,0
193.219,13.98,100,7.6,11.5,3,43,13.52,129.8,163,169.22,2910.3,4087,1.3,99.9,11,425,40.6,1.97,0,0,0,0,0,0,0,133.5,234.1,242.02,0
193.418,13.98,100,8.7,12.3,3,43,13.48,137.2,168.6,184.03,2917.9,4204,1.4,99.9,11,428,44.1,2.04,0,0,0,0,0,0,0,141.1,247.76,258.15,0
193.628,13.98,100,10,13,3,43,13.36,144.8,173.2,201.33,2923.3,4362,0.8,99.9,10.5,432,47.2,2.1,0,0,0,0,0,0,0,150.2,262.25,274.7,0
193.838,13.98,100,11.8,13.3,3,43,13.13,156.8,174.3,223.06,2972.8,4469,0,99.9,10,448,47,2.12,0,0,0,0,0,0,0,162.6,271.51,287.71,0
194.038,13.98,100,13.4,13.5,3,43,12.87,166.5,176.2,247.78,2889.7,4627,-0.4,99.9,10,459,47.4,2.15,0,0,0,0,0,0,0,171.2,283.78,296.77,0
194.250,13.98,100,14.5,14.2,3,43,12.75,173.2,179.9,264.92,2827.2,4797,-0.8,99.9,10.5,467,50.2,2.21,0,0,0,0,0,0,0,174.8,305.48,303.37,0
194.479,13.98,100,15,15.3,3,43,12.73,175.5,186.4,279.64,2816.6,4964,-1.1,99.9,10.5,466,49.9,2.32,0,0,0,0,0,0,0,177.2,325.49,314.17,0
194.708,13.98,100,15.6,15.7,3,43,12.65,177.8,188.4,290.33,2814.2,5095,-1.5,99.9,11,469,49.7,2.37,0,0,0,0,0,0,0,178.5,333.52,326.12,0
195.056,13.98,100,15.7,15.7,3,43,12.64,177.8,188.9,297.36,2722.4,5223,-2.5,99.9,11,468,50.6,2.39,0,0,0,0,0,0,0,175.5,357.02,344.54,0
195.256,13.98,100,15.3,15.7,3,43,12.67,174.8,188.6,311.81,2920.6,5540,-4.8,99.9,12,472,53,2.4,0,0,0,0,0,0,0,174.7,360.49,354.41,0
195.456,13.98,100,15.4,15.7,3,43,12.76,174.8,187.6,311.36,3047.5,5616,-4.3,99.9,12,468,55.2,2.4,0,0,0,0,0,0,0,172.5,363.7,363.44,0
195.657,13.98,100,15.2,15.7,3,43,12.51,171,185.9,319.39,3047,5752,-3.4,99.9,12.5,464,55.4,2.4,0,0,0,0,0,0,0,172.3,370.12,372.64,0
195.866,13.98,100,15.4,15.7,3,43,12.53,171.8,186.1,320.72,2981.3,5860,-3.4,99.9,12.5,466,56.5,2.4,0,0,0,0,0,0,0,171.9,379.99,381.22,0
196.076,13.98,100,15.4,15.7,3,43,12.47,171,187.9,329.72,2930.1,5960,-4,99.9,12.5,461,56.7,2.41,0,0,0,0,0,0,0,171.4,390.37,391.75,0
196.276,13.97,100,15.4,15.7,3,43,12.4,171,189.8,332.56,2962.8,6073,-5,99.9,13,457,56.8,2.41,0,0,0,0,0,0,0,170.9,396.3,401.32,0
196.476,13.97,100,15.5,15.7,3,43,12.5,170.2,192.4,340,2957.9,6172,-5.8,99.9,13,444,56.6,2.41,0,0,0,0,0,0,0,171,408.71,411.17,0
196.676,13.97,100,15.3,15.7,3,45,12.37,169.5,189,341.11,2971.5,6281,-7,99.9,13.5,437,55.8,2.41,0,0,0,0,0,0,0,170,412.17,419.94,0
196.876,13.97,100,15.3,15.7,3,45,12.43,170.2,192.2,351.58,2960.4,6375,-8.3,99.9,13.5,426,55.6,2.41,0,0,0,0,0,0,0,170.1,420.11,428.52,0
197.077,13.98,100,15.2,15.7,3,45,12.41,169.5,188.6,352.86,2942.7,6491,-9.6,99.9,13.5,414,55.3,2.41,0,0,0,0,0,0,0,169.5,421.6,435.96,0
197.280,13.98,100,15.2,15.7,3,45,12.36,168.8,183.4,358.5,2927.7,6578,-11.2,99.9,14,418,54.4,2.41,0,0,0,0,0,0,0,170.2,420.08,441.57,0
197.489,13.98,100,15.1,15.5,3,45,12.42,169.5,180.4,364.75,2913.8,6724,-12,99.9,14,428,53,2.41,0,0,0,0,0,0,0,168.7,424.06,446.8,0
197.697,13.98,100,15,15.6,3,46,12.46,167.2,180.5,364.78,2962.8,6758,-12.7,99.9,14,428,51.5,2.41,0,0,0,0,0,0,0,167.1,427.76,452.65,0
197.908,13.98,100,14.9,15.7,4,46,12.51,163.5,182.1,361.28,2973.9,6863,-12.1,99.9,14,430,51.6,2.41,0,0,0,0,0,0,0,160.4,426.91,458.02,0
198.118,13.98,100,14.9,12.9,4,46,12.39,153.8,154.5,346.97,2888.6,6930,-12.3,97.5,14.5,427,47.6,2.39,0,0,0,0,0,0,0,148.6,426.32,461.28,0
198.329,13.98,100,14.8,14.1,4,46,13.03,165.8,175.8,339.67,2874.8,5610,-8.3,81.4,-12.7,166,45.2,2.36,0,0,0,0,0,0,0,181.5,354.99,452.69,0
198.557,13.98,100,16.3,15.7,4,46,12.64,180,189,318.89,2803.9,5500,-6.8,95.9,12,470,53,2.39,0,0,0,0,0,-3,-3,178.8,359.25,441.5,0
198.778,13.98,100,15.9,15.7,4,46,12.76,177,186.2,316.39,2870.2,5542,-5.8,97.6,12,470,53.1,2.4,0,0,0,0,0,-3,-2.7,175.8,357.56,432.91,0
198.989,13.98,30.2,16.3,8.3,4,46,12.69,169.5,135.8,304.19,2205,5472,-3.4,21.7,6.9,436,18.6,1.75,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,91.5,138.88,269.4,0
199.189,13.98,0,19.3,0.2,4,48,13.95,56.2,45.5,99.11,1020.3,5367,-0.8,8.9,7.4,70,23.6,1.06,0,0,0,0,0,0,0,21.2,34.37,117.1,0
199.439,13.98,0,8.8,0,4,48,12.12,12,13.6,21.78,814.5,5336,-10.5,4.5,31.5,-28,38.1,1,0,0,0,0,0,0,0,12.7,24.61,43.07,0
199.668,13.98,0,7.9,0,4,48,12.96,12,13.4,21.67,1149.1,5298,0,6.1,3.5,-77,36.9,1,0,0,0,0,0,0,0,12.8,24.44,29.38,0
199.889,13.98,0,5.2,0,4,48,35.08,12.8,13.4,21.81,1178.9,5264,0,7.3,3.5,-76,36.9,1,0,0,0,0,0,0,0,13,24.21,25.86,0
200.116,13.98,0,4.7,0,4,48,61.31,12.8,13.4,22.36,1201.1,5220,0,7.2,3.5,-76,36.9,1,0,0,0,0,0,0,0,13.2,24.02,24.75,0
200.319,13.98,0,4,0,4,48,70.26,12.8,13.3,22.22,1219.8,5177,0,7.8,3,-76,36.9,1,0,0,0,0,0,0,0,13.3,23.77,24.36,0
200.529,13.98,0,3.3,0,4,46,81.74,12.8,13.3,22.25,1238.7,5142,0,8.2,3,-75,36.9,1,0,0,0,0,0,0,0,13.5,23.54,24.09,0
200.749,13.98,0,2.8,0,4,46,87.14,12.8,13.2,22.19,1256.3,5102,0,8.4,3,-74,36.9,1,0,0,0,0,0,0,0,13.5,23.31,23.83,0
200.959,13.98,0,2.5,0,4,46,93.22,12.8,13.2,21.5,1270.1,5064,0,8.6,2.5,-74,36.9,1,0,0,0,0,0,0,0,13.2,23.06,23.59,0
201.198,13.98,0,2.1,0,4,46,96.93,12.8,13.2,21.22,1286.6,5024,0,9.2,2.5,-74,36.9,1,0,0,0,0,0,0,0,13.2,22.82,23.34,0
201.419,13.98,0,1.9,0,4,46,101.66,12.8,13.1,21.33,1301.6,4974,0,9.4,2.5,-74,36.9,1,0,0,0,0,0,0,0,13.3,22.61,23.07,0
201.639,13.98,0,1.7,0,4,46,110.44,12.8,13.1,21.31,1313.5,4940,0,9.6,2.5,-73,36.9,1,0,0,0,0,0,0,0,13.4,22.42,22.84,0
201.879,13.98,0,1.5,0,4,46,116.17,12.8,13.1,21.28,1328.8,4890,0,9.8,2.5,-72,36.9,1,0,0,0,0,0,0,0,13.1,22.11,22.54,0
202.099,13.98,0,1.5,0,4,46,122.53,12.8,13.1,20.72,1340.2,4847,0,9.9,2.5,-72,36.9,1,0,0,0,0,0,0,0,13.2,21.86,22.33,0
202.298,13.97,0,1.5,0,4,46,143.4,12.8,13.1,20.47,1349.2,4821,0,9.7,2.5,-72,37,1,0,0,0,0,0,0,0,13.2,21.69,22.11,0
202.506,13.97,0,1.5,0,4,46,143.4,12.8,13,20.47,1361.9,4762,0,9.8,2,-72,37.1,1,0,0,0,0,0,0,0,13.3,21.4,21.85,0
202.728,13.97,0,1.4,0,4,46,154.26,12.8,13,20.42,1373,4736,0,9.8,2,-72,37,1,0,0,0,0,0,0,0,13.4,21.27,21.64,0
202.949,13.97,0,1.4,0,4,46,150.08,12.8,13,19.83,1382.8,4694,0,9.8,2,-71,37,1,0,0,0,0,0,0,0,13.1,20.96,21.39,0
203.176,13.98,0,1.3,0,4,46,156.76,12.8,12.9,19.58,1394.1,4652,0,9.8,2,-70,37,1,0,0,0,0,0,0,0,13.1,20.75,21.13,0
203.399,13.97,0,1.2,0,4,46,153.42,12.8,12.9,19.58,1402.5,4614,0,9.8,2,-70,37,1,0,0,0,0,0,0,0,13.1,20.57,20.92,0
203.639,13.97,0,1.2,0,4,46,161.77,12.8,12.9,19.5,1414.1,4573,0,9.9,2,-70,37,1,0,0,0,0,0,0,0,13.3,20.32,20.68,0
203.861,13.97,0,1.2,0,4,46,160.94,12.8,12.8,19.5,1422.8,4530,0,9.8,2,-70,37,1,0,0,0,0,0,0,0,13,20.05,20.47,0
204.070,13.97,0,1.2,0,4,46,159.27,12.8,12.8,18.86,1430.4,4475,0,9.8,1.5,-69,37,1,0,0,0,0,0,0,0,13,19.77,20.15,0
204.310,13.97,0,1.1,0,4,46,169.93,12.8,12.8,18.58,1439.4,4388,0,9.7,1,-68,37.1,1,0,0,0,0,0,0,0,13.1,19.32,19.74,0
204.538,13.97,0,1.1,0,4,46,171.56,12.8,12.7,18.03,1450.2,4321,0,9.7,1,-68,37.1,1,0,0,0,0,0,0,0,13,18.91,19.34,0
204.750,13.97,0,1.1,0,4,46,178.09,12.8,12.7,17.92,1456.9,4230,0,9.5,1,-67,37.3,1,0,0,0,0,0,0,0,13,18.47,18.91,0
204.967,13.97,0,1.1,0,4,46,179.72,12.8,12.6,17.25,1464.5,4157,0,9.4,1,-66,37.1,1,0,0,0,0,0,0,0,12.8,18.05,18.49,0
205.179,13.97,0,1,0,4,46,176.46,12.8,12.6,17.03,1471.8,4096,0,9.3,1,-66,37.1,1,0,0,0,0,0,0,0,12.8,17.77,18.12,0
205.408,13.97,0,1,0,4,46,179.72,12,12.5,16.58,1479.7,4022,0,9.2,1,-66,37,1,0,0,0,0,0,0,0,12.6,17.33,17.75,0
205.618,13.97,0,1,0,4,46,181.35,12,12.5,16.25,1488.6,3982,0,9.1,0,-65,37,1,0,0,0,0,0,0,0,12.7,17.16,17.47,0
205.839,13.97,0,1,0,4,46,187.88,12,12.5,16.25,1494.8,3945,0,9.1,0,-65,37,1,0,0,0,0,0,0,0,12.6,16.99,17.29,0
206.049,13.97,0,1,0,4,46,186.24,12,12.5,15.97,1502.2,3911,0,9.1,0,-64,37,1,0,0,0,0,0,0,0,12.7,16.87,17.16,0
206.268,13.97,0,0.9,0,4,46,189.51,12,12.5,15.97,1507.8,3892,0,9.1,0,-64,37,1,0,0,0,0,0,0,0,12.6,16.73,17.02,0
206.488,13.97,0,0.9,0,4,46,200.93,12,12.5,15.42,1514.6,3846,0,9,0,-64,37,1,0,0,0,0,0,0,0,12.4,16.61,16.9,0
206.719,13.97,0,0.9,0,4,46,196.03,12,12.5,15.42,1521.4,3834,0,9,0,-64,37,1,0,0,0,0,0,0,0,12.5,16.49,16.76,0
206.928,13.97,0,0.9,0,4,46,199.3,12,12.5,15.42,1528.4,3796,0,9,0,-64,37,1,0,0,0,0,0,0,0,12.6,16.35,16.65,0
207.136,13.97,0,0.9,0,4,46,209.09,12,12.5,15.42,1533.6,3776,0,9,0,-64,37,1,0,0,0,0,0,0,0,12.6,16.28,16.52,0
