﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.7 - WBAKG7C58CE803048.mhd
129.083,14.03,7.1,0.2,0,5,57,106.05,11.2,11.9,7.92,1250.2,2076,0,6.4,11.1,-31,37,1,0,0,0,0,0,0,0,11.8,8.56,8.67,0
129.314,14.03,8.2,0.2,0,5,57,53.52,12,12.6,8.19,1057.1,2072,0,6.7,28.5,-15,37,1,0,0,0,0,0,0,0,13.5,9.88,9.86,0
129.514,14.03,8.2,0.2,0,5,57,24.27,15,15.4,10.03,1108.8,2070,0,8.7,29.6,0,36,1,0,0,0,0,0,0,0,16.4,11.85,11.67,0
129.723,14.03,8.2,0.2,0,5,57,17.81,15.8,16.5,10.75,1082.1,2066,0,8.8,30.1,6,35.9,1,0,0,0,0,0,0,0,16,11.83,11.94,0
129.935,14.03,8.2,0.2,0,5,57,15.29,15.8,16.6,10.67,1076.3,2066,0,8.9,29.6,6,35.9,1,0,0,0,0,0,0,0,16.3,11.81,11.82,0
130.184,14.03,7.8,0.2,0,5,57,14.41,15,15.8,10.33,1077.1,2060,0,8.8,29.6,3,36.4,1,0,0,0,0,0,0,0,15.8,11.29,11.39,0
130.392,14.03,7.8,0.2,0,5,57,14.15,15.8,15.8,10.56,1066.8,2061,-2.3,8.7,30.1,5,36.4,1,0,0,0,0,0,0,0,15.8,11.29,11.38,0
130.623,14.03,7.8,0.2,0,5,57,13.96,15.8,15.8,10.5,1029.5,2064,-2.9,8.7,29.6,4,36.4,1,0,0,0,0,0,0,0,15.8,11.33,11.42,0
130.845,14.03,7.8,0.2,0,5,57,13.77,15.8,15.9,10.5,1056.9,2064,-2.9,8.7,29.6,4,36.6,1,0,0,0,0,0,0,0,15.8,11.38,11.48,0
131.085,14.03,7.8,0.2,0,5,57,13.68,15,16,10.44,1051.7,2062,-3.3,7.8,29.6,4,36.5,1,0,0,0,0,0,0,0,15.7,11.48,11.56,0
131.323,14.03,7.8,0.2,0,5,57,13.66,16.5,16.9,11.08,1056.9,2068,-3.5,7.2,31,4,36,1,0,0,0,0,0,0,0,16.8,11.96,12.07,0
131.563,14.03,7.8,0.2,0,5,57,13.77,16.5,16.8,11.11,1083.9,2070,-2.8,7.1,30,4,36,1,0,0,0,0,0,0,0,16.6,11.97,12.15,0
131.805,14.03,7.8,0.2,0,5,57,14.02,16.5,16.9,11.06,1042,2074,-3.1,6.8,30,4,36,1,0,0,0,0,0,0,0,16.6,12.03,12.17,0
132.064,14.03,7.8,0.2,0,5,57,14.18,15.8,16.8,11.03,1054.9,2076,-3.7,6.7,30,4,35.9,1,0,0,0,0,0,0,0,16.5,12.04,12.17,0
132.274,14.03,7.8,0.2,0,5,57,14.24,15.8,16.8,11,1059.1,2078,-4,6.7,30,4,35.9,1,0,0,0,0,0,0,0,16.5,12,12.17,0
132.495,14.03,7.8,0.2,0,5,57,14.25,16.5,16.7,11.17,1078,2080,-4.6,6.7,29.5,4,36,1,0,0,0,0,0,0,0,16.7,12.02,12.17,0
132.704,14.03,7.8,0.1,0,5,57,14.34,16.5,16.7,11.17,1090.2,2087,-5.6,6.6,30,4,36,1,0,0,0,0,0,0,0,16.6,12.04,12.19,0
132.923,14.03,7.8,0.1,0,5,57,14.34,16.5,16.7,11.14,1076.9,2089,-6,6.6,30,4,36,1,0,0,0,0,0,0,0,16.5,12.07,12.21,0
133.135,14.03,7.8,0.1,0,5,57,14.36,16.5,16.7,11.14,1059.1,2096,-6.6,6.7,30,4,35.7,1,0,0,0,0,0,0,0,16.5,12.08,12.25,0
133.385,14.03,7.8,0.1,0,5,57,14.4,16.5,16.7,11.14,1108.8,2100,-7,6.7,30.5,4,35.8,1,0,0,0,0,0,0,0,16.4,12.08,12.24,0
133.595,14.03,7.8,0.1,0,5,57,14.42,15.8,16.6,11.14,1092.6,2105,-7.4,6.7,30.5,7,35.8,1,0,0,0,0,0,0,0,16.4,12.07,12.24,0
133.815,14.03,7.8,0.1,0,5,57,14.42,15.8,16.7,11.14,1107.7,2116,-7.9,6.7,30.5,4,36.1,1,0,0,0,0,0,0,0,16.4,12.12,12.26,0
134.045,14.03,7.8,0.1,0,5,57,14.42,15.8,16.6,11.17,1075.5,2116,-8.3,6.7,30.5,6,36.1,1,0,0,0,0,0,0,0,16.4,12.14,12.29,0
134.254,14.03,7.8,0.1,0,5,57,14.43,15.8,16.6,11.17,1075.3,2126,-8.6,6.7,30.5,6,36.1,1,0,0,0,0,0,0,0,16.3,12.12,12.29,0
134.464,14.03,7.8,0.1,0,5,57,14.47,15.8,16.6,11.14,1064.9,2136,-9,6.7,30.5,2,36.3,1,0,0,0,0,0,0,0,16.2,12.23,12.35,0
134.673,14.03,7.8,0.1,0,5,57,14.48,15.8,16.5,11.17,1040.1,2137,-9.1,6.7,30.5,6,36.1,1,0,0,0,0,0,0,0,16.2,12.19,12.35,0
134.892,14.03,7.8,0.1,0,5,57,14.39,15.8,16.5,11.14,1062.8,2142,-10.2,6.7,30.5,2,36.1,1,0,0,0,0,0,0,0,16.2,12.23,12.39,0
135.136,14.03,7.8,0.1,0,5,57,14.26,15.8,16.4,11.17,1062.3,2151,-11.1,6.7,30.5,5,36.1,1,0,0,0,0,0,0,0,16.1,12.26,12.38,0
135.373,14.03,7.8,0.1,0,5,57,14.35,15.8,16.4,11.22,1049.3,2156,-11.4,6.7,30.5,2,36.3,1,0,0,0,0,0,0,0,16.1,12.22,12.41,0
135.595,14.03,7.8,0.1,0,5,57,14.47,15.8,16.4,11.36,1081.2,2168,-11.6,6.8,31,6,36.2,1,0,0,0,0,0,0,0,16.3,12.26,12.41,0
135.815,14.03,7.8,0.1,0,5,57,14.51,15.8,16.4,11.36,1044.9,2167,-11.9,6.8,31,2,36.2,1,0,0,0,0,0,0,0,16.3,12.27,12.42,0
136.022,14.03,7.8,0.1,0,5,57,14.35,15.8,16.4,11.39,1030.1,2180,-12.8,6.8,31,6,36.1,1,0,0,0,0,0,0,0,16.2,12.31,12.47,0
136.235,14.03,7.8,0.1,0,5,57,14.32,15.8,16.3,11.36,1061.5,2183,-13.6,6.8,31,6,36.2,1,0,0,0,0,0,0,0,16.1,12.3,12.46,0
136.464,14.03,7.8,0.1,0,5,57,14.35,15.8,16.3,11.33,1084.5,2192,-13.9,6.8,31,5,36.4,1,0,0,0,0,0,0,0,16.1,12.38,12.53,0
136.701,14.03,7.8,0.1,0,5,57,14.47,15.8,16.3,11.36,1022.2,2197,-14,6.8,31,4,36.2,1,0,0,0,0,0,0,0,16,12.38,12.53,0
136.917,14.03,7.8,0.1,0,5,57,14.47,15.8,16.3,11.39,1059.1,2198,-14.6,7.4,31,4,36.3,1,0,0,0,0,0,0,0,15.7,11.91,12.17,0
137.144,14.03,6.3,0.1,0,5,57,14.46,14.2,14.9,10.42,1031.9,2202,-14.8,7.3,36,0,37.1,1,0,0,0,0,0,0,0,14,10.43,10.59,0
137.394,14.03,0,0.2,0,5,57,14.44,12.8,13.1,9.25,1024.9,2196,-15.2,6.6,37,-10,37.1,1,0,0,0,0,0,0,0,12.1,9.09,9.37,0
137.622,14.03,0,0.2,0,5,57,14.53,11.2,12,8.44,1005.4,2187,-15,6.4,25.6,-14,37.2,1,0,0,0,0,0,0,0,11.7,9.03,9.17,0
137.846,14.03,0,0.2,0,5,57,14.66,11.2,12,8.19,1014.6,2184,-14,6.6,16.8,-20,37.3,1,0,0,0,0,0,0,0,11.6,9.02,9.16,0
138.073,14.03,0,0.2,0,5,57,15.14,11.2,12,8.22,996.3,2204,-11,6.8,10.5,-27,37.1,1,0,0,0,0,0,0,0,11.6,9.1,9.22,0
138.296,14.03,0,0.2,0,5,57,15.33,11.2,12,8.25,1066.1,2206,-8.1,6.9,5,-34,37.1,1,0,0,0,0,0,0,0,11.6,9.11,9.24,0
138.512,14.03,0,0.2,0,5,57,15.12,11.2,12,8.31,1027.6,2212,-7,6.9,1.2,-41,37.4,1,0,0,0,0,0,0,0,11.7,9.11,9.24,0
138.735,14.03,0,0.2,0,5,57,15.23,11.2,12,8.31,1038.7,2210,0,7,-9.5,-52,37.1,1,0,0,0,0,0,0,0,11.8,9.11,9.24,0
138.945,14.03,0,0.2,0,5,57,16.26,11.2,12,8.39,1050.9,2208,0,7.1,-9.5,-53,37.1,1,0,0,0,0,0,0,0,11.8,9.11,9.24,0
139.166,14.03,0,0.2,0,5,57,24.75,11.2,12,8.47,1061.2,2205,0,7.1,-9.5,-53,37.1,1,0,0,0,0,0,0,0,11.5,9.08,9.22,0
139.422,14.03,0,0.2,0,5,57,46.17,11.2,12,8.22,1071.3,2200,0,7.1,-9.5,-53,37.1,1,0,0,0,0,0,0,0,11.6,9.07,9.19,0
139.643,14.03,0,0.2,0,5,57,61.75,11.2,12,8.25,1078.5,2198,0,7.1,-9.5,-53,37.1,1,0,0,0,0,0,0,0,11.7,9.06,9.18,0
139.854,14.03,0,0.2,0,5,57,82.41,11.2,12,8.31,1087.7,2196,0,7,-9.5,-53,37.1,1,0,0,0,0,0,0,0,11.7,9.07,9.18,0
140.062,14.03,0,0.2,0,5,57,101.66,11.2,12,8.33,1095.8,2200,0,7,-9.5,-53,37.1,1,0,0,0,0,0,0,0,11.8,9.07,9.19,0
140.273,14.03,0,0.2,0,5,57,112.46,11.2,12,8.33,1100.5,2194,0,7,-9.5,-53,37.1,1,0,0,0,0,0,0,0,11.8,9.05,9.17,0
140.484,14.03,0,0.2,0,5,57,122.53,11.2,12,8.33,1108.2,2188,0,7,-9.5,-53,37.1,1,0,0,0,0,0,0,0,11.7,9.04,9.17,0
140.714,14.03,0,0.2,0,5,57,142.57,11.2,12,8.19,1113.4,2182,0,7,-10,-53,37.2,1,0,0,0,0,0,0,0,11.7,9.01,9.13,0
140.944,14.04,0,0.2,0,5,57,158.43,11.2,12,8.19,1121.9,2175,0,7,-10,-52,37.2,1,0,0,0,0,0,0,0,11.7,8.98,9.08,0
141.156,14.04,0,0.2,0,5,57,171.56,11.2,12,8.14,1126.7,2166,0,6.9,-10,-52,37.2,1,0,0,0,0,0,0,0,11.6,8.91,9.04,0
141.395,14.04,0,0.2,0,5,57,192.77,11.2,12,8.06,1134.8,2158,0,6.8,-10.5,-52,37.2,1,0,0,0,0,0,0,0,11.6,8.87,8.99,0
141.606,14.04,0,0.2,0,5,57,197.67,11.2,12,8.06,1139.1,2148,0,6.8,-10.5,-52,37.2,1,0,0,0,0,0,0,0,11.7,8.85,8.97,0
141.834,14.04,0,0.2,0,5,57,212.35,11.2,12,8.08,1145.7,2142,0,6.8,-10.5,-52,37.2,1,0,0,0,0,0,0,0,11.7,8.82,8.94,0
142.054,14.04,0,0.2,0,5,57,215.62,11.2,12,8,1151,2137,0,6.7,-11,-52,37.2,1,0,0,0,0,0,0,0,11.6,8.8,8.91,0
142.265,14.04,0,0.2,0,5,57,230.3,11.2,12,7.94,1156.8,2128,0,6.7,-11,-52,37.2,1,0,0,0,0,0,0,0,11.6,8.78,8.89,0
142.516,14.04,0,0.2,0,5,57,227.04,11.2,12,7.94,1160.8,2115,0,6.7,-11,-52,37.2,1,0,0,0,0,0,0,0,11.7,8.72,8.83,0
142.755,14.04,0,0.2,0,5,57,230.3,11.2,11.9,7.97,1166.5,2110,0,6.6,-11.5,-52,37.2,1,0,0,0,0,0,0,0,11.7,8.66,8.78,0
142.973,14.04,0,0.2,0,5,57,230.3,11.2,11.9,7.94,1171.4,2094,0,6.6,-11.5,-54,37.2,1,0,0,0,0,0,0,0,11.7,8.61,8.72,0
143.195,14.04,0,0.2,0,5,57,231.93,11.2,11.9,7.86,1174.9,2076,0,6.6,-11.5,-52,37.2,1,0,0,0,0,0,0,0,11.6,8.53,8.65,0
143.405,14.04,0,0.2,0,5,57,230.3,11.2,11.9,7.72,1180.9,2058,0,6.5,-12,-52,37.2,1,0,0,0,0,0,0,0,11.6,8.44,8.56,0
143.612,14.04,0,0.2,0,5,57,235.2,11.2,11.9,7.69,1184.7,2025,0,6.4,-12.5,-52,37.2,1,0,0,0,0,0,0,0,11.7,8.32,8.45,0
143.822,14.04,0,0.2,0,5,57,235.2,11.2,11.9,7.61,1189.5,1998,0,6.3,-13,-53,37.2,1,0,0,0,0,0,0,0,11.7,8.2,8.32,0
144.033,14.04,0,0.2,0,5,57,235.2,11.2,11.9,7.5,1193.8,1966,0,6.2,-13.5,-52,37.2,1,0,0,0,0,0,0,0,11.7,8.06,8.17,0
144.234,14.04,0,0.2,0,5,57,235.2,11.2,11.9,7.31,1196.5,1940,0,6.2,-14,-52,37.2,1,0,0,0,0,0,0,0,11.6,7.94,8.05,0
144.445,14.04,0,0.2,0,5,57,235.2,11.2,11.9,7.19,1200,1900,0,6,-14.5,-51,37.2,1,0,0,0,0,0,0,0,11.6,7.78,7.9,0
144.654,14.04,0,0.2,0,5,57,235.2,11.2,11.9,7.03,1204.1,1862,0,6,-15.5,-54,37.4,1,0,0,0,0,0,0,0,11.6,7.63,7.75,0
144.865,14.04,0,0.2,0,5,57,231.93,11.2,11.9,6.89,1207.7,1836,0,5.9,-16,-54,37.2,1,0,0,0,0,0,0,0,11.6,7.48,7.6,0
145.085,14.04,0,0.2,0,5,57,228.67,11.2,11.9,6.78,1212.8,1802,0,5.8,-16,-54,37.2,1,0,0,0,0,0,0,0,11.6,7.34,7.45,0
145.294,14.05,0,0.2,0,5,57,230.3,11.2,11.9,6.64,1215,1758,0,5.7,-17,-54,37.2,1,0,0,0,0,0,0,0,11.6,7.18,7.3,0
145.505,14.05,0,0.2,0,5,57,231.93,11.2,11.8,6.47,1218.5,1725,0,5.5,-17.5,-54,37.2,1,0,0,0,0,0,0,0,11.6,7.03,7.13,0
145.715,14.05,0,0.2,0,5,57,227.04,11.2,11.8,6.33,1221.7,1681,0,5.4,-18,-54,37.2,1,0,0,0,0,0,0,0,11.5,6.85,6.96,0
145.924,14.05,0,0.2,0,5,57,228.67,11.2,11.8,6.11,1224.4,1642,0,5.3,-18.5,-54,37.2,1,0,0,0,0,0,0,0,11.4,6.68,6.79,0
146.135,14.05,0,0.2,0,5,57,225.41,11.2,11.8,5.97,1228.5,1600,0,5.2,-19,-54,37.2,1,0,0,0,0,0,0,0,11.4,6.5,6.61,0
146.355,14.05,0,0.2,0,5,57,228.67,11.2,11.8,5.81,1233.6,1560,0,5,-20,-54,37.2,1,0,0,0,0,0,0,0,11.4,6.35,6.44,0
146.573,14.05,0,0.2,0,5,57,228.67,11.2,11.8,5.64,1236.4,1514,0,4.9,-20.5,-54,37.2,1,0,0,0,0,0,0,0,11.4,6.15,6.25,0
146.785,14.05,0,0.2,0,5,57,233.56,11.2,11.8,5.5,1239.1,1461,0,4.8,-21.5,-54,37.4,1,0,0,0,0,0,0,0,11.4,5.94,6.05,0
147.015,14.05,0,0.2,0,5,57,230.3,11.2,11.7,5.28,1243.1,1418,0,4.6,-22,-54,37.2,1,0,0,0,0,0,0,0,11.4,5.73,5.84,0
147.223,14.05,0,0.2,0,5,57,220.51,11.2,11.7,5.14,1245.3,1376,0,4.5,-22.5,-54,37,1,0,0,0,0,0,0,0,11.5,5.55,5.64,0
147.432,14.05,0,0.2,0,5,57,223.77,11.2,11.7,5,1247.8,1328,0,4.3,-23.5,-54,37.4,1,0,0,0,0,0,0,0,11.5,5.36,5.46,0
147.665,14.05,0,0.2,0,5,57,230.3,11.2,11.7,4.83,1251.8,1288,0,4.2,-24,-54,37.2,1,0,0,0,0,0,0,0,11.5,5.16,5.26,0
147.884,14.05,0,0.2,0,5,57,225.41,11.2,11.7,4.69,1255.6,1241,0,4,-25,-54,37.4,1,0,0,0,0,0,0,0,11.6,5.01,5.09,0
148.095,14.05,0,0.2,0,5,57,220.51,11.2,11.6,4.53,1258,1207,0,4,-25.5,-55,37.2,1,0,0,0,0,0,0,0,11.6,4.85,4.93,0
148.305,14.05,0,0.1,0,5,57,220.51,11.2,11.6,4.42,1260.5,1170,0,3.8,-24.5,-55,37.2,1,0,0,0,0,0,0,0,11.5,4.7,4.77,0
148.522,14.05,0,0.1,0,5,57,213.98,11.2,11.6,4.33,1264.7,1141,0,3.8,-24,-55,37.2,1,0,0,0,0,0,0,0,11.7,4.56,4.63,0
148.742,14.05,0,0.1,0,5,57,210.72,11.2,11.6,4.19,1265.3,1096,0,3.6,-23.5,-55,37.2,1,0,0,0,0,0,0,0,11.7,4.4,4.47,0
148.955,14.05,0,0.1,0,5,57,212.35,11.2,11.6,4.11,1269.2,1061,0,3.6,-23.5,-56,37.5,1,0,0,0,0,0,0,0,11.7,4.23,4.31,0
149.173,14.05,0,0.1,0,5,57,209.09,11.2,11.6,3.94,1272.9,1024,0,3.5,-22.7,-56,37,1,0,0,0,0,0,0,0,11.4,4.27,4.6,0
149.395,14.05,0,0.1,0,4,57,191.14,15,16.7,5.11,1096.3,1016,0,4.9,18.4,-6,37.2,1,0,0,0,0,0,0,0,16.4,6.05,6.02,0
149.602,14.05,0,0.1,0,4,57,187.88,15.8,17.5,5.58,1031.9,1168,0,4.2,-4.6,3,37.7,1,0,0,0,0,0,0,0,11,4.57,4.91,0
149.823,14.05,0,0.1,0,4,57,66.88,11.2,11.6,4.25,1021.4,1136,0,3.8,-4.5,-44,37.5,1,0,0,0,0,0,0,0,11.1,4.57,4.64,0
150.035,14.05,0,0.1,0,4,57,33.65,10.5,11.6,4.06,1009.8,1167,0,3.8,-3.2,-40,37.5,1,0,0,0,0,0,0,0,10.8,4.66,4.7,0
150.244,14.05,0,0.1,0,4,57,24.72,10.5,11.6,4.03,1009.8,1186,0,4,-1,-39,37.2,1,0,0,0,0,0,0,0,10.7,4.74,4.77,0
150.455,14.05,0,0.1,0,4,57,19.82,10.5,11.6,4.08,1014.6,1136,0,4,-17.8,-52,37.7,1,0,0,0,0,0,0,0,11,4.57,4.64,0
150.663,14.05,0,0.1,0,4,57,15.88,10.5,11.6,4,1026.5,1137,0,4,-24,-54,37.3,1,0,0,0,0,0,0,0,11.1,4.51,4.57,0
150.915,14.05,0,0.1,0,4,57,14.72,10.5,11.6,4.06,1035.5,1114,0,3.8,-24,-56,37.5,1,0,0,0,0,0,0,0,11.3,4.45,4.51,0
151.153,14.05,0,0.1,0,4,57,16.71,11.2,11.6,4,1043.3,1086,0,3.6,-23.5,-56,37.3,1,0,0,0,0,0,0,0,11.3,4.33,4.39,0
151.392,14.05,0,0.1,0,4,57,22.2,11.2,11.6,3.94,1048.2,1054,0,3.7,-23.5,-56,37.3,1,0,0,0,0,0,0,0,11.4,4.2,4.26,0
151.615,14.05,0,0.1,0,4,57,30.21,11.2,11.6,3.86,1053,1028,0,3.6,-23,-56,37.3,1,0,0,0,0,0,0,0,11.6,4.1,4.16,0
151.824,14.05,0,0.1,0,3,57,37.83,11.2,11.5,3.78,1056.9,998,0,3.5,-1.1,-56,37.3,1,0,0,0,0,0,0,0,11.6,3.97,4.03,0
152.033,14.05,0,0.1,0,3,57,47.57,11.2,11.5,3.67,1030.9,982,0,3.3,24.5,-22,37.4,1,0,0,0,0,0,0,0,11.4,4.09,4.04,0
152.244,14.05,0,0.1,0,3,57,52.87,12,13.6,3.86,1014.1,958,0,3.7,16.9,-20,37.5,1,0,0,0,0,0,0,0,12.6,4.09,4.16,0
152.465,14.05,0,0.1,0,3,57,52.98,12,13.1,3.78,1010.3,1014,0,3.6,23,-18,37.6,1,0,0,0,0,0,0,0,11.4,4,4.05,0
152.704,14.05,0,0,0,3,57,40.65,10.5,11.6,3.53,1026,1066,0,3.4,3.9,-37,37,1,0,0,0,0,0,0,0,10.4,4.22,4.25,0
152.945,14.05,0,0,0,3,57,25.69,9.8,11.6,3.67,1018.4,1086,0,3.7,0.1,-41,37.3,1,0,0,0,0,0,0,0,10.7,4.31,4.36,0
153.173,14.05,0,0,0,3,57,20.09,10.5,11.6,3.75,1012.9,1024,0,3.7,3.1,-40,37.3,1,0,0,0,0,0,0,0,11.4,4.13,4.17,0
153.385,14.05,0,0,0,3,57,17.54,11.2,11.5,3.75,1017,966,0,3.6,9.2,-29,38.5,1,0,0,0,0,0,0,0,11.9,3.99,4.11,0
153.615,14.05,0,0,0,3,57,15.76,12.8,13.6,3.94,1017.3,898,0,4,11.2,-19,39,1,0,0,0,0,0,0,0,14.7,4.97,4.91,0
153.832,14.05,0,0,0,2,57,14.86,15.8,17.1,4.44,1013.5,820,0,5,12,-6,40.1,1,0,0,0,0,0,0,0,19.3,5.82,5.79,0
154.073,14.05,0,0,0,2,57,14.43,20.2,21.5,5.5,994,824,0,5,6.5,10,40.9,1,0,0,0,0,0,0,0,20.6,5.75,5.78,0
154.295,14.05,0,0,0,2,57,14.18,19.5,20.3,5.42,1027.1,880,0,4.9,3.6,8,40.3,1,0,0,0,0,0,0,0,20.6,6.07,6.1,0
154.504,14.05,0,0,0,2,57,13.77,19.5,20.5,5.72,1038.2,926,0,5.4,3.9,0,38.6,1,0,0,0,0,0,0,0,20.5,6.55,6.52,0
154.724,14.05,0,0,0,2,57,13.27,20.2,20.1,6,1008.4,874,0,5.5,2,0,37.7,1,0,0,0,0,0,0,0,21.1,6.54,6.54,0
154.935,14.05,0,0,0,2,57,12.83,21.8,22.9,5.94,1013.5,788,0,5.6,0.8,5,38.4,1,0,0,0,0,0,0,0,23,6.59,6.74,0
155.165,14.05,0,0,0,2,57,12.59,24,25.2,6,1030.3,746,0,5.7,-1.3,11,38.7,1,0,0,0,0,0,0,0,25.1,7.09,7.04,0
155.373,14.05,0,0,0,2,57,12.52,27,27.9,6.44,1001.1,726,0,6.2,-4.4,16,39,1,0,0,0,0,0,0,0,27.2,7.05,7.12,0
155.584,14.05,0,0,0,2,57,12.69,27,28.1,6.42,1004,716,0,6,1.9,16,38.8,1,0,0,0,0,0,0,0,28.8,7.32,7.38,0
155.813,14.05,0,0,0,2,57,12.9,30.8,31.2,7.06,1050.9,716,-1.7,6.9,-0.6,20,39.2,1,0,0,0,0,0,0,0,32.6,7.95,7.96,0
156.024,14.05,0,0,0,2,57,13.04,32.2,32.6,7.5,1083.4,741,-5.7,7.1,-8.2,25,39.2,1,0,0,0,0,0,0,0,33,8.21,8.3,0
156.235,14.05,0,0,0,2,57,13.05,32.2,33.1,7.83,1095,754,-6.3,7.7,-5.8,22,39.4,1,0,0,0,0,0,0,0,33.8,8.74,8.77,0
156.465,14.05,0,0,0,2,57,13.23,34.5,34.8,8.44,1258,753,-6.5,8.1,-7.7,22,40.1,1,0,0,0,0,0,0,0,35.6,9.17,9.25,0
156.694,14.05,0,0,0,2,57,13.5,36,36.2,8.72,1273.7,726,-6.8,8.4,-8.2,24,40.4,1,0,0,0,0,0,0,0,36.6,9.5,9.57,0
156.904,14.05,0,0,0,2,57,13.82,37.5,37.9,8.92,1124.6,706,-6.2,8.7,-6.6,26,41.1,1,0,0,0,0,0,0,0,37.8,8.54,9.69,0
157.116,14.05,0,0,0,2,57,14.25,40.5,42.4,9.03,1206,704,-6,7.2,-12.5,42,41.6,1,0,0,0,0,0,0,0,35,8.39,8.7,0
157.323,14.05,1.2,0,0,2,57,14.65,34.5,34.1,8.14,1102.9,766,-2,7.4,-8.5,35,39.4,1,0,0,0,0,0,0,0,34.3,9,9.05,0
157.534,14.05,5.9,0,0,2,57,14.63,37.5,36,9.56,1084.2,850,-2.2,8.7,-3.1,47,40,1,0,0,0,0,0,0,0,36.3,9.79,9.77,0
157.765,14.05,5.9,0,0,2,57,14.36,34.5,31.9,9.72,1075.5,913,-3.6,8.7,0.6,46,38.7,1,0,0,0,0,0,0,0,33.3,9.8,9.8,0
157.985,14.05,6.3,0,0,2,57,13.95,32.2,31.2,9.61,1120.2,926,-8.4,8.6,1.8,42,38.8,1,0,0,0,0,0,0,0,32.3,9.69,9.9,0
158.193,14.05,5.1,0,0,2,57,14.04,32.2,32.8,9.44,1174.9,865,-7.3,8.7,3.2,36,40.1,1,0,0,0,0,0,0,0,33.9,10.4,10.5,0
158.424,14.05,10.2,0,0,2,57,14.43,36,36.7,10.08,1450.5,888,-5.5,9.8,4.3,46,40.6,1,0,0,0,0,0,0,0,38,11.69,11.72,0
158.644,14.05,17.6,0,0,2,57,15.02,39.8,39.4,11.69,1779,958,0.2,10.5,7.9,59,40.9,1,0,0,0,0,0,0,0,42,13.67,13.36,0
158.847,14.05,17.3,0,0,2,57,15.07,41.2,40.1,12.92,1923.8,1015,-0.1,11,6.2,68,41,1,0,0,0,0,0,0,0,40.3,13.82,13.78,0
159.073,14.05,17.3,0,0,2,57,14.93,38.2,38.6,13.11,1922.4,1106,2,11.3,13.5,73,38.4,1,0,0,0,0,0,0,0,38.6,14.69,14.76,0
159.303,14.05,17.3,0,0,2,57,14.57,39,39.7,14.11,1960.6,1148,0.9,12,11.4,78,37.8,1,0,0,0,0,0,0,0,38.9,15.31,15.67,0
159.524,14.05,15.3,0.1,0,2,57,14.38,39,39.8,14.75,1988.2,1180,-1.7,12.1,9.3,84,37.2,1,0,0,0,0,0,0,0,35.9,13.99,14.14,0
159.755,14.05,0,0.1,0,2,57,14.67,29.2,26.8,10.81,1850.1,1055,0.2,8.7,6.2,40,39.1,1,0,0,0,0,0,0,0,27.7,9.18,9.85,0
159.964,14.05,0,0.1,0,2,57,15.09,27,26.6,8.33,1676.9,815,5,7.8,-1.5,11,43.7,1,0,0,0,0,0,0,0,29.7,8.98,9.21,0
160.195,14.05,0,0.1,0,2,55,15.41,30.8,30.9,8.28,1496.3,753,8.1,7.3,-8,12,45.3,1,0,0,0,0,0,0,0,32.5,8.82,8.98,0
160.407,14.05,0,0.1,0,2,55,16.08,32.2,32.9,8.11,1325.4,814,10.7,7.3,-6.1,16,45.6,1,0,0,0,0,0,0,0,31.9,8.98,9.05,0
160.623,14.05,0,0.1,0,2,55,15.93,33,31.5,9.03,1125.6,862,11.4,7.5,-7.8,16,43.1,1,0,0,0,0,0,0,0,29.4,8.28,8.45,0
160.834,14.05,0,0.1,0,2,55,15.08,28.5,27.3,7.89,1017.9,844,8,6.6,-4.8,11,41.9,1,0,0,0,0,0,0,0,28.4,8.06,8.2,0
161.065,14.05,0,0.1,0,2,55,14.08,28.5,28.2,7.72,981.6,802,2.4,6.4,-6.8,14,42.1,1,0,0,0,0,0,0,0,29.5,8.28,8.38,0
161.294,14.05,0,0.1,0,2,55,13.93,30,31.2,7.67,1000,708,2.8,6.8,-9,22,44,1,0,0,0,0,0,0,0,32,8.37,8.54,0
161.546,14.05,0,0.1,0,1,55,14.3,33.8,34,7.78,1061.8,732,4.6,7,-7.5,34,43.6,1,0,0,0,0,0,0,0,33.6,8.34,8.42,0
161.784,14.05,0,0.1,0,1,55,14.66,33,32.6,7.83,1151.6,720,5.8,6.6,-8.4,30,42.1,1,0,0,0,0,0,0,0,33.3,8.26,8.32,0
162.025,14.05,0,0.1,0,0,55,14.51,33,32.3,7.75,1116.9,726,4,6.5,-8.2,30,39.9,1,0,0,0,0,0,0,0,31.8,7.79,7.92,0
162.244,14.05,0,0.1,0,0,55,14.24,28.5,28.8,6.81,1096.3,724,2.3,5.5,-7,26,38.9,1,0,0,0,0,0,0,0,28.7,7.18,7.31,0
