﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine I-factor (kW),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
616.817,14.09,0,0.1,0,178,4,72,21.38,10.5,11.6,4.03,1013,1120,0,3.9,2.5,-34,158,40.1,1,0,0,0,0,0,0,0,11.1,4.53,4.66,0,0,0,0,0
616.937,14.09,0,0.1,0,178,4,72,19.59,10.5,11.6,4,1019.8,1090,0,3.9,4,-32,158,39.9,1,0,0,0,0,0,0,0,11.3,4.41,4.55,0,0,0,0,0
617.058,14.09,0,0.1,0,178,4,72,18.44,11.2,11.6,4,1027.2,1061,0,3.9,5.5,-30,158,40.3,1,0,0,0,0,0,0,0,11.5,4.29,4.44,0,0,0,0,0
617.178,14.09,0,0.1,0,178,4,72,17.21,11.2,11.6,3.94,1014.7,1046,0,3.6,5.6,-28,158,39.9,1,0,0,0,0,0,0,0,11.6,4.22,4.34,0,0,0,0,0
617.307,14.09,0,0.1,0,178,4,72,16.54,11.2,11.5,3.86,1025.2,1003,0,3.6,8.2,-27,158,40.3,1,0,0,0,0,0,0,0,11.7,4.07,4.2,0,0,0,0,0
617.428,14.09,0,0.1,0,178,3,72,16.29,11.2,11.5,3.81,1017.4,969,0,3.5,10,-24,158,39.9,1,0,0,0,0,0,0,0,12,3.93,4.09,0,0,8,0,0
617.547,14.09,0,0.1,0,178,3,72,15.77,12,12.2,3.75,1008.4,930,0,3.5,23.5,-19,158,40.3,1,0,0,0,0,0,0,0,12.3,4.3,4.32,8,8,8,0,0
617.677,14.09,0,0.1,0,178,3,72,15.39,12,13.6,3.78,1012.8,890,0,3.8,22,-16,158,39.9,1,0,0,0,0,0,0,0,13.2,4.48,4.5,0,0,8,0,0
617.798,14.09,0,0.1,0,176,3,72,15.13,12.8,14.6,4.36,1002.5,850,0,4.1,20.1,-14,158,39.9,1,0,0,0,0,0,0,0,15.6,4.76,4.78,0,0,0,0,0
617.917,14.09,0,0.1,0,176,3,72,14.97,15.8,16.2,4.39,1005.5,814,0,4.2,4.5,-12,158,40.4,1,0,0,0,0,0,0,0,16.5,4.89,4.99,0,0,0,0,0
618.046,14.09,0,0.1,0,176,3,72,14.85,16.5,17.7,4.44,1022.5,804,0,4.4,5.4,-11,158,40,1,0,0,0,0,0,0,0,16.9,5.15,5.18,0,0,0,0,0
618.169,14.09,0,0.1,0,176,3,72,14.65,17.2,18,4.67,1008.7,817,0,4.4,2.9,-8,158,39.7,1,0,0,0,0,0,0,0,17.7,5.1,5.2,0,0,0,0,0
618.293,14.09,0,0.1,0,176,3,72,14.6,18,18.1,4.78,1011.2,844,0,4.4,3.3,-6,158,39.9,1,0,0,0,0,0,0,0,17.8,5.16,5.25,0,0,0,0,0
618.422,14.09,0,0.1,0,176,3,72,14.46,17.2,17.7,4.75,1011.4,860,0,4.5,4.3,-6,158,39.7,1,0,0,0,0,0,0,0,17.3,5.28,5.34,0,0,0,0,0
618.542,14.09,0,0.1,0,176,3,72,14.39,17.2,17.9,4.83,1017.4,869,0,4.6,5.8,-7,158,39.7,1,0,0,0,0,0,0,0,17.4,5.45,5.5,0,0,0,0,0
618.663,14.09,0,0,0,176,2,72,14.33,18,19,5.22,1013.6,864,-1.2,4.9,3.8,-8,158,40,1,0,0,0,0,0,0,0,19.3,5.77,5.82,0,0,8,0,0
618.789,14.09,0,0,0,176,2,72,14.24,18.8,20.2,5.36,1018.2,853,-3.2,5.2,11.4,1,158,39.8,1,0,0,0,0,0,0,0,20.7,6.15,6.08,8,8,8,0,0
618.913,14.09,0,0,0,176,2,72,14.06,20.2,20.1,5.69,1020.9,836,-5.3,5.3,10,10,158,40,1,0,0,0,0,0,0,0,20.5,6.24,6.27,0,0,8,0,0
619.057,14.09,0,0,0,176,2,72,13.94,21.8,21.7,5.86,1020.9,830,-5.1,5.3,6.2,8,158,40.4,1,0,0,0,0,0,0,0,21.8,6.15,6.28,0,0,8,0,0
619.177,14.09,0,0,0,176,2,72,13.85,21,21.1,5.83,1012.3,847,-4.8,5.3,2.9,11,158,40.4,1,0,0,0,0,0,0,0,21.3,6.09,6.24,0,0,8,0,0
619.301,14.09,0,0,0,176,2,72,13.83,21,21.1,5.75,1012.8,872,-4.5,5.3,6.5,8,158,40.5,1,0,0,0,0,0,0,0,20.8,6.41,6.43,0,0,0,0,0
619.407,14.09,0,0,0,176,2,72,13.85,21,21.7,6.17,1021.7,893,-4.2,5.6,1.4,1,158,40.2,1,0,0,0,0,0,0,0,21.6,6.51,6.6,0,0,8,0,0
619.548,14.09,0,0,0,176,2,72,13.87,21,21.8,5.97,1013.9,905,-3.8,5.8,1.4,1,158,40.2,1,0,0,0,0,0,0,0,20.8,6.63,6.74,0,0,0,0,0
619.677,14.09,0,0,0,176,2,72,13.88,20.2,21.3,6.06,1030.9,904,-3.9,5.7,0.6,0,158,40.2,1,0,0,0,0,0,0,0,20.9,6.66,6.77,0,0,0,0,0
619.797,14.09,0,0,0,176,2,72,13.86,21,21.5,6.11,1025.8,882,-3.9,5.8,0.4,-2,158,40.2,1,0,0,0,0,0,0,0,21.3,6.76,6.88,0,0,0,0,0
619.927,14.09,0,0,0,176,2,72,13.86,21.8,22.5,6.17,1007.9,851,-3.8,6,-0.4,-3,158,41,1,0,0,0,0,0,0,0,22.1,6.88,7,0,0,0,0,0
620.039,14.09,0,0,0,176,2,72,13.87,22.5,23.4,6.22,1003.3,823,-3.6,6,-2,-1,158,41.7,1,0,0,0,0,0,0,0,23,6.91,7.07,0,0,0,0,0
620.158,14.09,0,0,0,176,2,72,13.93,23.2,23.5,6.25,1008.4,812,-3.3,5.8,-4.6,4,158,42.3,1,0,0,0,0,0,0,0,23.6,6.71,6.94,0,0,0,0,0
620.313,14.09,0,0,0,176,2,72,13.99,23.2,24.4,6.31,1016.6,815,-2.6,5.8,-2.8,-1,158,43,1,0,0,0,0,0,0,0,24,7.07,7.15,0,0,0,0,0
620.445,14.09,0,0,0,176,2,72,14.12,25.5,25.4,6.75,1019.3,826,-2.1,5.9,-5,0,158,43.3,1,0,0,0,0,0,0,0,25.4,7.23,7.32,0,0,0,0,0
620.562,14.09,0,0,0,176,2,72,14.2,24.8,25.5,6.67,1011.4,828,-1.7,6.2,-3.9,1,158,43.7,1,0,0,0,0,0,0,0,25.4,7.45,7.57,0,0,0,0,0
620.682,14.09,0,0,0,176,2,72,14.23,26.2,26.9,7.11,1020.6,828,-1.4,6.7,-6.9,8,158,44,1,0,0,0,0,0,0,0,26.6,7.32,7.44,0,0,0,0,0
620.808,14.09,0,0,0,176,2,72,14.19,26.2,25,6.92,1014.2,810,-1.6,6.1,-7.3,2,158,44.1,1,0,0,0,0,0,0,0,26.3,7.41,7.58,0,0,0,0,0
620.930,14.09,0,0,0,176,2,72,14.08,27,27.7,7.11,1005.5,785,-2,6.7,-5.9,-2,158,45,1,0,0,0,0,0,0,0,27.9,7.92,8,0,0,0,0,0
621.039,14.09,0,0,0,176,2,72,14.08,28.5,29.3,7.36,1027.7,777,-1.7,7,-8.3,2,158,45,1,0,0,0,0,0,0,0,29,7.4,8.01,0,0,0,0,0
621.157,14.09,0,0,0,176,2,72,14.17,29.2,30.5,7.42,997.6,756,-1.3,7.3,-11.1,6,158,46,1,0,0,0,0,0,0,0,30.1,7.47,8.07,0,0,0,0,0
621.277,14.09,0,0,0,176,2,72,14.42,30,29.3,7.28,1030.9,724,-0.4,6.8,-10.6,12,158,45.9,1,0,0,0,0,0,0,0,30.4,7.75,7.99,0,0,0,0,0
621.408,14.09,0,0,0,176,2,72,14.71,30.8,31.8,7.5,1013.6,720,0.4,7,-8.9,4,158,46.8,1,0,0,0,0,0,0,0,32,8.18,8.32,0,0,0,0,0
621.568,14.09,0,0,0,176,2,72,15.03,32.2,34.4,8.03,1046.9,728,1.6,7.8,-10.7,8,158,47,1,0,0,0,0,0,0,0,35.5,9.18,9.27,0,0,0,0,0
621.698,14.09,0,0,0,176,2,72,15.23,39,40.7,9.19,1087.6,700,2.5,8.9,-5.2,6,158,48.4,1,0,0,0,0,0,0,0,40.2,8.92,9.5,0,0,0,0,0
621.817,14.09,0,0,0,176,2,72,15.34,36.8,38.4,8.94,1143.8,761,2.9,8.7,-8.1,18,158,48.1,1,0,0,0,0,0,0,0,39.5,9.76,9.7,0,0,0,0,0
621.938,14.09,0,0,0,176,2,72,15.23,37.5,36.8,9.36,1191.8,818,2.7,8.7,-8.8,14,158,45.6,1,0,0,0,0,0,0,0,37.1,9.35,9.67,0,0,0,0,0
622.058,14.09,0,0,0,176,2,72,14.94,36,34.8,9.5,1165.7,831,1.4,8.7,-7.7,6,158,43.9,1,0,0,0,0,0,0,0,36.3,9.57,9.89,0,0,0,0,0
622.198,14.09,0,0,0,176,2,72,14.62,35.2,34,9.36,1112.4,790,0.5,8.9,-8.7,4,158,43.5,1,0,0,0,0,0,0,0,38.7,10.8,10.73,0,0,0,0,0
622.336,14.09,0,0,0,176,2,72,14.37,39,40.3,9.86,1185.3,735,-0.5,9.9,-6.7,8,158,44,1,0,0,0,0,0,0,0,40.2,10.25,10.79,0,0,0,0,0
622.463,14.09,0,0,0,176,2,72,14.4,39.8,40.5,9.75,1314.1,768,-0.1,9.9,-7.5,14,158,43.5,1,0,0,0,0,0,0,0,40.1,10.16,10.51,0,0,0,0,0
622.583,14.09,0,0,0,176,2,72,14.59,39,37.5,9.89,1371.8,834,3.8,9.4,-7.1,16,158,43.2,1,0,0,0,0,0,0,0,38.2,10.03,10.16,0,0,0,0,0
622.708,14.09,0,0,0,176,2,72,14.87,33.8,31,9.31,1259.7,858,5.5,8.7,-5.4,6,158,42.2,1,0,0,0,0,0,0,0,34.7,9.57,9.74,0,0,0,0,0
622.848,14.09,0,0,0,176,2,72,14.85,34.5,32.9,9.33,1150.1,848,4.9,8.7,-6.4,4,158,42.1,1,0,0,0,0,0,0,0,34.3,9.57,9.77,0,0,0,0,0
622.967,14.09,0,0,0,176,2,72,14.61,33.8,31.8,9,1081.5,842,3.6,8.7,-6.7,9,158,42.4,1,0,0,0,0,0,0,0,33.1,9.09,9.42,0,0,0,0,0
623.103,14.09,0,0,0,176,2,72,14.41,32.2,32.1,8.75,1045,828,3.2,8.5,-6.3,6,158,42.3,1,0,0,0,0,0,0,0,32.6,9.26,9.47,0,0,0,0,0
623.218,14.09,0,0,0,176,2,72,14.36,33,32.6,8.31,1014.2,796,3.5,8.2,-10.1,16,158,42.5,1,0,0,0,0,0,0,0,30.6,8.65,9.11,0,0,0,0,0
623.371,14.09,0,0,0,176,2,72,14.39,30.8,30.8,7.78,1018.2,739,1.3,7.5,-12,18,158,43.4,1,0,0,0,0,0,0,0,31,8.24,8.54,0,0,0,0,0
623.479,14.09,0,0,0,176,2,72,14.58,30.8,31.9,6.97,1005.2,636,2.5,7.1,-9.7,24,158,46.4,1,0,0,0,0,0,0,0,31.2,7.52,8.05,0,0,0,0,0
623.590,14.09,0,0,0,176,2,72,14.72,31.5,33.5,6.75,1005.2,596,5,6.7,-5.8,31,158,48.5,1,0,0,0,0,0,0,0,32.2,7.38,7.81,0,0,0,0,0
623.710,14.09,0,0,0,176,2,72,14.81,33,33.4,6.94,1007.9,680,5.9,6.6,-9.1,32,158,47.7,1,0,0,0,0,0,0,0,32.8,7.56,7.75,0,0,0,0,0
623.838,14.09,0,0,0,176,2,72,15.12,32.2,33.2,7.14,998.2,724,8.1,6.6,-9.5,30,158,47.8,1,0,0,0,0,0,0,0,32.1,7.78,7.87,0,0,0,0,0
623.958,14.09,0,0,0,176,2,72,15.5,31.5,31.7,7.33,1024.5,731,9,6.6,-11.4,26,158,46.7,1,0,0,0,0,0,0,0,31.9,7.8,7.92,0,0,0,0,0
624.146,14.09,0,0,0,176,2,72,15.18,31.5,31.3,7.42,1033.6,734,7.3,6.7,-11.9,22,158,46.2,1,0,0,0,0,0,0,0,31.6,7.93,8.06,0,0,0,0,0
624.276,14.09,20.4,0,0,176,2,72,14.48,33.8,32.2,8,1056.4,735,5.8,7.4,-8.3,28,158,54.8,1,0,0,0,0,0,0,0,34.3,8.68,8.63,0,0,0,0,0
624.397,14.09,28.2,0,0,176,2,72,14.24,36,35.8,8.89,1188,760,4.3,8.6,-6.1,35,158,54,1,0,0,0,0,0,0,0,37.7,9.88,9.75,0,0,0,0,0
624.510,14.09,27.8,0,0,176,2,72,14.06,39,40.3,10.61,1309.3,847,1.8,9.3,2.2,52,158,51.4,1,0,0,0,0,0,0,0,42.8,11.65,11.21,0,0,0,0,0
624.619,14.09,27.5,0,0,176,2,72,13.96,42.8,42.7,12.33,1549.2,940,1,11.7,2.4,72,158,48.9,1,0,0,0,0,0,0,0,43.6,13.36,12.92,0,0,0,0,0
624.727,14.09,27.1,0,0,176,2,72,13.66,41.2,42.9,12.83,1720.2,1068,-0.6,12.5,12,92,158,47,1,0,0,0,0,0,0,0,39.8,14.7,14.46,0,0,0,0,0
624.847,14.09,27.1,0,0,176,2,72,13.57,39.8,43.1,13.81,1955.5,1133,-1.7,13.8,14,94,158,46.2,1,0,0,0,0,0,0,0,41.9,16.65,16.32,0,0,0,0,0
624.967,14.09,27.1,0,0,176,2,72,13.84,41.2,44.1,15.25,2097.7,1175,-1.1,15.5,15.5,98,158,44.4,1,0,0,0,0,0,0,0,42.3,17.63,17.66,0,0,0,0,0
625.087,14.09,27.1,0,0,176,2,72,14.24,42.8,44.7,16.39,2192.9,1208,-0.2,16.7,16.5,102,158,43.1,1,0,0,0,0,0,0,0,43.6,18.51,18.66,0,0,0,0,0
625.224,14.09,27.1,0,0,176,2,72,14.59,42.8,45,16.81,2235.7,1234,0.2,16.9,17,108,158,41.6,1,0,0,0,0,0,0,0,43.3,19.1,19.34,0,0,0,0,0
625.350,14.09,27.1,0,0,176,2,72,14.85,43.5,45,17.56,2288.3,1254,2.7,17.3,17.5,108,158,40,1,0,0,0,0,0,0,0,44.5,19.57,19.92,0,0,0,0,0
625.471,14.09,27.5,0,0,176,2,72,15.09,44.2,45.7,18.36,2250.1,1290,6.3,18,17,112,158,38.5,1,0,0,0,0,0,0,0,44.9,20.4,20.67,0,0,0,0,0
625.599,14.09,27.5,0,0,176,2,72,15.13,45,46.4,19.5,2327.3,1330,7.1,18.7,17.5,116,158,37.4,1,0,0,0,0,0,0,0,46,21.41,21.62,0,0,0,0,0
625.718,14.09,28.2,0.1,0,176,2,72,14.97,46.5,47.7,20.53,2367.3,1366,7.9,20.3,17.5,120,158,36.1,1,0,0,0,0,0,0,0,47.5,22.52,22.78,0,0,0,0,0
626.127,14.09,28.2,0.1,0,176,2,72,14.85,48.8,49.3,22.64,2468.3,1460,10.7,22.6,18.5,130,158,33.6,1.01,0,0,0,0,0,0,0,50.1,26.03,26.26,0,0,0,0,0
626.250,14.09,28.6,0.1,0.1,176,2,72,14.2,51,50.9,25.08,2540.1,1538,7.2,27.3,18.5,134,158,31.3,1.01,0,0,0,0,0,0,0,51,27.01,27.36,0,0,0,0,0
626.374,14.09,28.6,0.2,0.1,176,2,72,14.2,51.8,51.4,26.08,2552.7,1571,6.9,26.3,18,137,158,30.4,1.02,0,0,0,0,0,0,0,52,27.94,28.33,0,0,0,0,0
626.499,14.09,28.6,0.2,0.2,176,2,72,14.42,52.5,51.7,26.81,2534.4,1602,6.7,26,18,140,158,29.6,1.02,0,0,0,0,0,0,0,53.1,28.57,29.06,0,0,0,0,0
626.628,14.09,29,0.2,0.2,176,2,72,14.5,52.5,51.9,27.67,2581.2,1632,6.5,25.7,18,142,158,28.8,1.02,0,0,0,0,0,0,0,53.2,29.4,29.95,0,0,0,0,0
626.758,14.09,29.8,0.3,0,176,2,72,14.59,51.8,52.3,27.97,2617.5,1665,7,21.2,18,142,158,28.4,1.01,0,0,0,0,0,0,0,52.9,30.1,30.61,0,0,0,0,0
626.887,14.09,30.2,0.3,0,176,2,72,14.6,52.5,52.5,28.33,2606.9,1688,7.1,20.7,18.5,143,158,28,1.01,0,0,0,0,0,0,0,52.8,30.54,31.22,0,0,0,0,0
627.017,14.09,32.2,0.4,0,176,2,72,14.51,52.5,52.9,29.31,2607.2,1710,6.3,20.8,18,144,158,27.9,1.01,0,0,0,0,0,0,0,54,31.74,32.19,0,0,0,0,0
627.138,14.09,32.2,0.4,0,176,2,72,14.37,54,54.2,30.67,2629.4,1735,5.4,21.6,17,150,158,27.7,1.01,0,0,0,0,0,0,0,55,32.65,33.17,0,0,0,0,0
627.253,14.09,32.5,0.4,0,176,2,72,14.45,54.8,55,31.28,2665.1,1763,5.2,21.5,17.5,152,158,27.5,1.01,0,0,0,0,0,0,0,55.5,33.65,34.13,0,0,0,0,0
627.378,14.09,33.3,0.4,0.1,176,2,72,14.46,55.5,55.7,32.39,2672.7,1795,4.9,21.9,17,154,158,27.5,1.01,0,0,0,0,0,0,0,56.4,35,35.5,0,0,0,0,0
627.502,14.09,35.3,0.4,0.2,176,2,72,14.46,57,57.4,33.89,2721.4,1822,4.6,25.4,16,159,158,27.1,1.02,0,0,0,0,0,0,0,58.8,36.74,37.18,0,0,0,0,0
627.622,14.09,35.7,0.4,0.2,176,2,72,14.5,59.2,59.1,35.69,2765.3,1866,4.5,27.7,15.5,166,158,26.9,1.02,0,0,0,0,0,0,0,60.3,38.48,38.95,0,0,0,0,0
627.747,14.09,35.7,0.5,0.3,176,2,72,14.45,60,60.2,37.11,2745.6,1923,3.8,28.6,15.5,170,158,26.6,1.03,0,0,0,0,0,0,0,60.8,40.23,40.8,0,0,0,0,0
627.918,14.09,36.1,0.6,0.3,176,2,72,14.24,60.8,60.9,38.69,2749.1,1972,2.5,29.4,15.5,174,158,26.2,1.03,0,0,0,0,0,0,0,61.3,41.68,42.54,0,0,0,0,0
628.043,14.09,36.1,0.6,0.4,176,2,72,14.29,61.5,61.6,39.75,2774,2015,1.6,30,16,176,158,25.7,1.04,0,0,0,0,0,0,0,61.6,42.97,43.82,0,0,0,0,0
628.156,14.09,36.1,0.7,0.5,176,2,72,14.36,61.5,61.9,40.67,2741.5,2054,1,31,16,176,158,25.3,1.04,0,0,0,0,0,0,0,62,44.02,44.89,0,0,0,0,0
628.278,14.09,36.1,0.7,0.6,176,2,72,14.5,61.5,62.2,41.72,2738.2,2086,1.1,32.8,16,178,158,24.8,1.05,0,0,0,0,0,0,0,62.4,45.18,45.99,0,0,0,0,0
628.398,14.09,36.5,0.8,0.7,176,2,72,14.65,63,62.8,42.69,2755.1,2110,1.6,33.1,16,181,158,24.1,1.05,0,0,0,0,0,0,0,62.8,45.56,46.65,0,0,0,0,0
628.527,14.09,36.9,0.8,0.7,176,2,72,14.67,62.2,63,43.33,2752.9,2157,3.6,32.7,16,180,158,23.9,1.05,0,0,0,0,0,0,0,62.9,46.76,47.83,0,0,0,0,0
628.646,14.09,36.9,0.8,0.6,176,2,70,14.6,62.2,62.5,44.06,2730.1,2206,4.4,31.5,16.5,181,158,24.7,1.05,0,0,0,0,0,0,0,62.1,47.42,48.64,0,0,0,0,0
628.759,14.09,36.9,0.8,0.6,176,2,70,14.5,61.5,62.3,44.75,2697.1,2244,3.2,32.2,16.5,178,158,25.2,1.05,0,0,0,0,0,0,0,62.1,48.1,49.28,0,0,0,0,0
628.878,14.09,36.9,0.9,0.6,176,2,70,14.6,61.5,62,45.42,2710.9,2287,3.4,32,17,178,158,26.1,1.05,0,0,0,0,0,0,0,61.9,49.18,50.15,0,0,0,0,0
628.998,14.09,36.9,0.9,0.6,176,2,70,14.58,62.2,62.5,46.92,2673.3,2340,3.4,32.9,17,178,158,27.1,1.05,0,0,0,0,0,0,0,62.4,49.94,51.12,0,0,0,0,0
629.127,14.09,36.9,0.9,0.6,176,2,70,14.53,61.5,61.9,46.92,2657.6,2372,3.1,30.7,17,176,158,26.9,1.05,0,0,0,0,0,0,0,61.5,50.57,51.92,0,0,0,0,0
629.267,14.09,36.9,0.9,0.6,176,2,70,14.53,61.5,61.7,47.94,2636.7,2438,2.7,30,17,175,158,27.2,1.05,0,0,0,0,0,0,0,61.4,51.52,52.86,0,0,0,0,0
629.387,14.09,36.9,1,0.5,176,2,70,14.51,60.8,61.2,48.75,2626.4,2493,2.4,29.3,17,174,158,27.1,1.05,0,0,0,0,0,0,0,61,52.79,54.01,0,0,0,0,0
629.507,14.09,37.3,1,0.5,176,2,70,14.55,61.5,61.5,50.03,2626.1,2536,2.4,30.3,17.5,174,158,26.8,1.05,0,0,0,0,0,0,0,61.6,54.17,55.33,0,0,0,0,0
629.617,14.09,38,1,0.5,176,2,70,14.58,61.5,61.7,51.72,2609.1,2598,2.1,30.7,18,176,158,27.1,1.05,0,0,0,0,0,0,0,62.2,55.65,56.84,0,0,0,0,0
629.728,14.09,38,1,0.5,176,2,70,14.46,62.2,62.1,52.94,2608,2648,1.4,30.4,18.5,178,158,27.3,1.04,0,0,0,0,0,0,0,62,56.49,57.87,0,0,0,0,0
629.871,14.09,38,1,0.4,176,2,70,14.42,60.8,61.6,53.36,2592.3,2704,0.7,29.1,19.5,174,158,26.8,1.04,0,0,0,0,0,0,0,61.4,57.45,58.95,0,0,0,0,0
629.993,14.09,38.8,1.1,0.4,176,2,70,14.47,60.8,61.7,54.72,2574.7,2786,-0.1,29.7,20,174,158,27.6,1.04,0,0,0,0,0,0,0,62,59.79,61.18,0,0,0,0,0
630.120,14.09,39.2,1,0.6,176,2,70,14.52,63,62.7,57.39,2575.2,2840,-0.2,32.7,19.5,180,158,27.1,1.05,0,0,0,0,0,0,0,62.8,61.56,62.9,0,0,0,0,0
630.225,14.09,39.2,1,0.6,176,2,70,14.54,62.2,62.3,58.28,2573.1,2910,-0.6,32.6,20,178,158,27.1,1.05,0,0,0,0,0,0,0,62.3,62.45,64.13,0,0,0,0,0
630.358,14.09,39.2,1.1,0.6,176,2,70,14.6,61.5,62.2,59.08,2561.2,2966,-0.9,33.2,20.5,176,158,27.1,1.05,0,0,0,0,0,0,0,62.2,63.65,65.45,0,0,0,0,0
630.508,14.09,39.2,1.1,0.6,176,2,70,14.39,61.5,62,60.39,2539.8,3042,-1.8,33.9,21,176,158,27.6,1.06,0,0,0,0,0,0,0,61.8,65.1,67.04,0,0,0,0,0
630.655,14.09,39.2,1.1,0.7,176,2,68,14.41,61.5,62.2,62.14,2537.1,3124,-2.4,34.9,21.5,176,158,27.4,1.06,0,0,0,0,0,0,0,61.9,66.98,68.67,0,0,0,0,0
630.785,14.09,39.2,1,0.7,176,2,68,14.56,61.5,62.2,63.36,2519.7,3193,-2.3,35.8,22,174,158,27.1,1.06,0,0,0,0,0,0,0,61.9,68.42,70.2,0,0,0,0,0
630.917,14.09,39.2,1,0.7,176,2,68,14.75,61.5,62.2,64.75,2519.7,3254,-1,37,22,174,158,26.9,1.07,0,0,0,0,0,0,0,61.9,69.97,71.45,0,0,0,0,0
631.039,14.09,39.2,1,0.7,176,3,68,14.63,61.5,61.9,65.94,2505.2,3332,1.8,37.4,22.5,174,158,27.2,1.07,0,0,0,0,0,0,0,61.4,70.73,72.42,0,0,0,0,0
631.158,14.09,39.2,1,0.7,176,3,68,14.6,60.8,61.3,66.83,2497,3432,0.9,36.6,23.5,169,158,27.7,1.07,0,0,0,0,0,0,0,60.7,72.29,73.68,0,0,0,0,0
631.286,14.09,39.2,1.1,0.8,176,3,68,14.76,60.8,61.5,67.81,2474,3336,2,38.6,-4.4,162,158,26.8,1.07,0,0,0,0,0,0,0,63.2,71.6,73.9,0,0,4,0,0
631.407,14.09,38.8,1.4,0.9,176,3,68,14.49,64.5,63.5,61.31,2498.1,2730,3.2,33,-7.6,74,158,29.3,1.07,0,0,0,0,0,0,0,66.9,61.75,68.18,0,0,4,0,0
631.527,14.09,39.6,1.7,1.1,176,3,68,14.85,64.5,67.3,54.5,2593.9,2508,4.4,29,12.2,176,158,28.5,1.08,0,0,0,0,0,0,0,68.3,59.39,62.88,0,0,4,0,0
631.646,14.09,39.2,1.6,0.6,176,3,68,14.9,69.8,67.9,56.19,2621.3,2528,7.3,25.6,10.8,194,158,27.7,1.06,0,0,0,0,0,0,0,68.1,59.12,61.52,0,0,0,0,0
631.796,14.09,39.2,1.7,0.5,176,3,68,14.02,66.8,67.5,54.64,2635.6,2512,2.8,23.8,17,196,158,26.6,1.05,0,0,0,0,0,0,0,67.6,58.7,61.01,0,0,0,0,0
631.920,14.09,39.2,1.6,0.4,178,3,68,14.33,67.5,67.8,54.97,2634.8,2516,1.3,23.9,17,198,158,26.7,1.04,0,0,0,0,0,0,0,67.9,58.98,61.12,0,0,0,0,0
632.047,14.09,39.2,1.6,0.4,178,3,68,14.36,67.5,67.9,55.31,2646.1,2524,0,24,17,198,158,26.9,1.04,0,0,0,0,0,0,0,67.9,59.36,61.31,0,0,0,0,0
632.187,14.09,38.8,1.5,0.3,178,3,68,14.35,67.5,67.5,55.33,2643.8,2537,-1.1,23.8,17,198,158,26.9,1.03,0,0,0,0,0,0,0,67.6,59.04,61.24,0,0,0,0,0
632.327,14.09,38.8,1.5,0.3,178,3,68,14.41,67.5,67.5,55.31,2643.5,2549,-2.1,23.8,17,196,158,26.7,1.03,0,0,0,0,0,0,0,67.3,59.45,61.57,0,0,0,0,0
632.457,14.09,38.4,1.5,0.2,178,3,68,14.47,67.5,67.6,55.86,2647,2569,-2.9,24.1,17,196,158,26.7,1.03,0,0,0,0,0,0,0,67.4,59.4,61.42,0,0,0,0,0
632.577,14.09,37.3,1.5,0.1,178,3,68,14.47,66,65.9,54.17,2638.3,2570,-3.6,22.6,17.5,194,158,26.8,1.02,0,0,0,0,0,0,0,64.8,56.82,59.77,0,0,0,0,0
632.699,14.09,36.1,1.5,0,178,3,68,14.46,62.2,62.7,51.53,2621.9,2592,-3.8,21,18,181,158,26.6,1,0,0,0,0,0,0,0,61.1,55.98,58.47,0,0,0,0,0
632.817,14.09,36.1,1.5,0.1,178,3,68,14.49,60,62.6,51.89,2587.4,2626,-4.1,23,18.5,169,158,27.2,1.02,0,0,0,0,0,0,0,62.2,56.57,58.54,0,0,0,0,0
632.938,14.09,36.1,1.4,0.2,178,3,68,14.9,61.5,62.5,52.92,2603.6,2646,-0.4,23.4,18.5,178,158,26.7,1.03,0,0,0,0,0,0,0,62.3,57.12,59.01,0,0,0,0,0
633.100,14.09,36.1,1.3,0.2,178,3,68,14.6,62.2,62.5,53.72,2581.2,2672,0.1,24.3,18.5,178,158,26.8,1.03,0,0,0,0,0,0,0,62.3,57.73,59.68,0,0,0,0,0
633.223,14.09,36.1,1.3,0.2,178,3,68,14.45,62.2,62.4,54.19,2592.3,2700,-1.6,24.7,19,178,158,26.8,1.03,0,0,0,0,0,0,0,62.5,58.26,60.25,0,0,0,0,0
633.349,14.09,36.1,1.2,0.2,178,3,68,14.55,61.5,62.4,54.67,2599.3,2730,-1.6,25.1,19,178,158,26.6,1.03,0,0,0,0,0,0,0,62.3,58.72,60.76,0,0,0,0,0
633.468,14.09,36.1,1.2,0.2,178,3,68,14.57,61.5,62.3,55,2590.7,2760,-1.6,25.8,19.5,178,158,26.6,1.03,0,0,0,0,0,0,0,61.8,59.29,61.33,0,0,0,0,0
