﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.4 - WBAKG7C58CE803048.mhd
546.824,14.07,14.5,0.5,0,4,72,14.76,27,26.6,22.03,1619.6,2473,0.8,13.3,35.5,55,29.2,1,0,0,0,0,0,0,0,24.5,20.34,21.54,0
547.033,14.07,11.8,0.4,0,4,72,14.53,22.5,22.6,17.94,1339.1,2473,0.1,11,41,34,34.6,1,0,0,0,0,0,0,0,21.2,16.35,17.31,0
547.234,14.07,8.6,0.5,0,4,72,14.28,15.8,16.4,12.67,1182,2459,-1.9,8.8,41.5,6,38.1,1,0,0,0,0,0,0,0,15.4,12.86,13.64,0
547.434,14.07,6.3,0.4,0,4,72,14.31,14.2,14.4,11.67,1048.3,2464,-2.3,8.4,41.5,0,38.5,1,0,0,0,0,0,0,0,14.1,11.83,12.26,0
547.633,14.07,5.1,0.4,0,4,72,14.41,13.5,13.3,10.72,1005.2,2434,-2.4,7.6,41.5,-4,38.8,1,0,0,0,0,0,0,0,12.9,10.67,11.15,0
547.834,14.07,4.3,0.4,0,4,72,14.51,12,12.2,9.69,987.9,2440,-2,7,35.5,-11,38.6,1,0,0,0,0,0,0,0,12,10.16,10.53,0
548.034,14.07,4.3,0.4,0,4,72,14.55,11.2,12,9.44,990.3,2434,-1.7,7,24.4,-16,38.6,1,0,0,0,0,0,0,0,12,10.12,10.43,0
548.234,14.07,4.3,0.4,0,4,72,14.6,12,12,9.42,1017.4,2424,-1.4,7,17.5,-22,38.8,1,0,0,0,0,0,0,0,12.1,10.09,10.38,0
548.434,14.07,4.3,0.4,0,4,72,14.62,12,12,9.44,1030.9,2418,-1.4,7.2,12.7,-28,38.8,1,0,0,0,0,0,0,0,12.1,10.04,10.34,0
548.644,14.07,4.3,0.4,0,4,72,14.62,12,12,9.44,1067.5,2406,-1.4,7.2,12.6,-28,38.8,1,0,0,0,0,0,0,0,11.9,10.01,10.29,0
548.844,14.07,3.9,0.3,0,4,72,14.59,11.2,12,9.17,1010.3,2400,-1.7,7.2,11.9,-30,38.8,1,0,0,0,0,0,0,0,11.8,9.94,10.23,0
549.044,14.07,1.2,0.3,0,4,72,14.59,11.2,12,9.14,1019.8,2385,-1.6,7.2,0.5,-44,38.8,1,0,0,0,0,0,0,0,11.9,9.89,10.17,0
549.246,14.07,0,0.3,0,4,72,14.75,12,12,9.17,1062.6,2364,0,7.2,-6,-50,38.6,1,0,0,0,0,0,0,0,12.1,9.82,10.11,0
549.466,14.07,0,0.3,0,4,72,16.14,11.2,12,9.08,1071.8,2350,0,7.3,-6.5,-50,38.6,1,0,0,0,0,0,0,0,12,9.75,10.05,0
549.714,14.07,0,0.3,0,4,72,25.42,12,12,9.11,1082.9,2332,0,7.3,-6.5,-50,38.6,1,0,0,0,0,0,0,0,11.9,9.65,9.95,0
549.937,14.07,0,0.3,0,4,72,47.57,11.2,12,8.92,1091.6,2318,0,7.3,-7,-50,38.6,1,0,0,0,0,0,0,0,12,9.6,9.89,0
550.154,14.07,0,0.3,0,4,72,61.75,11.2,12,8.89,1098.1,2304,0,7.3,-7.5,-50,38.6,1,0,0,0,0,0,0,0,11.9,9.54,9.83,0
550.376,14.07,0,0.3,0,4,72,81.4,11.2,12,8.86,1104.6,2292,0,7.2,-7.5,-50,38.6,1,0,0,0,0,0,0,0,12.1,9.49,9.75,0
550.585,14.07,0,0.3,0,4,72,97.61,11.2,12,8.67,1110.8,2208,0,7,-9,-50,38.8,1,0,0,0,0,0,0,0,12,9.12,9.44,0
550.806,14.07,0,0.3,0,4,72,111.11,11.2,12,8.47,1117.5,2234,0,6.9,-9,-50,38.7,1,0,0,0,0,0,0,0,11.8,9.23,9.48,0
551.016,14.07,0,0.3,0,4,72,119.2,11.2,12,8.44,1122.4,2218,0,7,-9,-50,38.7,1,0,0,0,0,0,0,0,11.9,9.15,9.43,0
551.227,14.07,0,0.3,0,4,72,140.07,11.2,12,8.47,1126.5,2198,0,7,-9.5,-50,38.7,1,0,0,0,0,0,0,0,12,9.08,9.34,0
551.445,14.07,0,0.3,0,4,72,146.74,12,12,8.47,1131.9,2182,0,7,-10,-50,38.7,1,0,0,0,0,0,0,0,12.1,9.01,9.26,0
551.667,14.07,0,0.3,0,4,72,157.6,12,12,8.39,1137.9,2156,0,6.9,-10.5,-50,38.7,1,0,0,0,0,0,0,0,11.9,8.89,9.15,0
551.886,14.07,0,0.3,0,4,72,168.3,11.2,12,8.19,1143.6,2128,0,6.8,-11,-50,38.7,1,0,0,0,0,0,0,0,11.9,8.77,9.03,0
552.104,14.07,0,0.3,0,4,72,179.72,11.2,11.9,8.06,1148.4,2096,0,6.7,-11.5,-49,38.7,1,0,0,0,0,0,0,0,11.9,8.62,8.87,0
552.315,14.07,0,0.3,0,4,72,192.77,11.2,11.9,7.94,1153.3,2054,0,6.6,-12,-49,38.7,1,0,0,0,0,0,0,0,11.8,8.42,8.68,0
552.556,14.07,0,0.2,0,4,72,194.4,11.2,11.9,7.75,1160.1,2002,0,6.6,-13,-49,38.8,1,0,0,0,0,0,0,0,12,8.19,8.45,0
552.786,14.07,0,0.3,0,4,72,194.4,11.2,11.9,7.58,1163.6,1935,0,6.3,-14,-48,38.8,1,0,0,0,0,0,0,0,11.9,7.93,8.17,0
553.016,14.07,0,0.2,0,4,72,197.67,12,11.9,7.33,1169.8,1869,0,6,-15,-48,38.8,1,0,0,0,0,0,0,0,12,7.66,7.9,0
553.244,14.07,0,0.2,0,4,72,196.03,11.2,11.9,7.06,1173.9,1814,0,6,-16,-48,38.8,1,0,0,0,0,0,0,0,12,7.4,7.64,0
553.446,14.07,0,0.2,0,4,72,199.3,11.2,11.9,6.83,1178.2,1758,0,5.8,-17,-48,38.8,1,0,0,0,0,0,0,0,11.9,7.15,7.39,0
553.656,14.07,0,0.2,0,4,72,200.93,11.2,11.8,6.61,1182,1709,0,5.6,-17.5,-48,38.8,1,0,0,0,0,0,0,0,11.9,6.97,7.18,0
553.866,14.07,0,0.2,0,4,72,200.93,11.2,11.8,6.42,1186.8,1660,0,5.4,-18.5,-51,38.8,1,0,0,0,0,0,0,0,11.8,6.75,6.97,0
554.074,14.07,0,0.2,0,4,72,197.67,11.2,11.8,6.22,1190.7,1613,0,5.3,-19,-51,38.8,1,0,0,0,0,0,0,0,11.8,6.58,6.78,0
554.296,14.07,0,0.2,0,4,72,200.93,11.2,11.8,6.06,1195,1559,0,5.2,-20,-51,38.8,1,0,0,0,0,0,0,0,11.8,6.36,6.54,0
554.505,14.07,0,0.2,0,4,72,213.98,11.2,11.8,5.83,1199.3,1503,0,5.1,-20.5,-51,38.9,1,0,0,0,0,0,0,0,11.8,6.13,6.32,0
554.725,14.07,0,0.2,0,4,72,209.09,11.2,11.8,5.64,1201.8,1448,0,4.8,-21.5,-52,38.8,1,0,0,0,0,0,0,0,11.9,5.87,6.04,0
554.936,14.07,0,0.2,0,4,72,207.46,11.2,11.7,5.39,1204.8,1376,0,4.7,-22.5,-52,38.8,1,0,0,0,0,0,0,0,11.9,5.59,5.75,0
555.146,14.07,0,0.2,0,4,72,207.46,11.2,11.7,5.14,1208.8,1303,0,4.4,-24,-52,39.1,1,0,0,0,0,0,0,0,11.8,5.27,5.47,0
555.365,14.07,0,0.2,0,4,72,210.72,11.2,11.7,4.86,1213.4,1239,0,4,-25,-53,38.8,1,0,0,0,0,0,0,0,11.8,5,5.18,0
555.586,14.07,0,0.2,0,4,72,194.4,11.2,11.6,4.61,1215.9,1155,0,4.1,-24.5,-52,38.8,1,0,0,0,0,0,0,0,11.9,4.68,4.83,0
555.797,14.07,0,0.1,0,4,72,199.3,11.2,11.6,4.31,1208.5,1083,0,3.8,-22.3,-53,39,1,0,0,0,0,0,0,0,12,4.36,4.5,0
556.015,14.07,0,0.1,0,4,72,168.3,11.2,11.6,4.06,1112.4,992,0,3.5,-10.5,-53,39.7,1,0,0,0,0,0,0,0,12.1,4.02,4.21,0
556.234,14.07,0,0.1,0,3,72,154.26,12,12.7,3.86,1036.6,934,0,3.6,6.2,-34,39.6,1,0,0,0,0,0,0,0,13.9,4.89,4.93,0
556.455,14.07,0,0.1,0,3,72,70.93,15,16.5,4.42,1036.3,864,0,4.6,7.9,-12,39.3,1,0,0,0,0,0,0,0,16.5,5.44,5.57,0
556.685,14.07,0,0.1,0,3,72,46.6,18,19.4,5.08,1006.8,811,0,5,3.9,-5,39.3,1,0,0,0,0,0,0,0,19.7,5.82,5.8,0
556.894,14.07,0,0.1,0,3,72,27.64,19.5,19.3,5.19,1023.5,862,0,4.7,2,0,39,1,0,0,0,0,0,0,0,18.6,5.43,5.58,0
557.106,14.07,0,0.1,0,3,72,21.43,17.2,18.3,5.06,1025.1,894,0,4.7,5.9,-2,38.8,1,0,0,0,0,0,0,0,17.7,5.65,5.74,0
557.316,14.07,0,0.1,0,2,72,18.32,17.2,17.9,5.08,1012.7,858,0,4.7,4.3,-2,39.6,1,0,0,0,0,0,0,0,18.4,5.51,5.72,0
557.526,14.06,0,0.1,0,2,72,15.84,18.8,19.6,5.08,1026,784,0,4.8,10,3,40.9,1,0,0,0,0,0,0,0,19.9,5.77,5.86,0
557.746,14.07,0,0.1,0,2,72,14.57,20.2,21.2,5.19,1009.5,787,0,5.1,9,9,41.5,1,0,0,0,0,0,0,0,20.8,5.82,6.01,0
557.956,14.07,0,0.1,0,2,72,14.07,21,21.6,5.64,1005.4,840,0,5.1,1.8,6,41.1,1,0,0,0,0,0,0,0,21,6.15,6.28,0
558.175,14.06,0,0.1,0,2,72,13.64,21,21.4,5.83,1024.9,896,0,5.7,3.4,2,39.6,1,0,0,0,0,0,0,0,21.4,6.38,6.57,0
558.426,14.06,8.2,0.1,0,2,72,13.07,20.2,21.3,6.11,1032.2,933,0,5.8,12.5,15,39.1,1,0,0,0,0,0,0,0,23.3,7.56,7.63,0
558.646,14.06,20.8,0.1,0,2,72,12.51,24,24.9,7.44,1026,950,0,7.4,12.5,29,39.8,1,0,0,0,0,0,0,0,26.6,8.72,8.99,0
558.875,14.06,22.7,0,0,2,72,12.26,30,30,9.31,1091.5,988,0,9.5,14,46,40.8,1,0,0,0,0,0,0,0,31.8,11.14,11.17,0
559.085,14.06,22.7,0,0,2,72,12.29,33.8,34.9,11.25,1387.9,1070,0,10.8,15,66,39.3,1,0,0,0,0,0,0,0,35,13.26,13.48,0
559.294,14.06,22.7,0,0,2,72,12.61,35.2,38,12.75,1733.2,1156,0,12.2,16.5,80,38.2,1,0,0,0,0,0,0,0,38.4,15.4,15.68,0
559.506,14.06,27.1,0,0,2,72,13.25,39.8,40.5,15.17,1989.3,1222,0,15,17.5,94,37.4,1,0,0,0,0,0,0,0,43.6,18.57,18.75,0
559.726,14.06,28.2,0,0,2,72,13.51,48,47,20.25,2334.2,1392,-3.2,22.2,14,125,35.2,1,0,0,0,0,0,0,0,52.6,23.53,23.77,0
559.953,14.06,26.7,0,0.2,2,72,14.1,54,51.1,25.75,2535.3,1547,-4.2,37.9,15.9,145,32.6,1.02,0,0,0,0,0,0,0,53.4,27.68,27.98,0
560.154,14.06,26.3,0,0,2,72,15.26,52.5,52.3,27.08,2585.2,1620,2.3,25.6,16.6,144,31.1,1,0,0,0,0,0,0,0,53,28.42,29,0
560.373,14.06,23.9,0.2,0,2,72,15.46,48,49.3,25.39,2530,1622,7.4,17.1,18.5,134,29.8,1,0,0,0,0,0,0,0,47.9,26.82,27.87,0
560.573,14.06,23.5,0.3,0,2,72,15.41,47.2,48.7,24.81,2500.5,1618,11.4,17.1,18.5,128,28.9,1,0,0,0,0,0,0,0,48.3,26.8,27.67,0
560.774,14.06,23.5,0.3,0,2,72,15.35,47.2,47.8,25.14,2485.8,1659,15.5,16.1,17.7,130,28.2,1,0,0,0,0,0,0,0,47.2,27.14,28.22,0
560.974,14.06,24.7,0.4,0,2,72,15.01,48,49.2,26.5,2541.4,1718,17.5,18.4,20,132,27.7,1,0,0,0,0,0,0,0,49.9,29.39,29.87,0
561.174,14.06,24.7,0.4,0,2,72,14.53,48,48.6,27.33,2541.9,1771,16.9,17.2,21,134,27.3,1,0,0,0,0,0,0,0,47.8,29.57,30.59,0
561.374,14.06,24.7,0.4,0,2,72,14.15,48.8,49.1,28.03,2549.2,1798,13.7,17.5,20.5,136,27,1,0,0,0,0,0,0,0,47.7,29.79,30.71,0
561.573,14.06,24.7,0.5,0,2,72,14.52,46.5,47.6,27.61,2533.2,1834,13.6,17.4,21.5,130,26.7,1,0,0,0,0,0,0,0,47,29.99,31.16,0
561.783,14.06,25.1,0.5,0,2,72,14.41,48.8,48.5,29.47,2562.7,1911,11.7,18.3,21.5,135,26.6,1,0,0,0,0,0,0,0,48.5,32.89,34.42,0
561.995,14.06,29.4,0.4,0.5,2,72,14.26,59.2,57.3,37.36,2721.3,2002,9.1,31.7,16,168,25.7,1.03,0,0,0,0,0,0,0,57.9,38.79,39.64,0
562.253,14.06,28.2,0.7,0.2,2,72,14.21,55.5,55.9,35.58,2684.8,1972,7.5,20.9,19,160,25.4,1.02,0,0,0,0,0,0,0,53,36.87,38.31,0
562.514,14.06,28.2,0.8,0.2,2,72,14.45,52.5,53,35.03,2635.1,2091,5,21.7,20.5,150,25.9,1.02,0,0,0,0,0,0,0,52.4,38.09,39.6,0
562.713,14.06,30.6,0.7,0.7,2,72,14.67,56.2,57.5,38.92,2685.1,2182,5.8,35.9,17,157,24.1,1.05,0,0,0,0,0,0,0,59.7,43.75,44.46,0
562.924,14.06,30.6,0.8,0.6,2,72,14.58,57.8,58,41.75,2658.3,2243,5.4,30.8,17.5,167,24.8,1.05,0,0,0,0,0,0,0,56.4,43.67,45.27,0
563.124,14.06,30.2,0.9,0.4,2,72,14.56,54.8,55.5,41.17,2615.5,2350,5.5,24.2,20,158,26.1,1.03,0,0,0,0,0,0,0,55,44.72,46.13,0
563.324,14.06,30.2,1,0.2,3,72,14.26,54,54.5,42.25,2590.9,2452,2.4,22.8,22,155,26.4,1.03,0,0,0,0,0,0,0,54,45.89,47.32,0
563.524,14.06,30.6,1.1,0.8,3,72,14.46,54,57.3,39.78,2641.8,1952,1.8,33.9,-4,50,25.9,1.06,0,0,0,0,0,0,0,64.5,42.11,44.35,0
563.723,14.06,31,1.2,0.7,3,72,15.08,61.5,61.2,37.86,2697.3,1837,6.5,22.3,10.1,176,18.1,1.06,0,0,0,0,0,0,0,62.4,39.48,41.64,0
563.923,14.06,33.7,1,0.8,3,72,14.78,67.5,67.5,40.11,2779.6,1854,8.6,26.7,12.5,194,17.1,1.05,0,0,0,0,0,0,0,71.3,44.17,45.14,0
564.134,14.06,34.9,0.9,0.4,3,70,14.02,69,69.8,41.53,2764.7,1831,3.3,24.7,12.5,204,21.6,1.04,0,0,0,0,0,0,0,73.2,47.46,48.97,0
564.374,14.06,38.8,0.7,0.8,3,70,14.54,81,78.5,49.83,2821.3,1929,2.4,35.4,11.5,250,19.6,1.06,0,0,0,0,0,0,0,79.6,52.26,53.98,0
564.587,14.06,43.5,0.6,1.5,3,70,14.59,82.5,87.5,51.53,2841.9,1978,1.5,57.5,11,251,24.1,1.11,0,0,0,0,0,0,0,82.2,64.16,65.53,0
564.815,14.06,47.1,0.6,1.7,3,70,14.4,81.8,97.7,52.94,2866,2030,-1.2,60.7,12,253,22.6,1.15,0,0,0,0,0,0,0,81.1,69.18,72.04,0
565.042,14.06,47.8,0.6,2.2,3,70,14.55,80.2,100.4,54.19,2859.7,2110,-1.6,62.5,15,250,23.8,1.17,0,0,0,0,0,0,0,80.5,72.18,75.52,0
565.277,14.06,47.8,0.6,2.2,3,70,14.67,79.5,100.1,55.78,2861.3,2194,-0.7,64.8,15.5,247,24.2,1.18,0,0,0,0,0,0,0,80.3,75.07,79,0
565.485,14.06,47.8,0.6,2.3,4,70,14.67,80.2,100.5,58.22,2858.4,2289,-0.3,66.4,16,248,25,1.18,0,0,0,0,0,0,0,81.2,78.54,82.62,0
565.706,14.06,47.5,0.8,2.7,4,70,14.56,80.2,101.1,58.67,2848.6,1936,-0.4,67.5,2.5,150,28.5,1.21,0,0,0,0,0,0,0,83.3,70.03,75.87,0
565.954,14.06,47.5,0.9,2.8,4,70,14.95,82.5,105.2,49.94,2817.8,1900,4.5,66.5,13,257,27.9,1.22,0,0,0,0,0,0,0,82.5,67.86,72.05,0
566.183,14.06,49,0.9,3.2,4,70,14.48,82.5,108.9,51,2861.9,1925,3.2,69.1,13,258,29.6,1.25,0,0,0,0,0,0,0,84.5,72.38,75.93,0
566.394,14.06,49.8,0.9,3.7,4,70,14.3,84,111.8,52.53,2898.4,1937,1,70.6,12.5,263,32.4,1.31,0,0,0,0,0,0,0,84.3,79.55,82.08,0
566.593,14.06,56.5,1,5.9,4,70,14.43,84.8,126.7,53.39,2920.9,1948,-0.8,74.3,12.5,265,43.4,1.45,0,0,0,0,0,0,0,86.6,85.95,90.13,0
566.794,14.06,56.9,1.4,6.6,4,70,14.41,87.8,130,56.11,2929.6,1997,-2.7,79.6,12,276,44.5,1.49,0,0,0,0,0,0,0,87.9,87.53,93.04,0
566.994,14.06,56.9,1.7,6.6,4,70,14.55,87,130.2,56.92,2932,2030,-2.7,81.2,12.5,276,44.3,1.49,0,0,0,0,0,0,0,88.3,89.22,94.96,0
567.194,14.06,56.1,2.1,6.2,4,70,14.89,87.8,129,58.67,2899.8,2082,1.7,82.4,12.5,276,42.7,1.47,0,0,0,0,0,0,0,87.9,91.24,97.24,0
567.393,14.06,56.1,2.4,6.3,3,70,14.93,87,126.8,65.86,2948.3,2674,6.3,84.8,-2,268,40.8,1.48,0,0,0,0,0,0,0,90.7,113.13,116.41,0
567.594,14.06,56.5,3.3,6.1,3,70,14.28,93,123.4,90.06,2960.4,2970,2.5,86.7,3.1,258,24.1,1.48,0,0,0,0,0,0,0,98.7,124.39,130.96,0
567.793,14.06,55.7,3.5,6,3,70,14.78,99,122,95.86,2940.1,3002,6.9,86.6,15.5,314,24,1.47,0,0,0,0,0,0,0,99.1,124.77,133.08,0
567.994,14.06,55.7,3.2,5.9,3,68,14.42,98.2,120.9,97.03,2929.3,3056,4.1,87.5,15.5,314,24.4,1.47,0,0,0,0,0,0,0,98.3,125.77,134.27,0
568.193,14.06,55.7,2.9,5.9,4,68,14.34,96.8,119.8,97.22,2929.3,3140,3.1,88.1,15.5,310,25.3,1.47,0,0,0,0,0,0,0,96.2,128.98,137.09,0
568.397,14.06,55.3,2.6,5.9,4,68,14.33,94.5,119.3,99.08,2926.6,3438,2.4,89.3,-3.3,299,27.8,1.48,0,0,0,0,0,0,0,93.4,138.06,141.82,0
568.604,14.06,55.7,3.2,6.8,4,68,14.88,96.8,126.8,85.64,2876.2,2555,5.1,87.9,9.8,294,44.5,1.53,0,0,0,0,0,0,0,96.5,112.42,124.94,0
568.815,14.06,55.7,3.5,7.2,4,68,14.65,96.8,128.7,81.17,2904.1,2610,8.8,89,13,306,39.5,1.54,0,0,0,0,0,0,0,101.7,115.01,123.28,0
569.016,14.06,55.7,4.5,6.7,4,68,14.42,105.8,129.6,90.14,2899.2,2639,4.8,89.1,12,338,37.7,1.52,0,0,0,0,0,0,0,109.9,117.37,125.04,0
569.236,14.06,56.1,5.6,7,4,68,14.53,113.2,131.6,96.92,2899.8,2658,4.2,89.2,10.5,364,38.1,1.57,0,0,0,0,0,0,0,118.1,138.11,163.6,0
569.437,14.06,100,6.7,15.3,4,68,14.58,121.5,234.6,105.17,2912.8,2693,4.2,101.1,9.5,388,58.1,2.15,0,0,0,0,0,0,0,125.9,211.23,229.25,0
569.655,14.06,100,8.1,15.3,4,68,14.47,129.8,238.2,114.28,2936.1,2763,4.1,99.9,8.5,420,54.5,2.23,0,0,0,0,0,0,0,134.5,222.73,250.77,0
569.896,14.06,100,9.9,15.3,4,68,14.39,140.2,240,127.75,2908.7,2853,4.4,99.9,8.5,451,48.9,2.25,0,0,0,0,0,0,0,146.2,229.2,261.72,0
570.116,14.06,100,11.6,15.3,4,68,14.09,151.5,239.1,142.25,2923.9,2937,4.2,99.9,8,459,43.8,2.26,0,0,0,0,0,0,0,156.9,236.55,268.46,0
570.348,14.06,100,13.3,15.3,4,68,13.76,162.8,235.4,158.22,2923.1,3046,3.1,99.9,8,473,39.5,2.26,0,0,0,0,0,0,0,166.6,243.2,275.44,0
570.566,14.06,100,14.4,15.3,4,68,13.48,168.8,232.9,169.86,2889.2,3144,2.9,99.9,8,480,40.4,2.27,0,0,0,0,0,0,0,170.3,250.99,284.36,0
570.766,14.06,100,15,15.3,4,68,13.41,170.2,232.5,176.64,2868.9,3234,3.6,99.9,7.5,480,40.7,2.28,0,0,0,0,0,0,0,170.5,257.17,290.06,0
570.966,14.06,100,15.2,15.3,4,68,13.48,170.2,231,181.5,2858.4,3336,4.1,99.9,8,482,41,2.29,0,0,0,0,0,0,0,169.6,262.01,296.73,0
571.196,14.06,100,15.1,15.3,4,68,13.4,168,229.7,184.22,2862.7,3433,4.9,99.9,8.5,482,41.9,2.3,0,0,0,0,0,0,0,168.9,270.1,302.17,0
571.406,14.06,100,14.7,15.3,4,68,13.14,168.8,227.6,191.14,2887.3,3526,4.2,99.9,9,484,42.5,2.31,0,0,0,0,0,0,0,169.8,274.3,304.92,0
571.618,14.06,100,14.2,15.3,4,68,13.02,168,225.9,194.69,2925.8,3609,2.5,99.9,9,481,42.9,2.31,0,0,0,0,0,0,0,167.6,279.34,308.54,0
571.834,14.06,100,13.8,15.3,4,68,13.13,165,225.5,195.92,3073.6,3700,1.7,99.9,9,472,43.1,2.33,0,0,0,0,0,0,0,164.6,286.61,313.46,0
572.044,14.06,100,13.5,15.3,4,68,13.07,164.2,225.1,199.61,3012.1,3802,1.1,99.9,9.5,470,43.9,2.34,0,0,0,0,0,0,0,164.1,291.28,318.5,0
572.257,14.06,100,13.3,15.3,4,68,13.01,163.5,224.6,202.78,2984.5,3864,0.8,99.9,9.5,464,44.3,2.35,0,0,0,0,0,0,0,163.2,297.88,323.99,0
572.502,14.06,100,13.3,15.3,4,68,13,162.8,224.8,207.33,2959.6,3976,0.6,99.9,9.5,459,45.1,2.35,0,0,0,0,0,0,0,163.2,305.58,330.94,0
572.726,14.06,100,13.5,15.3,4,68,12.96,163.5,223.6,213.39,2914.7,4064,0.2,99.9,10,458,45.7,2.35,0,0,0,0,0,0,0,164.7,310.69,337.89,0
572.955,14.06,100,13.6,15.3,4,68,12.97,164.2,222.8,219.47,2890.8,4175,0.2,99.9,10,459,46,2.35,0,0,0,0,0,0,0,164.8,318.17,344.41,0
573.187,14.06,100,13.8,15.3,4,68,12.93,165,221.6,225.92,2925.8,4250,0.1,99.9,10,460,46.7,2.35,0,0,0,0,0,0,0,166.1,323.29,351.58,0
573.396,14.06,100,14,15.3,4,68,12.93,166.5,221,231.39,2872.2,4318,-0.1,99.9,10,461,47.2,2.35,0,0,0,0,0,0,0,167.1,327.61,357.95,0
573.615,14.06,100,14.2,15.3,4,68,12.83,167.2,219.7,238.61,2863.8,4438,-0.5,99.9,10,462,47.1,2.35,0,0,0,0,0,0,0,168.5,333.98,363.87,0
573.847,14.06,100,14.4,15.3,4,68,12.75,168,219.2,244.14,2900.6,4512,-0.9,99.9,10.5,466,47.2,2.36,0,0,0,0,0,0,0,168.9,338.25,370.63,0
574.067,14.06,100,14.4,15.3,4,68,12.75,168,217.2,249.17,2896.8,4600,-1.8,99.9,10.5,464,47.6,2.36,0,0,0,0,0,0,0,168.7,343.5,376.78,0
574.277,14.06,100,14.4,15.3,4,68,12.77,168,217.9,252.81,2934.7,4702,-2.2,99.9,11,464,48,2.36,0,0,0,0,0,0,0,168.2,351.02,383.37,0
574.484,14.06,100,14.4,15.3,4,68,12.77,167.2,218.2,258.39,2925.3,4791,-2.9,99.9,11,462,48.4,2.36,0,0,0,0,0,0,0,167.8,359.49,389.96,0
574.725,14.06,100,14.5,15.3,4,68,12.76,168,218.5,261.11,2907.9,4826,-3.5,99.9,11.5,460,48.3,2.36,0,0,0,0,0,0,0,168,364.06,397.61,0
574.954,14.06,100,14.5,15.3,4,68,12.82,167.2,219.2,265.36,2883.9,4942,-4.3,99.9,11.5,458,48.6,2.36,0,0,0,0,0,0,0,167.2,372.6,404.97,0
575.176,14.06,100,14.4,15.3,4,68,12.81,166.5,219.7,268.86,2921.4,5035,-4.8,99.9,12,457,49.1,2.36,0,0,0,0,0,0,0,166.6,379.05,412.4,0
575.385,14.06,100,14.5,15.3,4,68,12.79,165.8,219.8,271.78,2958.6,5104,-5.5,99.9,12,456,49.7,2.37,0,0,0,0,0,0,0,165.8,384.44,419.8,0
575.587,14.06,100,14.5,15.3,4,68,12.81,165,220,275.03,2929.6,5177,-5.6,99.9,12,456,50.4,2.37,0,0,0,0,0,0,0,165.5,390.49,426.62,0
575.804,14.06,100,14.5,15.3,4,68,12.73,165,220.7,278.83,2913.1,5239,-6.4,99.9,11.5,456,51,2.37,0,0,0,0,0,0,0,165.9,395.89,434.08,0
576.047,14.06,100,14.6,15.3,4,68,12.74,165.8,220.3,284.19,2926.4,5314,-7.1,99.9,12,457,52.1,2.37,0,0,0,0,0,0,0,166.1,401.43,441.77,0
576.287,14.06,100,14.8,15.3,4,68,12.73,165.8,220,289.08,2902.3,5426,-7.7,99.9,12,458,52.7,2.37,0,0,0,0,0,0,0,166.6,409.77,449.44,0
576.496,14.06,100,15,15.3,4,70,12.69,166.5,219.4,294.92,2902.8,5482,-8.6,99.9,12,460,53.3,2.37,0,0,0,0,0,0,0,167.7,412.45,456.03,0
576.716,14.06,100,15.2,15.3,4,70,12.72,167.2,217.1,299.17,2899.2,5549,-9.5,99.9,12.5,465,53.6,2.37,0,0,0,0,0,0,0,167.8,413.54,460.93,0
576.937,14.06,100,15.2,15.3,4,70,12.63,166.5,216,304.64,2925.8,5638,-9.9,99.9,12.5,463,54,2.37,0,0,0,0,0,0,0,167.4,420.58,466.71,0
577.147,14.06,100,15.3,15.3,4,70,12.58,167.2,216.4,307,2886.8,5716,-10.1,99.9,12.5,462,54.6,2.37,0,0,0,0,0,0,0,167.3,424.37,472.38,0
577.365,14.06,100,15.3,15.3,4,70,12.43,166.5,216.6,309.97,2886,5778,-10.6,99.9,13,462,55.1,2.37,0,0,0,0,0,0,0,166.9,429.77,478.2,0
577.566,14.06,100,15.3,15.3,4,72,12.5,165.8,216.8,313.47,2943.9,5894,-11.1,99.9,13,459,55.6,2.37,0,0,0,0,0,0,0,165.4,437.63,484.25,0
577.774,14.07,100,15.4,15.3,4,72,12.48,165,217.5,314.19,2938.3,5913,-11.7,99.9,13,458,55.9,2.38,0,0,0,0,0,0,0,165.3,441.55,489.88,0
577.994,14.06,100,15.4,15.3,4,72,12.45,164.2,218.4,317.14,2892.2,6008,-11.9,99.9,13,456,55.9,2.38,0,0,0,0,0,0,0,164.7,448.91,497.31,0
578.206,14.07,100,15.3,15.3,4,72,12.46,164.2,218.7,319.08,2911.1,6058,-12.9,99.9,13.5,452,55.8,2.38,0,0,0,0,0,0,0,163.7,454.9,503.63,0
