Time (min:sec.ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms)
10:44.076,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,11.576
10:44.085,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.097,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.106,0,0,-74.294,16.5,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.111,0,0,-74.294,16.5,88.627,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.129,0,0,-74.294,16.5,88.627,66.667,1744,1714,26.481,0,0,0,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.144,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,0,0,0,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.145,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,0,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.154,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.168,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.169,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,56.25,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.177,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,56.25,10618.668,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.179,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,56.25,10618.668,6206.211,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.180,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.196,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.210,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5373.5,0.859,4.868,0,0,12.504
10:44.217,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,4.868,0,0,12.504
10:44.225,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.504
10:44.230,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.504
10:44.236,0,0,-74.294,16.5,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.254,0,0,-148.588,17,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.271,0,0,-148.588,17,88.627,66.667,1744,1714,24.763,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.278,0,0,-148.588,17,88.627,66.667,1874,1714,24.763,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.287,0,0,-148.588,17,88.627,66.667,1874,1841,24.763,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.294,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.301,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.307,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.309,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.311,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.313,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10618.668,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.326,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6206.211,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.330,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,454.344,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.339,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.771,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.344,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.797,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.354,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.361,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.363,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5449.75,0.859,5.052,0,0,12.54
10:44.371,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.052,0,0,12.54
10:44.373,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.54
10:44.388,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.395,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.396,0,0,-148.588,17,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.406,0,0,148.588,17.5,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.413,0,0,148.588,17.5,88.627,66.667,1874,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.429,0,0,148.588,17.5,88.627,66.667,1941,1841,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.430,0,0,148.588,17.5,88.627,66.667,1941,1864,3.871,-1.75,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.431,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.446,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.454,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10576.214,6267.238,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.466,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,482.781,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.479,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.766,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.480,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.785,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.487,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,200.1,199.9,5647,0.859,5.312,0,0,12.216
10:44.495,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5647,0.859,5.312,0,0,12.216
10:44.502,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5647,0.859,5.312,0,0,12.216
10:44.504,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.312,0,0,12.216
10:44.512,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.216
10:44.526,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.216
10:44.527,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.534,0,0,148.588,17.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.547,0,0,496.178,18.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.558,0,0,496.178,18.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.559,0,0,496.178,18.5,88.627,66.667,1941,1864,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.565,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.575,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.581,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.591,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10618.668,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.619,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6277.852,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.624,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,466.438,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.625,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.775,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.628,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.782,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.649,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,199.9,199.9,5797,0.859,5.352,0,0,12.416
10:44.722,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,5797,0.859,5.352,0,0,12.416
10:44.727,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,5797,0.859,5.352,0,0,12.416
10:44.729,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.352,0,0,12.416
10:44.739,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,12.416
10:44.767,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,12.416
10:44.786,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,12.416
10:44.799,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.819,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.832,0,0,496.178,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.841,0,0,-34.494,18.5,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.847,0,0,-34.494,19,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.855,0,0,-34.494,19,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.856,0,0,-34.494,19,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.864,0,0,-34.494,19,88.627,66.667,2050,1902,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.869,0,0,-34.494,19,88.627,66.667,2050,1835,0.205,-2.25,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.871,0,0,-34.494,19,88.627,66.667,2050,1835,0,-1.75,0,-1.75,0,56.25,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.880,0,0,-34.494,19,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10480.694,6248.665,471.719,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.896,0,0,-34.494,19,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.779,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.904,0,0,-34.494,19,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.795,198.7,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.915,0,0,-34.494,19,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.930,0,0,-34.494,19,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6005.25,0.859,5.364,0,0,11.868
10:44.932,0,0,-34.494,19,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.364,0,0,11.868
10:44.940,0,0,-34.494,19,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,11.868
10:44.957,0,0,-34.494,19,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,11.868
10:44.958,-9,0,-34.494,19,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:44.966,-9,-7,-34.494,19,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:44.977,-9,-7,390.044,20,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:44.978,-9,-7,390.044,20,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:44.984,-9,-7,390.044,20,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:45.001,-9,-7,390.044,20,88.627,66.667,2050,1835,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:45.002,-9,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:45.003,-9,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:45.015,-9,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:45.025,-9,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:45.030,-9,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10528.454,6240.705,485.75,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:45.035,-9,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.818,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:45.047,-9,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.824,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:45.053,-9,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,200.9,199.9,6320.5,0.859,5.14,0,0,10.936
10:45.064,-9,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6320.5,0.859,5.14,0,0,10.936
10:45.079,-9,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.14,0,0,10.936
10:45.096,-9,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.936
10:45.097,-9,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.936
10:45.099,-11,-7,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.108,-11,-9,390.044,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.123,-11,-9,-1241.773,20,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.126,-11,-9,-1241.773,20.5,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.128,-11,-9,-1241.773,20.5,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.129,-11,-9,-1241.773,20.5,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.138,-11,-9,-1241.773,20.5,88.627,66.667,2050,1827,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.141,-11,-9,-1241.773,20.5,88.627,66.667,2050,1819,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.142,-11,-9,-1241.773,20.5,88.627,66.667,2050,1819,0,-1.75,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.144,-11,-9,-1241.773,20.5,88.627,66.667,2050,1819,0,-1.5,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.160,-11,-9,-1241.773,20.5,88.627,66.667,2050,1819,0,-1.5,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.163,-11,-9,-1241.773,20.5,88.627,66.667,2050,1819,0,-1.5,0,-1.25,0,55.5,10671.734,5964.755,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.179,-11,-9,-1241.773,20.5,88.627,66.667,2050,1819,0,-1.5,0,-1.25,0,55.5,10724.801,6078.85,472.094,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.190,-11,-9,-1241.773,20.5,88.627,66.667,2050,1819,0,-1.5,0,-1.25,0,55.5,10724.801,6078.85,479.313,0.817,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.194,-11,-9,-1241.773,20.5,88.627,66.667,2050,1819,0,-1.5,0,-1.25,0,55.5,10724.801,6078.85,479.313,0.828,0.826,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.215,-11,-9,-1241.773,20.5,88.627,66.667,2050,1819,0,-1.5,0,-1.25,0,55.5,10724.801,6078.85,479.313,0.828,0.829,198.7,199.9,6480,0.859,5.188,0,0,10.424
10:45.220,-11,-9,-1241.773,20.5,88.627,66.667,2050,1819,0,-1.5,0,-1.25,0,55.5,10724.801,6078.85,479.313,0.828,0.829,199.5,199.9,6480,0.859,5.188,0,0,10.424
10:45.221,-11,-9,-1241.773,20.5,88.627,66.667,2050,1819,0,-1.5,0,-1.25,0,55.5,10724.801,6078.85,479.313,0.828,0.829,199.5,199.9,6480,0.859,5.188,0,0,10.424
