Time (min:sec.ms),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),iga_cyl_knk[0] (°),fup_efp_mes (hPa),fup_h_sae (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°)
04:44.683,88.627,66.667,1843,1854,2.948,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.684,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.697,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,6548.494,10947.682,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.698,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.705,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.714,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.720,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.728,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.738,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.24,0,0,1,27,37,-15617.682,6
04:44.747,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,27,37,-15617.682,6
04:44.757,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,27,37,-15617.682,6
04:44.762,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-15617.682,6
04:44.777,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,6
04:44.778,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.784,88.627,66.667,1843,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.800,88.627,66.667,1822,1854,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.802,88.627,66.667,1822,1822,2.948,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.803,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.815,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.822,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.826,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.830,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.833,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,8408.5,10947.682,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.840,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,8408.5,10480.694,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.845,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,212.875,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.850,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.031,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.856,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,2.397,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.864,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,204.8,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.870,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.877,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,6534,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.896,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,9.224,0,0,1,0,0,-329.017,4.5
04:44.897,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,-329.017,4.5
04:44.904,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,-329.017,4.5
04:44.916,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,-329.017,4.5
04:44.921,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,-329.017,4.5
04:44.938,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,4.5
04:44.939,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:44.940,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:44.956,88.627,66.667,1822,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:44.962,88.627,66.667,1706,1822,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:44.967,88.627,66.667,1706,1754,23.328,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:44.974,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:44.979,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:44.984,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:44.986,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:44.988,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:44.992,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,7034.059,10480.694,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:45.007,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,7034.059,10252.507,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:45.008,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,206.594,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:45.009,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.164,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:45.017,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,18.797,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:45.022,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,197.2,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:45.029,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:45.035,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5842,1,8.4,0,0,1,0,0,2823.176,2.5
04:45.045,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,8.4,0,0,1,0,0,2823.176,2.5
04:45.050,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,2823.176,2.5
04:45.051,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,2823.176,2.5
04:45.064,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,2823.176,2.5
04:45.068,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,2823.176,2.5
04:45.084,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,2.5
04:45.085,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.092,88.627,66.667,1706,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.108,88.627,66.667,1609,1754,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.109,88.627,66.667,1609,1632,25.173,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.125,88.627,66.667,1609,1632,44.476,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.135,88.627,66.667,1609,1632,44.476,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.140,88.627,66.667,1609,1632,44.476,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.146,88.627,66.667,1609,1632,44.476,0,0,0,54.75,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.150,88.627,66.667,1609,1632,44.476,0,0,0,54,0,6904.045,10252.507,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.158,88.627,66.667,1609,1632,44.476,0,0,0,54,0,6904.045,10337.414,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.163,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,198.469,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.167,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,1.342,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.174,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,2.154,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.182,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,194.7,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.187,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.195,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5197.5,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.200,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,1,7.876,0,0,1,0,0,3006.258,0.5
04:45.202,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.876,0,0,1,0,0,3006.258,0.5
04:45.205,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1,0,0,3006.258,0.5
04:45.206,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1,0,0,3006.258,0.5
04:45.220,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,0,0,3006.258,0.5
04:45.225,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,0,3006.258,0.5
04:45.226,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,3006.258,0.5
04:45.236,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,0.5
04:45.237,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.239,88.627,66.667,1609,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.255,88.627,66.667,1595,1632,44.476,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.256,88.627,66.667,1595,1586,50.142,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.262,88.627,66.667,1595,1586,50.142,0,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.280,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.281,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.296,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,5338.562,10337.414,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.307,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,5338.562,10459.467,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.315,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,429.25,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.326,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.762,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.331,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.825,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.340,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,197,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.345,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.349,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5343,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.357,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.358,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,7.404,0,0,1.008,6,41,-1684.884,25
04:45.363,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1.008,6,41,-1684.884,25
04:45.377,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,6,41,-1684.884,25
04:45.378,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,41,-1684.884,25
04:45.387,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,-1684.884,25
04:45.396,88.627,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.397,88.235,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.403,88.235,66.667,1595,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.417,88.235,66.667,1558,1586,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.418,88.235,66.667,1558,1555,50.142,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.419,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.426,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.436,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.437,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.444,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6890.778,10459.467,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.457,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6890.778,10379.867,425.375,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.458,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.784,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.464,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.794,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.475,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198.9,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.480,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5410,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.501,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.502,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.96,0,0,1,2,24,697.834,24.5
04:45.503,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,2,24,697.834,24.5
04:45.519,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,2,24,697.834,24.5
04:45.528,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,2,24,697.834,24.5
04:45.533,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,2,24,697.834,24.5
04:45.538,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,24,697.834,24.5
04:45.544,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,697.834,24.5
04:45.548,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,24.5
04:45.557,88.235,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
04:45.563,88.627,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
04:45.568,88.627,66.667,1558,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
04:45.575,88.627,66.667,1525,1555,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
04:45.580,88.627,66.667,1525,1518,54.602,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
04:45.585,88.627,66.667,1525,1518,59.601,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
04:45.590,88.627,66.667,1525,1518,59.601,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
04:45.596,88.627,66.667,1525,1518,59.601,-1.75,0,0,54,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
04:45.601,88.627,66.667,1525,1518,59.601,-1.75,0,0,53.25,0,6572.375,10379.867,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
04:45.620,88.627,66.667,1525,1518,59.601,-1.75,0,0,53.25,0,6572.375,10475.387,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
04:45.621,88.627,66.667,1525,1518,59.601,-1.75,0,0,53.25,0,6516.654,10475.387,426.063,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
04:45.630,88.627,66.667,1525,1518,59.601,-1.75,0,0,53.25,0,6516.654,10475.387,420.625,0.795,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
04:45.631,88.627,66.667,1525,1518,59.601,-1.75,0,0,53.25,0,6516.654,10475.387,420.625,0.778,0.798,198,199.9,5583.25,0.859,6.688,0,0,1,-1,20,1239.119,23.5
