Time (min:sec.ms),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual ()
01:52.675,200.9,199.9,5379.75,0.859,4.856,0,0,12.608,0,0,-273.296,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,478.875,0.779,0.788
01:52.676,200.9,199.9,5379.75,0.859,4.856,0,0,12.608,0,0,-273.296,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.779,0.788
01:52.694,200.9,199.9,5379.75,0.859,4.856,0,0,12.608,0,0,-273.296,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.702,200.9,199.9,5379.75,0.859,4.856,0,0,12.608,0,0,-273.296,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.707,200.3,199.9,5379.75,0.859,4.856,0,0,12.608,0,0,-273.296,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.713,200.3,199.9,5379.75,0.859,4.856,0,0,12.608,0,0,-273.296,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.721,200.3,199.9,5482.25,0.859,4.856,0,0,12.608,0,0,-273.296,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.722,200.3,199.9,5482.25,0.859,4.852,0,0,12.608,0,0,-273.296,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.728,200.3,199.9,5482.25,0.859,4.852,0,0,12.608,0,0,-273.296,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.742,200.3,199.9,5482.25,0.859,4.852,0,0,12.608,0,0,-273.296,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.743,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-273.296,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.748,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-273.296,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.763,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,21.5,73.725,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.764,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.771,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.782,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1869,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.787,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.792,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.797,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.803,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.804,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.805,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,56.25,10528.454,6628.095,486.094,0.785,0.788
01:52.808,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10528.454,6628.095,486.094,0.785,0.788
01:52.821,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6628.095,486.094,0.785,0.788
01:52.822,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.785,0.788
01:52.829,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.788
01:52.834,200.3,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.839,200.6,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.846,200.6,199.9,5482.25,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.853,200.6,199.9,5551.75,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.859,200.6,199.9,5551.75,0.859,4.852,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.864,200.6,199.9,5551.75,0.859,4.896,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.869,200.6,199.9,5551.75,0.859,4.896,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.875,200.6,199.9,5551.75,0.859,4.896,0,0,11.648,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.881,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.882,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.884,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-61.027,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.893,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,54.902,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.902,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1852,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.911,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.916,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.933,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.940,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10650.508,6548.494,484.594,0.797,0.8
01:52.954,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6548.494,484.594,0.797,0.8
01:52.955,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,484.594,0.797,0.8
01:52.967,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.797,0.8
01:52.968,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.8
01:52.980,200.6,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:52.985,200,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:52.991,200,199.9,5551.75,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:52.998,200,199.9,5631.25,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.001,200,199.9,5631.25,0.859,4.896,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.003,200,199.9,5631.25,0.859,4.672,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.004,200,199.9,5631.25,0.859,4.672,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.017,200,199.9,5631.25,0.859,4.672,0,0,11.5,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.018,200,199.9,5631.25,0.859,4.672,0,0,10.42,0,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.020,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,0,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.022,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-310.443,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.031,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,55.294,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.032,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.037,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.058,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1856,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.060,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.072,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-1,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.081,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.082,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.083,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57,10639.894,6580.335,489.594,0.803,0.802
01:53.085,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10639.894,6580.335,489.594,0.803,0.802
01:53.101,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6580.335,489.594,0.803,0.802
01:53.102,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.803,0.802
01:53.110,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.802
01:53.117,200,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.121,200.6,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.126,200.6,199.9,5631.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.134,200.6,199.9,5720.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.135,200.6,199.9,5720.25,0.859,4.672,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.137,200.6,199.9,5720.25,0.859,4.744,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.139,200.6,199.9,5720.25,0.859,4.744,0,0,10.42,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.151,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-6,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.152,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-6,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.158,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,-114.095,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.171,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,23,54.51,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.172,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.181,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,2050,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.192,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1864,0,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.193,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1.75,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.203,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-2.25,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.213,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.218,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-1,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.222,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.227,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10496.614,6474.2,489.531,0.84,0.839
01:53.234,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6474.2,489.531,0.84,0.839
01:53.236,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,489.531,0.84,0.839
01:53.238,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.84,0.839
01:53.240,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.839
01:53.252,200.6,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.258,198.5,199.9,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.262,198.5,199.6,5720.25,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.275,198.5,199.6,5684.5,0.859,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.277,198.5,199.6,5684.5,0.99,4.744,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.278,198.5,199.6,5684.5,0.99,1.94,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.291,198.5,199.6,5684.5,0.99,1.94,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.297,198.5,199.6,5684.5,0.99,1.94,0,0,10.664,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.298,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-5,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.300,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-5,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.302,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,2.653,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.313,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,18,34.118,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.314,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,66.667,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.320,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,1408,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.334,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,1969,1.384,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.335,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,-1,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.344,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,-1.5,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.350,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.357,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,-0.25,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.363,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.367,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,10602.748,6383.986,429.625,0.845,0.847
01:53.373,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,6383.986,429.625,0.845,0.847
01:53.374,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,429.625,0.845,0.847
01:53.375,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.845,0.847
01:53.382,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.847
01:53.389,198.5,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.395,159.3,199.6,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.399,159.3,147.4,5684.5,0.99,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.413,159.3,147.4,5665.25,0.993,1.94,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.419,159.3,147.4,5665.25,0.993,0.5,0,0,7.376,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.431,159.3,147.4,5665.25,0.993,0.5,0,0,4.12,-4,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.436,159.3,147.4,5665.25,0.993,0.5,0,0,4.12,-2,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.437,159.3,147.4,5665.25,0.993,0.5,0,0,4.12,-2,-4,-543.939,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.455,159.3,147.4,5665.25,0.993,0.5,0,0,4.12,-2,-4,-21.227,8,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.457,159.3,147.4,5665.25,0.993,0.5,0,0,4.12,-2,-4,-21.227,47,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.471,159.3,147.4,5665.25,0.993,0.5,0,0,4.12,-2,-4,-21.227,47,14.902,12.157,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.472,159.3,147.4,5665.25,0.993,0.5,0,0,4.12,-2,-4,-21.227,47,14.902,8.627,346,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.481,159.3,147.4,5665.25,0.993,0.5,0,0,4.12,-2,-4,-21.227,47,14.902,8.627,250,735,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.483,159.3,147.4,5665.25,0.993,0.5,0,0,4.12,-2,-4,-21.227,47,14.902,8.627,250,310,196.029,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
01:53.485,159.3,147.4,5665.25,0.993,0.5,0,0,4.12,-2,-4,-21.227,47,14.902,8.627,250,310,197.336,0,0,0,0,57.75,8485.382,7243.675,85.219,0.927,0.935
