Time (min:sec.ms),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Actual (Bar),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec ()
04:37.088,1754.034,328.249,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,3.906,14.063,4902,16.75,28,28.8,22,0.822
04:37.094,1754.034,328.249,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,3.906,14.063,4902,16.75,28,28.8,22,0.822
04:37.098,1754.034,328.249,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,3.906,14.063,4902,16.75,28,15.6,22,0.822
04:37.136,1754.034,328.249,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,3.906,14.063,4902,16.75,28,15.6,7.2,0.822
04:37.137,1754.034,328.249,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,3.906,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.139,1391.847,328.249,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,3.906,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.158,1391.847,235.698,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,3.906,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.194,1391.847,235.698,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,3.906,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.206,1391.847,235.698,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,3.906,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.233,1391.847,235.698,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,3.906,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.234,1391.847,235.698,1.6,0,0,0,0,4.3,960.5,9100,14.4,96,3.906,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.243,1391.847,235.698,1.6,0,0,0,0,4.3,722.75,9100,14.4,96,3.906,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.244,1391.847,235.698,1.6,0,0,0,0,4.3,722.75,6880,14.4,96,3.906,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.255,1391.847,235.698,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,3.906,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.260,1391.847,235.698,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,3.906,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.266,1391.847,235.698,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.275,1391.847,235.698,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4902,16.75,28,15.6,7.2,0.861
04:37.281,1391.847,235.698,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4870,16.75,28,15.6,7.2,0.861
04:37.282,1391.847,235.698,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4870,3.25,28,15.6,7.2,0.861
04:37.285,1391.847,235.698,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4870,3.25,28,15.6,7.2,0.861
04:37.289,1391.847,235.698,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4870,3.25,28,16.4,7.2,0.861
04:37.337,1391.847,235.698,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.861
04:37.338,1391.847,235.698,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.897
04:37.340,1231.031,235.698,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.897
04:37.362,1231.031,235.386,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.897
04:37.393,1231.031,235.386,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.897
04:37.394,1231.031,235.386,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.897
04:37.401,1231.031,235.386,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.897
04:37.433,1231.031,235.386,1.6,0,0,0,0,4.3,722.75,6880,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.897
04:37.435,1231.031,235.386,1.6,0,0,0,0,6.38,722.75,6880,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.897
04:37.437,1231.031,235.386,1.6,0,0,0,0,6.38,669.65,6880,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.897
04:37.454,1231.031,235.386,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.897
04:37.476,1231.031,235.386,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.897
04:37.482,1231.031,235.386,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,1.563,14.063,4870,3.25,28,16.4,8,0.897
04:37.489,1231.031,235.386,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4870,3.25,28,16.4,8,0.897
04:37.495,1231.031,235.386,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4870,3.25,28,16.4,8,0.897
04:37.502,1231.031,235.386,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3.25,28,16.4,8,0.897
04:37.507,1231.031,235.386,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3,28,16.4,8,0.897
04:37.509,1231.031,235.386,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3,27,16.4,8,0.897
04:37.511,1231.031,235.386,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3,27,16.8,8,0.897
04:37.543,1231.031,235.386,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,0.897
04:37.544,1231.031,235.386,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.571,1167.436,235.386,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.573,1167.436,235.309,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.599,1167.436,235.309,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.611,1167.436,235.309,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.612,1167.436,235.309,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.621,1167.436,235.309,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.632,1167.436,235.309,1.6,0,0,0,0,6.38,669.65,6610,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.633,1167.436,235.309,1.6,0,0,0,0,8.49,669.65,6610,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.636,1167.436,235.309,1.6,0,0,0,0,8.49,669.65,6830,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.637,1167.436,235.309,1.6,0,0,0,0,8.49,691.4,6830,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.659,1167.436,235.309,1.6,0,0,0,0,8.49,691.4,6830,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.666,1167.436,235.309,1.6,0,0,0,0,8.49,691.4,6830,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.676,1167.436,235.309,1.6,0,0,0,0,8.49,691.4,6830,12.8,96,0,14.063,4817.5,3,27,16.8,8.8,1.715
04:37.689,1167.436,235.309,1.6,0,0,0,0,8.49,691.4,6830,12.8,96,0,14.063,4743.5,3,27,16.8,8.8,1.715
04:37.694,1167.436,235.309,1.6,0,0,0,0,8.49,691.4,6830,12.8,96,0,14.063,4743.5,3,27,16.8,8.8,1.715
04:37.696,1167.436,235.309,1.6,0,0,0,0,8.49,691.4,6830,12.8,96,0,14.063,4743.5,3,27,16.8,8.8,1.715
04:37.698,1167.436,235.309,1.6,0,0,0,0,8.49,691.4,6830,12.8,96,0,14.063,4743.5,3,28,16.8,8.8,1.715
04:37.708,1167.436,235.309,1.6,0,0,0,0,8.49,691.4,6830,12.8,96,0,14.063,4743.5,3,28,16.8,8.8,1.715
05:42.037,1167.436,235.309,1.6,0,0,0,0,8.49,691.4,6830,12.8,96,0,14.063,4743.5,3,28,16.8,8.8,1.715
05:42.038,1167.436,235.309,1.6,0,0,0,0,8.49,691.4,6830,12.8,96,0,14.063,4743.5,3,28,16.8,8.8,1.715
05:42.053,1167.436,235.309,1.6,0,0,0,0,8.49,691.4,6830,12.8,96,0,14.063,4743.5,3,28,16.8,8.8,1.715
05:42.059,1167.436,235.309,1.6,0,0,0,0,14.33,691.4,6830,12.8,96,0,14.063,4743.5,3,28,16.8,8.8,1.715
05:42.064,1167.436,235.309,1.6,0,0,0,0,14.33,426.15,6830,12.8,96,0,14.063,4743.5,3,28,16.8,8.8,1.715
05:42.071,1167.436,235.309,1.6,0,0,0,0,14.33,426.15,4040,12.8,96,0,14.063,4743.5,3,28,16.8,8.8,1.715
05:42.076,1167.436,235.309,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,0,14.063,4743.5,3,28,16.8,8.8,1.715
05:42.080,1167.436,235.309,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,0,14.063,4743.5,3,28,16.8,8.8,1.715
05:42.085,1167.436,235.309,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,4743.5,3,28,16.8,8.8,1.715
05:42.091,1167.436,235.309,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,4743.5,3,28,16.8,8.8,1.715
05:42.096,1167.436,235.309,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,3627.5,3,28,16.8,8.8,1.715
05:42.099,1167.436,235.309,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,3627.5,20.5,28,16.8,8.8,1.715
05:42.104,1167.436,235.309,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,3627.5,20.5,31,16.8,8.8,1.715
05:42.105,1167.436,235.309,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,3627.5,20.5,31,18.4,8.8,1.715
05:42.154,1167.436,235.309,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.156,1107.966,235.309,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.171,1107.966,323.267,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.211,1107.966,323.267,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.212,1107.966,323.267,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.220,1107.966,323.267,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.250,1107.966,323.267,1.6,0,0,0,0,14.33,426.15,4040,21.6,96,3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.252,1107.966,323.267,1.6,0,0,0,0,14.44,426.15,4040,21.6,96,3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.263,1107.966,323.267,1.6,0,0,0,0,14.44,445.3,4040,21.6,96,3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.264,1107.966,323.267,1.6,0,0,0,0,14.44,445.3,4200,21.6,96,3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.273,1107.966,323.267,1.6,0,0,0,0,14.44,445.3,4200,22,96,3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.278,1107.966,323.267,1.6,0,0,0,0,14.44,445.3,4200,22,96,3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.283,1107.966,323.267,1.6,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.290,1107.966,323.267,1.6,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3627.5,20.5,31,18.4,10.4,1
05:42.302,1107.966,323.267,1.6,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,20.5,31,18.4,10.4,1
05:42.311,1107.966,323.267,1.6,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,10.4,1
05:42.315,1107.966,323.267,1.6,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,10.4,1
05:42.317,1107.966,323.267,1.6,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,10.4,1
05:42.356,1107.966,323.267,1.6,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.357,1107.966,323.267,1.6,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.358,1049.665,323.267,1.6,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.387,1049.665,1345.455,1.6,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.406,1049.665,1345.455,97.2,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.417,1049.665,1345.455,97.2,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.418,1049.665,1345.455,97.2,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.420,1049.665,1345.455,97.2,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.455,1049.665,1345.455,97.2,0,0,0,0,14.44,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.457,1049.665,1345.455,97.2,0,0,0,0,37.49,445.3,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.458,1049.665,1345.455,97.2,0,0,0,0,37.49,1145.75,4200,22,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.474,1049.665,1345.455,97.2,0,0,0,0,37.49,1145.75,12020,22,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.483,1049.665,1345.455,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.489,1049.665,1345.455,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,-3.125,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.495,1049.665,1345.455,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.501,1049.665,1345.455,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3633.5,21.25,31,18.4,11.2,1
05:42.507,1049.665,1345.455,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,21.25,31,18.4,11.2,1
05:42.512,1049.665,1345.455,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,31,18.4,11.2,1
05:42.519,1049.665,1345.455,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,32,18.4,11.2,1
05:42.525,1049.665,1345.455,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,32,39.6,11.2,1
05:42.560,1049.665,1345.455,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.561,1049.665,1345.455,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.562,1188.53,1345.455,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.578,1188.53,2153.506,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.617,1188.53,2153.506,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.618,1188.53,2153.506,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.631,1188.53,2153.506,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.632,1188.53,2153.506,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.655,1188.53,2153.506,97.2,0,0,0,0,37.49,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.662,1188.53,2153.506,97.2,0,0,0,0,95.3,1145.75,12020,79.2,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.666,1188.53,2153.506,97.2,0,0,0,0,95.3,1478.45,12020,79.2,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.668,1188.53,2153.506,97.2,0,0,0,0,95.3,1478.45,14920,79.2,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.677,1188.53,2153.506,97.2,0,0,0,0,95.3,1478.45,14920,117.6,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.682,1188.53,2153.506,97.2,0,0,0,0,95.3,1478.45,14920,117.6,96,0,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.686,1188.53,2153.506,97.2,0,0,0,0,95.3,1478.45,14920,117.6,96,-1.563,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.690,1188.53,2153.506,97.2,0,0,0,0,95.3,1478.45,14920,117.6,96,-1.563,14.063,3785.5,8.25,32,39.6,41.6,1
05:42.699,1188.53,2153.506,97.2,0,0,0,0,95.3,1478.45,14920,117.6,96,-1.563,14.063,3909.5,8.25,32,39.6,41.6,1
05:42.702,1188.53,2153.506,97.2,0,0,0,0,95.3,1478.45,14920,117.6,96,-1.563,14.063,3909.5,4.75,32,39.6,41.6,1
05:42.703,1188.53,2153.506,97.2,0,0,0,0,95.3,1478.45,14920,117.6,96,-1.563,14.063,3909.5,4.75,32,84,41.6,1
05:42.755,1188.53,2153.506,97.2,0,0,0,0,95.3,1478.45,14920,117.6,96,-1.563,14.063,3909.5,4.75,32,84,96.8,1
05:42.756,1188.53,2153.506,97.2,0,0,0,0,95.3,1478.45,14920,117.6,96,-1.563,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.770,1596.02,2153.506,97.2,0,0,0,0,95.3,1478.45,14920,117.6,96,-1.563,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.771,1596.02,2131.088,97.2,0,0,0,0,95.3,1478.45,14920,117.6,96,-1.563,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.812,1596.02,2131.088,70,0,0,0,0,95.3,1478.45,14920,117.6,96,-1.563,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.829,1596.02,2131.088,70,0,0,0,0,95.3,1478.45,14920,117.6,96,-1.563,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.849,1596.02,2131.088,70,0,0,0,0,95.3,1478.45,14920,117.6,96,-1.563,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.850,1596.02,2131.088,70,0,0,0,0,147.24,1478.45,14920,117.6,96,-1.563,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.859,1596.02,2131.088,70,0,0,0,0,147.24,1566.45,14920,117.6,96,-1.563,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.860,1596.02,2131.088,70,0,0,0,0,147.24,1566.45,15610,117.6,96,-1.563,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.868,1596.02,2131.088,70,0,0,0,0,147.24,1566.45,15610,168,96,-1.563,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.873,1596.02,2131.088,70,0,0,0,0,147.24,1566.45,15610,168,96,-1.563,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.877,1596.02,2131.088,70,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.882,1596.02,2131.088,70,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,3909.5,4.75,32,84,96.8,0.91
05:42.889,1596.02,2131.088,70,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,4211,4.75,32,84,96.8,0.91
05:42.894,1596.02,2131.088,70,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,4211,1.5,32,84,96.8,0.91
05:42.901,1596.02,2131.088,70,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,4211,1.5,31,84,96.8,0.91
05:42.907,1596.02,2131.088,70,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,4211,1.5,31,89.6,96.8,0.91
05:42.938,1596.02,2131.088,70,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,4211,1.5,31,89.6,102,0.91
05:42.939,1596.02,2131.088,70,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:42.947,2069.439,2131.088,70,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:42.948,2069.439,2268.085,70,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:42.998,2069.439,2268.085,76.4,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:42.999,2069.439,2268.085,76.4,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:43.013,2069.439,2268.085,76.4,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:43.028,2069.439,2268.085,76.4,0,0,0,0,147.24,1566.45,15610,168,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:43.030,2069.439,2268.085,76.4,0,0,0,0,186.49,1566.45,15610,168,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:43.032,2069.439,2268.085,76.4,0,0,0,0,186.49,1568.05,15610,168,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:43.049,2069.439,2268.085,76.4,0,0,0,0,186.49,1568.05,15690,168,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:43.059,2069.439,2268.085,76.4,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:43.064,2069.439,2268.085,76.4,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:43.071,2069.439,2268.085,76.4,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:43.075,2069.439,2268.085,76.4,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4211,1.5,31,89.6,102,0.896
05:43.079,2069.439,2268.085,76.4,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4646.5,1.5,31,89.6,102,0.896
05:43.082,2069.439,2268.085,76.4,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4646.5,1,31,89.6,102,0.896
05:43.084,2069.439,2268.085,76.4,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4646.5,1,31,89.6,102,0.896
05:43.089,2069.439,2268.085,76.4,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4646.5,1,31,90,102,0.896
05:43.128,2069.439,2268.085,76.4,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4646.5,1,31,90,102,0.896
05:43.130,2069.439,2268.085,76.4,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4646.5,1,31,90,102,0.886
05:43.131,2027.328,2268.085,76.4,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4646.5,1,31,90,102,0.886
05:43.150,2027.328,2388.814,76.4,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4646.5,1,31,90,102,0.886
05:43.190,2027.328,2388.814,93.2,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4646.5,1,31,90,102,0.886
05:43.191,2027.328,2388.814,93.2,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4646.5,1,31,90,102,0.886
05:43.204,2027.328,2388.814,93.2,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4646.5,1,31,90,102,0.886
05:43.227,2027.328,2388.814,93.2,0,0,0,0,186.49,1568.05,15690,207.2,96,0,14.063,4646.5,1,31,90,102,0.886
05:43.228,2027.328,2388.814,93.2,0,0,0,0,185.3,1568.05,15690,207.2,96,0,14.063,4646.5,1,31,90,102,0.886
05:43.237,2027.328,2388.814,93.2,0,0,0,0,185.3,1594.8,15690,207.2,96,0,14.063,4646.5,1,31,90,102,0.886
05:43.238,2027.328,2388.814,93.2,0,0,0,0,185.3,1594.8,15820,207.2,96,0,14.063,4646.5,1,31,90,102,0.886
05:43.249,2027.328,2388.814,93.2,0,0,0,0,185.3,1594.8,15820,196.8,96,0,14.063,4646.5,1,31,90,102,0.886
05:43.260,2027.328,2388.814,93.2,0,0,0,0,185.3,1594.8,15820,196.8,96,0,14.063,4646.5,1,31,90,102,0.886
05:43.265,2027.328,2388.814,93.2,0,0,0,0,185.3,1594.8,15820,196.8,96,-4.688,14.063,4646.5,1,31,90,102,0.886
05:43.272,2027.328,2388.814,93.2,0,0,0,0,185.3,1594.8,15820,196.8,96,-4.688,14.063,4646.5,1,31,90,102,0.886
05:43.278,2027.328,2388.814,93.2,0,0,0,0,185.3,1594.8,15820,196.8,96,-4.688,14.063,5064,1,31,90,102,0.886
05:43.279,2027.328,2388.814,93.2,0,0,0,0,185.3,1594.8,15820,196.8,96,-4.688,14.063,5064,1.75,31,90,102,0.886
05:43.281,2027.328,2388.814,93.2,0,0,0,0,185.3,1594.8,15820,196.8,96,-4.688,14.063,5064,1.75,30,90,102,0.886
05:43.284,2027.328,2388.814,93.2,0,0,0,0,185.3,1594.8,15820,196.8,96,-4.688,14.063,5064,1.75,30,90,102,0.886
05:43.328,2027.328,2388.814,93.2,0,0,0,0,185.3,1594.8,15820,196.8,96,-4.688,14.063,5064,1.75,30,90,102,0.886
05:43.330,2027.328,2388.814,93.2,0,0,0,0,185.3,1594.8,15820,196.8,96,-4.688,14.063,5064,1.75,30,90,102,0.874
05:43.331,2047.255,2388.814,93.2,0,0,0,0,185.3,1594.8,15820,196.8,96,-4.688,14.063,5064,1.75,30,90,102,0.874
05:43.347,2047.255,2321.327,93.2,0,0,0,0,185.3,1594.8,15820,196.8,96,-4.688,14.063,5064,1.75,30,90,102,0.874
