#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAB15E9605683
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: E0795FA2
#Ecu 1 programming dongle ID: 6D2070
#Ecu 1 programming date: 2021-06-30T19:33:21
#Ecu 1 programming count: 9
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Oxygen Sensor #2 (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%)
87.062,0,0.0,0.0,1.00,19.67,14.70,12.18,66.29,14.4,0.0,13,0,192.5,0.10,195.3,3566,0.00,74.19,0.0,0.00,8.47,4,3.3,0.0,0.0,0.0,0.0,34.7,12.477,2,0.000,0.000,0.0,71.7,0.0,0.0,1,1.42,3.0,1,5.57,1.42,3.47,1.27,0.0,17.5,0.0,28.6,1,52.3,51.4,-0.5,0.1,53.1,52.9,-0.18
87.112,0,0.0,0.0,1.00,19.67,14.70,12.18,66.27,14.4,0.0,13,0,192.5,0.10,195.3,3548,0.00,74.75,0.0,0.00,8.49,4,3.3,0.0,0.0,0.0,0.0,34.7,12.562,2,0.000,0.000,0.0,71.7,0.0,0.0,1,1.43,3.0,1,5.57,1.42,3.49,1.27,0.0,17.4,0.0,28.4,1,52.1,50.7,-0.7,0.5,52.6,52.7,-0.43
87.161,0,0.0,0.0,1.00,19.67,14.70,12.18,66.09,14.4,0.0,13,0,192.5,0.10,195.3,3536,0.00,74.75,0.0,0.00,8.49,4,3.3,0.0,0.0,0.0,0.0,34.7,12.648,2,0.000,0.000,0.0,71.7,0.0,0.0,1,1.43,3.0,1,5.65,1.44,3.49,1.27,0.0,17.4,0.0,28.4,1,51.9,50.9,-0.5,0.1,53.1,52.9,-0.37
87.212,0,0.0,0.0,1.00,19.67,14.70,12.18,66.43,14.4,0.0,13,0,192.5,0.10,195.3,3518,0.00,74.75,0.0,0.00,8.50,4,3.3,0.0,0.0,0.0,0.0,34.7,12.734,2,0.000,0.000,0.0,71.7,0.0,0.0,1,1.43,3.0,1,5.65,1.44,3.49,1.27,0.0,17.4,0.0,28.2,1,52.3,51.3,-0.6,0.5,53.1,52.5,0.00
87.262,0,0.0,0.0,1.00,19.67,14.70,12.18,65.35,14.3,0.0,13,0,192.5,0.10,195.3,3504,0.00,74.75,0.0,0.00,8.54,4,3.3,0.0,0.0,0.0,0.0,34.7,12.852,2,0.000,0.000,0.0,71.7,0.0,0.0,1,1.44,3.0,1,5.70,1.44,3.49,1.27,0.0,17.4,0.0,28.1,1,51.8,50.8,-0.5,0.1,53.0,52.8,-0.37
87.316,0,0.0,0.0,1.00,19.67,14.70,12.18,65.54,14.4,0.0,13,0,192.5,0.10,195.3,3496,0.00,74.69,0.0,0.00,8.53,4,3.3,0.0,0.0,0.0,0.0,34.7,12.906,2,0.000,0.000,0.0,71.8,0.0,0.0,1,1.44,3.0,1,5.70,1.44,3.49,1.27,0.0,17.4,0.0,28.0,1,52.4,51.4,-0.6,0.5,53.2,52.6,-0.44
87.364,0,0.0,0.0,1.00,19.67,14.70,12.18,65.36,14.4,0.0,13,0,192.5,0.10,195.3,3488,0.00,74.75,0.0,0.00,8.55,4,3.3,0.0,0.0,0.0,0.0,34.7,12.945,2,0.000,0.000,0.0,71.8,0.0,0.0,1,1.44,3.0,1,5.69,1.44,3.49,1.27,0.0,17.4,0.0,27.8,1,52.1,51.2,-0.5,0.1,53.0,52.2,-0.06
87.412,0,0.0,0.0,1.00,19.67,14.70,12.18,66.25,14.4,0.0,13,0,192.5,0.10,195.3,3474,0.00,74.75,0.0,0.00,8.55,4,3.3,0.0,0.0,0.0,0.0,34.7,13.031,2,0.000,0.000,0.0,71.8,0.0,0.0,1,1.44,3.0,1,5.72,1.44,3.49,1.27,0.0,17.4,0.0,27.8,1,52.0,51.0,-0.6,0.3,53.2,52.5,-0.38
87.461,0,0.0,0.0,1.00,19.67,14.70,12.18,65.83,14.4,0.0,13,0,192.5,0.10,195.3,3456,0.00,74.75,0.0,0.00,8.54,4,3.3,0.0,0.0,0.0,0.0,34.7,13.133,2,0.000,0.000,0.0,71.8,0.0,0.0,1,1.44,3.0,1,5.72,1.44,3.49,1.27,0.0,17.5,0.0,27.7,1,51.8,50.8,-0.6,0.1,53.0,52.3,-0.25
87.516,0,0.0,0.0,1.00,19.67,14.70,12.18,66.28,14.4,0.0,13,0,192.5,0.10,195.3,3442,0.00,74.75,0.0,0.00,8.57,4,3.3,0.0,0.0,0.0,0.0,34.7,13.234,2,0.000,0.000,0.0,71.8,0.0,0.0,1,1.44,3.0,1,5.80,1.44,3.49,1.27,0.0,17.5,0.0,27.6,1,52.0,51.3,-0.5,0.1,53.1,52.3,-0.06
87.566,0,0.0,0.0,1.00,19.67,14.70,12.18,66.45,14.3,0.0,13,0,192.5,0.11,195.3,3424,0.00,74.69,0.0,0.00,8.59,4,3.3,0.0,0.0,0.0,0.0,34.7,13.352,2,0.000,0.000,0.0,71.9,0.0,0.0,1,1.45,3.1,1,5.86,1.44,3.49,1.27,0.0,17.5,0.0,27.4,1,52.3,50.9,-0.6,0.4,53.1,52.4,-0.32
87.617,0,0.0,0.0,1.00,19.67,14.70,12.18,66.99,14.3,0.0,13,0,192.5,0.11,195.3,3410,0.00,74.69,0.0,0.00,8.59,4,3.3,0.0,0.0,0.0,0.0,34.7,13.414,2,0.000,0.000,0.0,71.9,0.0,0.0,1,1.46,3.1,1,5.93,1.46,3.49,1.27,0.0,17.5,0.0,27.4,1,51.9,50.9,-0.5,0.1,53.1,52.4,-0.26
87.666,0,0.0,0.0,1.00,19.67,14.70,12.18,65.94,14.4,0.0,13,0,192.5,0.11,195.3,3400,0.00,74.75,0.0,0.00,8.58,4,3.3,0.0,0.0,0.0,0.0,34.7,13.477,2,0.000,0.000,0.0,71.9,0.0,0.0,1,1.46,3.1,1,5.94,1.46,3.49,1.27,0.0,17.6,0.0,27.3,1,51.9,51.2,-0.6,0.3,53.0,52.2,-0.26
87.716,0,0.0,0.0,1.00,19.67,14.70,12.18,66.89,14.4,0.0,13,0,192.4,0.11,195.3,3392,0.00,74.75,0.0,0.00,8.61,4,3.3,0.0,0.0,0.0,0.0,34.7,13.547,2,0.000,0.000,0.0,71.9,0.0,0.0,1,1.46,3.1,1,5.93,1.46,3.49,1.27,0.0,17.6,0.0,27.1,1,52.4,51.0,-0.5,0.0,53.2,52.4,-0.39
87.766,0,0.0,0.0,1.00,19.67,14.70,12.18,66.30,14.4,0.0,13,0,192.4,0.11,195.3,3378,0.00,74.75,0.0,0.00,8.62,4,3.3,0.0,0.0,0.0,0.0,34.7,13.625,2,0.000,0.000,0.0,71.9,0.0,0.0,1,1.46,3.1,1,5.98,1.46,3.49,1.27,0.0,17.6,0.0,27.0,1,52.3,51.4,-0.6,0.4,53.1,52.2,-0.19
87.816,0,0.0,0.0,1.00,19.67,14.70,12.18,65.92,14.4,0.0,13,0,192.5,0.11,195.5,3366,0.00,74.69,0.0,0.00,8.64,4,3.3,0.0,0.0,0.0,0.0,34.7,13.711,2,0.000,0.000,0.0,72.0,0.0,0.0,1,1.47,3.1,1,6.02,1.46,3.49,1.27,0.0,17.7,0.0,27.0,1,52.3,50.9,-0.6,0.0,53.1,52.3,-0.13
87.866,0,0.0,0.0,1.00,19.67,14.70,12.18,65.53,14.4,0.0,13,0,192.5,0.11,195.5,3350,0.00,74.69,0.0,0.00,8.64,4,3.3,0.0,0.0,0.0,0.0,34.7,13.820,2,0.000,0.000,0.0,72.0,0.0,0.0,1,1.46,3.1,1,6.02,1.46,3.49,1.27,0.0,17.7,0.0,27.0,1,51.8,51.2,-0.5,0.0,53.0,52.0,-0.33
87.912,0,0.0,0.0,1.00,19.67,14.70,12.18,65.76,14.4,0.0,13,0,192.5,0.11,195.5,3332,0.00,74.75,0.0,0.00,8.66,4,3.3,0.0,0.0,0.0,0.0,34.7,13.922,2,0.000,0.000,0.0,72.0,0.0,0.0,1,1.46,3.1,1,5.96,1.46,3.49,1.27,0.0,17.7,0.0,26.7,1,52.3,51.3,-0.5,0.3,53.1,52.1,-0.13
87.964,0,0.0,0.0,1.00,19.67,14.70,12.18,66.28,14.4,0.0,13,0,192.4,0.11,195.5,3324,0.00,74.75,0.0,0.00,8.66,4,3.3,0.0,0.0,0.0,0.0,34.7,13.992,2,0.000,0.000,0.0,72.0,0.0,0.0,1,1.47,3.1,1,5.98,1.46,3.49,1.27,0.0,17.7,0.0,26.6,1,52.3,50.9,-0.5,-0.1,53.1,52.3,-0.52
88.013,0,0.0,0.0,1.00,19.67,14.70,12.18,66.21,14.4,0.0,13,0,192.4,0.12,195.5,3316,0.00,74.75,0.0,0.00,8.67,4,3.3,0.0,0.0,0.0,0.0,34.7,14.047,2,0.000,0.000,0.0,72.0,0.0,0.0,1,1.47,3.2,1,6.11,1.48,3.49,1.27,0.0,17.7,0.0,26.5,1,51.8,51.2,-0.5,0.3,53.0,52.0,-0.20
88.062,0,0.0,0.0,1.00,19.67,14.70,12.18,65.67,14.4,0.0,13,0,192.4,0.12,195.5,3304,0.00,74.75,0.0,0.00,8.67,4,3.3,0.0,0.0,0.0,0.0,34.7,14.133,2,0.000,0.000,0.0,72.0,0.0,0.0,1,1.48,3.2,1,6.19,1.48,3.49,1.27,0.0,17.8,0.0,26.5,1,52.3,51.3,-0.5,0.2,53.1,52.2,-0.33
88.112,0,0.0,0.0,1.00,19.67,14.70,12.18,65.40,14.5,0.0,13,0,192.4,0.12,195.5,3292,0.00,74.75,0.0,0.00,8.70,4,3.3,0.0,0.0,0.0,0.0,34.7,14.203,2,0.000,0.000,0.0,72.0,0.0,0.0,1,1.47,3.2,1,6.08,1.48,3.49,1.27,0.0,17.8,0.0,26.4,1,52.3,50.9,-0.5,-0.2,53.1,52.3,-0.53
88.165,0,0.0,0.0,1.00,19.67,14.70,12.18,65.42,14.4,0.0,13,0,192.4,0.12,195.5,3280,0.00,74.75,0.0,0.00,8.70,4,3.3,0.0,0.0,0.0,0.0,34.7,14.305,2,0.000,0.000,0.0,72.0,0.0,0.0,1,1.47,3.2,1,6.02,1.46,3.49,1.27,0.0,17.8,0.0,26.3,1,52.2,51.3,-0.5,0.2,53.1,52.5,-0.07
88.212,0,0.0,0.0,1.00,19.67,14.70,12.18,66.67,14.4,0.0,13,0,192.4,0.12,195.5,3260,0.00,74.75,0.0,0.00,8.71,4,3.3,0.0,0.0,0.0,0.0,34.7,14.414,2,0.000,0.000,0.0,72.1,0.0,0.0,1,1.48,3.2,1,6.16,1.48,3.49,1.27,0.0,17.8,0.0,26.1,1,52.4,51.4,-0.5,-0.2,53.2,52.6,-0.27
88.266,0,0.0,0.0,1.00,19.67,14.70,12.18,66.29,14.4,0.0,13,0,192.4,0.12,195.5,3250,0.00,74.69,0.0,0.00,8.71,4,3.3,0.0,0.0,0.0,0.0,34.7,14.516,2,0.000,0.000,0.0,72.1,0.0,0.0,1,1.48,3.2,1,6.22,1.48,3.49,1.27,0.0,17.8,0.0,26.1,1,51.8,51.3,-0.5,-0.2,53.0,52.2,-0.20
88.317,0,0.0,0.0,1.00,19.67,14.70,12.18,65.46,14.4,0.0,13,0,192.4,0.12,195.5,3238,0.00,74.69,0.0,0.00,8.71,4,3.3,0.0,0.0,0.0,0.0,34.7,14.570,2,0.000,0.000,0.0,72.1,0.0,0.0,1,1.48,3.2,1,6.28,1.48,3.49,1.27,0.0,17.8,0.0,26.1,1,52.1,51.1,-0.5,0.2,52.9,52.4,-0.07
88.365,0,0.0,0.0,1.00,19.67,14.70,12.18,65.78,14.4,0.0,13,0,192.4,0.12,195.5,3228,0.00,74.75,0.0,0.00,8.73,4,3.3,0.0,0.0,0.0,0.0,34.7,14.648,2,0.000,0.000,0.0,72.1,0.0,0.0,1,1.49,3.2,1,6.23,1.48,3.49,1.27,0.0,17.9,0.0,25.8,1,52.3,50.9,-0.5,-0.2,53.1,52.6,-0.20
88.416,0,0.0,0.0,1.00,19.67,14.70,12.18,65.64,14.4,0.0,13,0,192.4,0.12,195.5,3216,0.00,74.69,0.0,0.00,8.74,4,3.3,0.0,0.0,0.0,0.0,34.7,14.750,2,0.000,0.000,0.0,72.1,0.0,0.0,1,1.49,3.2,1,6.30,1.48,3.49,1.27,0.0,17.9,0.0,25.8,1,51.9,50.9,-0.4,-0.2,53.1,52.5,-0.20
88.462,0,0.0,0.0,1.00,19.67,14.70,12.18,64.56,14.4,0.0,13,0,192.4,0.13,195.5,3204,0.00,74.69,0.0,0.00,8.76,4,3.3,0.0,0.0,0.0,0.0,34.7,14.820,2,0.000,0.000,0.0,72.2,0.0,0.0,1,1.49,3.3,1,6.30,1.48,3.49,1.27,0.0,17.9,0.0,25.6,1,52.0,51.4,-0.5,0.1,53.2,52.6,-0.54
88.515,0,0.0,0.0,1.00,19.67,14.70,12.18,65.69,14.4,0.0,13,0,192.4,0.13,195.5,3192,0.00,74.75,0.0,0.00,8.76,4,3.3,0.0,0.0,0.0,0.0,34.7,14.898,2,0.000,0.000,0.0,72.2,0.0,0.0,1,1.49,3.3,1,6.29,1.48,3.49,1.27,0.0,18.0,0.0,25.6,1,52.2,51.3,-0.5,-0.3,53.1,52.5,-0.14
88.564,0,0.0,0.0,1.00,19.67,14.70,12.18,65.93,14.4,0.0,13,0,192.4,0.13,195.5,3178,0.00,74.75,0.0,0.00,8.77,4,3.3,0.0,0.0,0.0,0.0,34.7,14.969,2,0.000,0.000,0.0,72.2,0.0,0.0,1,1.50,3.3,1,6.41,1.50,3.49,1.27,0.0,18.0,0.0,25.5,1,52.0,51.4,-0.4,-0.3,53.2,52.3,-0.34
88.616,0,0.0,0.0,1.00,19.67,14.70,12.18,66.26,14.4,0.0,13,0,192.4,0.13,195.5,3168,0.00,74.75,0.0,0.00,8.79,4,3.3,0.0,0.0,0.0,0.0,34.7,15.016,2,0.000,0.000,0.0,72.2,0.0,0.0,1,1.50,3.3,1,6.42,1.50,3.49,1.27,0.0,18.1,0.0,25.4,1,52.3,51.3,-0.5,0.1,53.1,52.2,-0.28
88.661,0,0.0,0.0,1.00,19.67,14.70,12.18,66.43,14.4,0.0,13,0,192.4,0.13,195.5,3154,0.00,74.75,0.0,0.00,8.80,4,3.3,0.0,0.0,0.0,0.0,34.7,15.070,2,0.000,0.000,0.0,72.2,0.0,0.0,1,1.51,3.3,1,6.52,1.50,3.49,1.27,0.0,18.1,0.0,25.2,1,51.9,50.9,-0.5,-0.2,53.1,52.5,-0.07
88.711,0,0.0,0.0,1.00,19.67,14.70,12.18,66.22,14.4,0.0,13,0,192.3,0.13,195.5,3138,0.00,74.69,0.0,0.00,8.82,4,3.3,0.0,0.0,0.0,0.0,34.7,15.156,2,0.000,0.000,0.0,72.3,0.0,0.0,1,1.51,3.3,1,6.55,1.52,3.49,1.27,0.0,18.2,0.0,25.1,1,52.0,51.0,-0.4,-0.3,53.2,52.3,-0.35
88.761,0,0.0,0.0,1.00,19.67,14.70,12.18,66.56,14.4,0.0,13,0,192.3,0.13,195.5,3128,0.00,74.69,0.0,0.00,8.82,4,3.3,0.0,0.0,0.0,0.0,34.7,15.203,2,0.000,0.000,0.0,72.3,0.0,0.0,1,1.52,3.3,1,6.58,1.52,3.49,1.27,0.0,18.3,0.0,25.1,1,52.0,51.4,-0.6,0.2,53.2,52.3,-0.14
88.813,0,0.0,0.0,1.00,19.67,14.70,12.18,65.96,14.4,0.0,13,0,192.3,0.13,195.5,3120,0.00,74.75,0.0,0.00,8.82,4,3.3,0.0,0.0,0.0,0.0,34.7,15.242,2,0.000,0.000,0.0,72.3,0.0,0.0,1,1.52,3.3,1,6.67,1.52,3.49,1.27,0.0,18.4,0.0,25.0,1,51.9,51.4,-0.5,0.2,53.1,52.5,0.00
88.861,0,0.0,0.0,1.00,19.67,14.70,12.18,66.17,14.4,0.0,13,0,192.3,0.13,195.5,3106,0.00,74.75,0.0,0.00,8.82,4,3.3,0.0,0.0,0.0,0.0,34.7,15.297,2,0.000,0.000,0.0,72.3,0.0,0.0,1,1.52,3.3,1,6.66,1.52,3.49,1.27,0.0,18.5,0.0,24.9,1,52.0,51.0,-0.4,-0.3,53.2,52.6,-0.21
88.916,0,0.0,0.0,1.00,19.67,14.70,12.18,65.19,14.4,0.0,13,0,192.3,0.14,195.5,3092,0.00,74.75,0.0,0.00,8.85,4,3.3,0.0,0.0,0.0,0.0,34.7,15.375,2,0.000,0.000,0.0,72.3,0.0,0.0,1,1.52,3.3,1,6.71,1.52,3.49,1.27,0.0,18.5,0.0,24.7,1,51.9,50.9,-0.4,0.2,53.1,52.5,-0.21
88.965,0,0.0,0.0,1.00,19.67,14.70,12.18,65.59,14.5,0.0,13,0,192.3,0.14,195.6,3080,0.00,74.75,0.0,0.00,8.86,4,3.3,0.0,0.0,0.0,0.0,34.7,15.445,2,0.000,0.000,0.0,72.4,0.0,0.0,1,1.53,3.3,1,6.77,1.52,3.49,1.27,0.0,18.6,0.0,24.6,1,51.9,50.9,-0.5,0.2,53.1,52.5,-0.64
89.016,0,0.0,0.0,1.00,19.67,14.70,12.18,65.04,14.5,0.0,13,0,192.3,0.14,195.6,3068,0.00,74.75,0.0,0.00,8.86,4,3.3,0.0,0.0,0.0,0.0,34.7,15.500,2,0.000,0.000,0.0,72.4,0.0,0.0,1,1.53,3.3,1,6.74,1.54,3.47,1.27,0.0,18.7,0.0,24.6,1,51.9,50.9,-0.4,-0.3,53.1,52.5,-0.14
89.066,0,0.0,0.0,1.00,19.67,14.70,12.18,65.66,14.4,0.0,13,0,192.3,0.14,195.6,3054,0.00,74.31,0.0,0.00,8.86,4,3.3,0.0,0.0,0.0,0.0,34.7,15.570,2,0.000,0.000,0.0,72.4,0.0,0.0,1,1.53,3.3,1,6.78,1.52,3.47,1.27,0.0,18.8,0.0,24.5,1,51.9,50.9,-0.5,-0.2,53.1,52.5,-0.29
89.117,0,0.0,0.0,1.00,19.67,14.70,12.18,65.66,14.4,0.0,13,0,192.3,0.14,195.6,3042,0.00,74.25,0.0,0.00,8.88,4,3.3,0.0,0.0,0.0,0.0,34.7,15.633,2,0.000,0.000,0.0,72.4,0.0,0.0,1,1.53,3.3,1,6.74,1.52,3.47,1.27,0.0,18.9,0.0,24.4,1,51.9,51.3,-0.5,0.2,53.1,52.1,-0.21
89.165,0,0.0,0.0,1.00,19.67,14.70,12.18,65.02,14.4,0.0,13,0,192.3,0.14,195.6,3036,0.00,74.25,0.0,0.00,8.89,4,3.3,0.0,0.0,0.0,0.0,34.7,15.672,2,0.000,0.000,0.0,72.4,0.0,0.0,1,1.53,3.3,1,6.83,1.54,3.47,1.27,0.0,18.9,0.0,24.3,1,52.2,51.3,-0.5,0.2,53.1,52.5,0.00
89.213,0,0.0,0.0,1.00,19.67,14.70,12.18,65.77,14.4,0.0,13,0,192.3,0.14,195.6,3022,0.00,74.25,0.0,0.00,8.89,4,3.3,0.0,0.0,0.0,0.0,34.7,15.734,2,0.000,0.000,0.0,72.4,0.0,0.0,1,1.54,3.3,1,6.88,1.54,3.47,1.27,0.0,19.0,0.0,24.3,1,51.9,50.9,-0.5,-0.2,53.1,52.5,-0.29
89.261,0,0.0,0.0,1.00,19.67,14.70,12.18,66.44,14.4,0.0,13,0,192.2,0.14,195.6,3008,0.00,74.25,0.0,0.00,8.90,4,3.3,0.0,0.0,0.0,0.0,34.7,15.812,2,0.000,0.000,0.0,72.4,0.0,0.0,1,1.54,3.3,1,6.90,1.54,3.47,1.27,0.0,19.1,0.0,24.1,1,51.9,50.9,-0.4,-0.2,53.1,52.5,-0.14
89.313,0,0.0,0.0,1.00,19.67,14.70,12.18,65.82,14.4,0.0,13,0,192.2,0.14,195.6,2996,0.00,74.25,0.0,0.00,8.92,4,3.3,0.0,0.0,0.0,0.0,34.7,15.867,2,0.000,0.000,0.0,72.4,0.0,0.0,1,1.54,3.3,1,6.90,1.54,3.47,1.27,0.0,19.2,0.0,24.0,1,51.9,51.3,-0.4,0.2,53.1,52.5,-0.36
89.361,0,0.0,0.0,1.00,19.67,14.70,12.18,66.01,14.4,0.0,13,0,192.3,0.14,195.6,2986,0.00,74.25,0.0,0.00,8.92,4,3.3,0.0,0.0,0.0,0.0,34.7,15.930,2,0.000,0.000,0.0,72.5,0.0,0.0,1,1.54,3.3,1,6.90,1.54,3.47,1.27,0.0,19.3,0.0,23.9,1,52.2,51.3,-0.5,0.2,53.1,52.1,0.00
89.413,0,0.0,0.0,1.00,19.67,14.70,12.18,66.68,14.4,0.0,13,0,192.3,0.14,195.6,2970,0.00,74.25,0.0,0.00,8.92,4,3.3,0.0,0.0,0.0,0.0,34.7,16.016,2,0.000,0.000,0.0,72.5,0.0,0.0,1,1.55,3.3,1,6.96,1.54,3.47,1.27,0.0,19.4,0.0,23.9,1,52.0,51.4,-0.4,-0.2,53.2,52.2,-0.37
89.461,0,0.0,0.0,1.00,19.67,14.70,12.18,65.82,14.4,0.0,13,0,192.3,0.14,195.6,2960,0.00,74.25,0.0,0.00,8.94,4,3.3,0.0,0.0,0.0,0.0,34.7,16.078,2,0.000,0.000,0.0,72.5,0.0,0.0,1,1.55,3.3,1,6.94,1.54,3.47,1.27,0.0,19.5,0.0,23.7,1,51.9,50.9,-0.4,-0.2,53.1,52.5,-0.07
89.514,0,0.0,0.0,1.00,19.67,14.70,12.18,65.84,14.3,0.0,13,0,192.2,0.15,195.6,2950,0.00,74.25,0.0,0.00,8.94,4,3.3,0.0,0.0,0.0,0.0,34.7,16.125,2,0.000,0.000,0.0,72.5,0.0,0.0,1,1.55,3.4,1,6.96,1.56,3.47,1.27,0.0,19.6,0.0,23.6,1,51.8,51.2,-0.5,0.3,53.0,52.4,0.00
89.564,0,0.0,0.0,1.00,19.67,14.70,12.18,66.08,14.4,0.0,13,0,192.2,0.15,195.6,2938,0.00,74.19,0.0,0.00,8.96,4,3.3,0.0,0.0,0.0,0.0,34.7,16.188,2,0.000,0.000,0.0,72.5,0.0,0.0,1,1.55,3.4,1,6.99,1.54,3.47,1.27,0.0,19.7,0.0,23.6,1,52.0,51.4,-0.4,0.2,53.2,52.2,-0.22
89.613,0,0.0,0.0,1.00,19.67,14.70,12.18,66.12,14.4,0.0,13,0,192.2,0.15,195.6,2922,0.00,74.25,0.0,0.00,8.97,4,3.3,0.0,0.0,0.0,0.0,34.7,16.281,2,0.000,0.000,0.0,72.6,0.0,0.0,1,1.54,3.4,1,6.88,1.54,3.47,1.27,0.0,19.7,0.0,23.4,1,52.2,50.9,-0.4,-0.2,53.1,52.4,-0.07
89.662,0,0.0,0.0,1.00,19.67,14.70,12.18,66.05,14.4,0.0,13,0,192.2,0.15,195.6,2910,0.00,74.31,0.0,0.00,8.97,4,3.3,0.0,0.0,0.0,0.0,34.7,16.328,2,0.000,0.000,0.0,72.6,0.0,0.0,1,1.54,3.4,1,6.90,1.54,3.47,1.27,0.0,19.8,0.0,23.4,1,51.9,50.9,-0.5,-0.1,53.1,52.5,-0.15
89.713,0,0.0,0.0,1.00,19.67,14.70,12.18,65.76,14.4,0.0,13,0,192.2,0.15,195.6,2904,0.00,74.31,0.0,0.00,8.98,4,3.3,0.0,0.0,0.0,0.0,34.7,16.375,2,0.000,0.000,0.0,72.6,0.0,0.0,1,1.53,3.4,1,6.86,1.54,3.47,1.27,0.0,19.8,0.0,23.2,1,51.9,50.9,-0.4,-0.1,53.1,52.5,0.08
89.763,0,0.0,0.0,1.00,19.67,14.70,12.18,64.91,14.4,0.0,13,0,192.2,0.14,195.6,2890,0.00,74.25,0.0,0.00,9.00,4,3.3,0.0,0.0,0.0,0.0,34.7,16.453,2,0.000,0.000,0.0,72.6,0.0,0.0,1,1.53,3.4,1,6.68,1.52,3.47,1.27,0.0,19.8,0.0,23.1,1,51.9,50.9,-0.4,0.2,53.0,52.4,-0.15
89.813,0,0.0,0.0,1.00,19.67,14.70,12.18,65.76,14.3,0.0,13,0,192.2,0.14,195.6,2872,0.00,74.19,0.0,0.00,9.00,4,3.3,0.0,0.0,0.0,0.0,34.7,16.562,2,0.000,0.000,0.0,72.6,0.0,0.0,1,1.52,3.4,1,6.64,1.52,3.47,1.27,0.0,19.8,0.0,23.0,1,51.9,51.3,-0.5,0.3,53.1,52.5,-0.45
89.861,0,0.0,0.0,1.00,19.67,14.70,12.18,65.61,14.4,0.0,13,0,192.2,0.14,195.6,2856,0.00,74.25,0.0,0.00,9.01,4,3.3,0.0,0.0,0.0,0.0,34.7,16.656,2,0.000,0.000,0.0,72.6,0.0,0.0,1,1.52,3.4,1,6.60,1.52,3.47,1.27,0.0,19.7,0.0,22.9,1,52.0,51.0,-0.4,-0.2,53.2,52.5,-0.38
89.910,0,0.0,0.0,1.00,19.67,14.70,12.18,66.43,14.4,0.0,13,0,192.2,0.14,195.6,2844,0.00,74.25,0.0,0.00,9.01,4,3.3,0.0,0.0,0.0,0.0,34.7,16.719,2,0.000,0.000,0.0,72.6,0.0,0.0,1,1.51,3.4,1,6.55,1.52,3.47,1.27,0.0,19.7,0.0,22.9,1,51.8,50.8,-0.4,-0.2,53.0,52.4,-0.08
89.961,0,0.0,0.0,1.00,19.67,14.70,12.18,66.54,14.4,0.0,13,0,192.2,0.14,195.6,2834,0.00,74.25,0.0,0.00,9.03,4,3.3,0.0,0.0,0.0,0.0,34.7,16.781,2,0.000,0.000,0.0,72.6,0.0,0.0,1,1.51,3.4,1,6.55,1.52,3.47,1.27,0.0,19.7,0.0,22.7,1,52.0,51.0,-0.5,-0.1,53.1,52.5,-0.38
90.011,0,0.0,0.0,1.00,19.67,14.70,12.18,67.13,14.4,0.0,13,0,192.2,0.14,195.7,2820,0.00,74.25,0.0,0.00,9.04,4,3.3,0.0,0.0,0.0,0.0,34.7,16.859,2,0.000,0.000,0.0,72.7,0.0,0.0,1,1.51,3.4,1,6.48,1.50,3.47,1.27,0.0,19.7,0.0,22.6,1,51.9,51.3,-0.4,0.3,4.7,4.6,-0.23
90.061,0,0.0,0.0,1.00,19.67,14.70,12.18,66.96,14.4,0.0,13,0,192.2,0.14,195.7,2806,0.00,74.19,0.0,0.00,9.04,4,3.3,0.0,0.0,0.0,0.0,34.7,16.938,2,0.000,0.000,0.0,72.7,0.0,0.0,1,1.51,3.5,1,6.48,1.50,3.47,1.27,0.0,19.7,0.0,22.5,1,42.8,41.9,-0.4,0.2,4.7,4.6,-0.23
