Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
614.4270,660.00,1704.00,0.02,0.05,43.00,-2.31,-10.38,-10.94,-5.31,0.94,25.94,0.00,0.00,0.00,0.00,0.00,0.00
614.6810,660.00,1704.00,0.02,0.06,43.00,-2.31,-10.38,-10.94,-5.31,0.94,25.94,0.00,0.00,0.00,0.00,0.00,0.00
614.9470,660.00,1704.00,0.02,0.06,43.00,-2.31,-10.38,-10.94,-5.31,0.94,25.94,0.00,0.00,0.00,0.00,0.00,0.00
615.1840,660.00,1704.00,0.02,0.06,43.00,-2.38,-10.38,-10.94,-5.31,0.94,25.94,0.00,0.00,0.00,0.00,0.00,0.00
615.5010,660.00,1704.00,0.02,0.06,43.00,-2.38,-3.88,-10.94,-5.31,0.94,25.94,0.00,0.00,0.00,0.00,0.00,0.00
615.7700,660.00,1704.00,0.02,0.06,43.00,-2.38,-3.88,-4.44,-5.31,0.94,25.94,0.00,0.00,0.00,0.00,0.00,0.00
616.0530,660.00,1704.00,0.02,0.06,43.00,-2.38,-3.88,-4.44,-1.62,0.94,25.94,0.00,0.00,0.00,0.00,0.00,0.00
616.3040,660.00,1704.00,0.02,0.06,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,25.94,0.00,0.00,0.00,0.00,0.00,0.00
616.5720,660.00,1704.00,0.02,0.06,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
616.8070,660.00,1704.00,0.02,0.06,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
617.0580,660.00,1704.00,0.02,0.06,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
617.3140,660.00,1704.00,0.02,0.06,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
617.5770,660.00,1704.00,0.02,0.06,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
617.8440,660.00,1704.00,0.02,0.06,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
618.1120,660.00,1704.00,0.02,0.06,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
618.3510,660.00,1704.00,0.02,0.06,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
618.6150,660.00,1631.00,0.02,0.06,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
618.8660,660.00,1631.00,0.03,0.06,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
619.1340,660.00,1631.00,0.03,0.14,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
619.3850,660.00,1631.00,0.03,0.14,43.00,-2.38,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
619.6540,660.00,1631.00,0.03,0.14,43.00,-6.06,-3.88,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
619.9210,660.00,1631.00,0.03,0.14,43.00,-6.06,-13.62,-4.44,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
620.1540,660.00,1631.00,0.03,0.14,43.00,-6.06,-13.62,-2.88,-1.62,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
620.3890,660.00,1631.00,0.03,0.14,43.00,-6.06,-13.62,-2.88,4.88,-2.25,19.44,0.00,0.00,0.00,0.00,0.00,0.00
620.6920,660.00,1631.00,0.03,0.14,43.00,-6.06,-13.62,-2.88,4.88,10.56,19.44,0.00,0.00,0.00,0.00,0.00,0.00
620.9420,660.00,1631.00,0.03,0.14,43.00,-6.06,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
621.2100,660.00,1631.00,0.03,0.14,43.00,-6.06,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
621.4780,660.00,1631.00,0.03,0.14,43.00,-6.06,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
621.7320,660.00,1631.00,0.03,0.14,43.00,-6.06,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
621.9800,660.00,1631.00,0.03,0.14,43.00,-6.06,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
622.2480,660.00,1631.00,0.03,0.14,43.00,-6.06,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
622.5340,660.00,1631.00,0.03,0.14,43.00,-6.06,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
622.7840,660.00,1631.00,0.03,0.14,43.00,-6.06,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
623.0530,660.00,1622.00,0.03,0.14,43.00,-6.06,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
623.3550,660.00,1622.00,0.02,0.14,43.00,-6.06,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
623.6050,660.00,1622.00,0.02,0.20,43.00,-6.06,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
623.8420,660.00,1622.00,0.02,0.20,43.00,-6.06,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
624.0900,660.00,1622.00,0.02,0.20,43.00,-7.12,-13.62,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
624.3240,660.00,1622.00,0.02,0.20,43.00,-7.12,-10.19,-2.88,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
624.5940,660.00,1622.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,4.88,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
624.8590,660.00,1622.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,-0.75,10.56,45.00,0.00,0.00,0.00,0.00,0.00,0.00
625.1120,660.00,1622.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,-0.75,3.25,45.00,0.00,0.00,0.00,0.00,0.00,0.00
625.3460,660.00,1622.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
625.5980,660.00,1622.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
625.8680,660.00,1622.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
626.1670,660.00,1622.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
626.4060,660.00,1622.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
626.6700,660.00,1622.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
626.9050,660.00,1622.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
627.1560,660.00,1622.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
627.4720,660.00,1608.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
627.7430,660.00,1608.00,0.02,0.20,43.00,-7.12,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
628.0110,660.00,1608.00,0.02,0.15,43.00,-7.12,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
628.2440,660.00,1608.00,0.02,0.15,43.00,-7.12,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
628.4950,660.00,1608.00,0.02,0.15,43.00,-13.69,-10.19,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
628.7310,660.00,1608.00,0.02,0.15,43.00,-13.69,-20.25,-6.44,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
628.9970,660.00,1608.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,-0.75,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
629.2500,660.00,1608.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,0.00,3.25,22.75,0.00,0.00,0.00,0.00,0.00,0.00
629.5310,660.00,1608.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,0.00,-6.19,22.75,0.00,0.00,0.00,0.00,0.00,0.00
629.7860,660.00,1608.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
630.0340,660.00,1608.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
630.2700,660.00,1608.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
630.5550,660.00,1608.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
630.7880,660.00,1608.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
631.0750,660.00,1608.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
631.3090,660.00,1608.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
631.5940,660.00,1608.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
631.8270,660.00,1674.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
632.0940,660.00,1674.00,0.02,0.15,43.00,-13.69,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
632.3460,660.00,1674.00,0.02,0.14,43.00,-13.69,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
632.6320,660.00,1674.00,0.02,0.14,43.00,-13.69,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
632.8670,660.00,1674.00,0.02,0.14,43.00,-4.94,-20.25,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
633.1490,660.00,1674.00,0.02,0.14,43.00,-4.94,-0.81,-1.69,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
633.4170,660.00,1674.00,0.02,0.14,43.00,-4.94,-0.81,4.25,0.00,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
633.7190,660.00,1674.00,0.02,0.14,43.00,-4.94,-0.81,4.25,8.69,-6.19,19.88,0.00,0.00,0.00,0.00,0.00,0.00
633.9520,660.00,1674.00,0.02,0.14,43.00,-4.94,-0.81,4.25,8.69,-1.69,19.88,0.00,0.00,0.00,0.00,0.00,0.00
634.2390,660.00,1674.00,0.02,0.14,43.00,-4.94,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
634.5050,660.00,1674.00,0.02,0.14,43.00,-4.94,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
634.7740,660.00,1674.00,0.02,0.14,43.00,-4.94,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
635.0590,660.00,1674.00,0.02,0.14,43.00,-4.94,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
635.3110,660.00,1674.00,0.02,0.14,43.00,-4.94,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
635.5780,660.00,1674.00,0.02,0.14,43.00,-4.94,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
635.8120,660.00,1674.00,0.02,0.14,43.00,-4.94,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
636.0460,660.00,1674.00,0.02,0.14,43.00,-4.94,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
636.2970,660.00,1684.00,0.02,0.14,43.00,-4.94,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
636.5330,660.00,1684.00,0.02,0.14,43.00,-4.94,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
636.8180,660.00,1684.00,0.02,0.06,43.00,-4.94,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
637.0690,660.00,1684.00,0.02,0.06,44.00,-4.94,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
637.3180,660.00,1684.00,0.02,0.06,44.00,-0.19,-0.81,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
637.6200,660.00,1684.00,0.02,0.06,44.00,-0.19,-2.50,4.25,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
637.8560,660.00,1684.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,8.69,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
638.1230,660.00,1684.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,3.12,-1.69,14.75,0.00,0.00,0.00,0.00,0.00,0.00
638.3750,660.00,1684.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,3.12,-0.62,14.75,0.00,0.00,0.00,0.00,0.00,0.00
638.6100,660.00,1684.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,0.00,0.00
638.8930,660.00,1684.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,0.00,0.00
639.1620,660.00,1684.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,0.00,0.00
639.4130,660.00,1684.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,0.00,0.00
639.6960,660.00,1684.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,0.00,0.00
639.9680,660.00,1684.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,1.00,0.00
640.2160,660.00,1684.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,1.00,0.00
640.4670,660.00,1684.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,1.00,0.00
640.7530,660.00,1671.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,1.00,0.00
641.0190,660.00,1671.00,0.02,0.06,44.00,-0.19,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,1.00,0.00
641.3050,660.00,1671.00,0.02,0.04,44.00,-0.19,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,1.00,0.00
641.6230,660.00,1671.00,0.02,0.04,44.00,-0.19,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,1.00,0.00
641.9110,660.00,1671.00,0.02,0.04,44.00,3.06,-2.50,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,1.00,0.00
642.1590,660.00,1671.00,0.02,0.04,44.00,3.06,-6.69,-0.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,1.00,0.00
642.4610,660.00,1671.00,0.02,0.04,44.00,3.06,-6.69,-5.19,3.12,-0.62,3.56,0.00,0.00,0.00,0.00,1.00,0.00
642.7100,660.00,1671.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-0.62,3.56,0.00,0.00,0.00,0.00,1.00,0.00
642.9620,660.00,1671.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,3.56,0.00,0.00,0.00,0.00,1.00,0.00
643.2630,660.00,1671.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
643.5300,660.00,1671.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
643.7820,660.00,1671.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
644.0670,660.00,1671.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
644.3220,660.00,1671.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
644.6050,660.00,1671.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
644.8880,660.00,1671.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
645.1230,660.00,1671.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
645.3720,660.00,1660.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
645.6270,660.00,1660.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
645.8760,660.00,1660.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
646.1760,660.00,1660.00,0.02,0.04,44.00,3.06,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
646.4150,660.00,1660.00,0.02,0.04,44.00,-4.00,-6.69,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
646.7120,660.00,1660.00,0.02,0.04,44.00,-4.00,-1.50,-5.19,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
646.9480,660.00,1660.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-2.06,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
647.2310,660.00,1660.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-0.19,-2.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
647.4680,660.00,1660.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.69,0.00,0.00,0.00,0.00,1.00,0.00
647.7340,660.00,1660.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
647.9690,660.00,1660.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
648.2220,660.00,1660.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
648.4890,660.00,1660.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
648.7900,660.00,1660.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
649.0380,660.00,1660.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
649.3080,660.00,1660.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
649.5570,660.00,1660.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
649.7910,660.00,1672.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
650.0250,660.00,1672.00,0.02,0.04,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
650.2940,660.00,1672.00,0.02,0.05,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
650.5650,660.00,1672.00,0.02,0.05,44.00,-4.00,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
650.7960,660.00,1672.00,0.02,0.05,44.00,1.62,-1.50,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
651.0310,660.00,1672.00,0.02,0.05,44.00,1.62,-7.31,-2.75,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
651.3160,660.00,1672.00,0.02,0.05,44.00,1.62,-7.31,-2.12,-0.19,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
651.6350,660.00,1672.00,0.02,0.05,44.00,1.62,-7.31,-2.12,-3.31,-0.88,18.44,0.00,0.00,0.00,0.00,1.00,0.00
651.8680,660.00,1672.00,0.02,0.05,44.00,1.62,-7.31,-2.12,-3.31,1.31,18.44,0.00,0.00,0.00,0.00,1.00,0.00
652.1200,660.00,1672.00,0.02,0.05,44.00,1.62,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
652.3710,660.00,1672.00,0.02,0.05,44.00,1.62,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
652.6390,660.00,1672.00,0.02,0.05,44.00,1.62,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
652.9240,660.00,1672.00,0.02,0.05,44.00,1.62,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
653.1750,660.00,1672.00,0.02,0.05,44.00,1.62,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
653.4620,660.00,1672.00,0.02,0.05,44.00,1.62,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
653.7110,660.00,1672.00,0.02,0.05,44.00,1.62,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
653.9790,660.00,1672.00,0.02,0.05,44.00,1.62,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
654.2160,660.00,1646.00,0.02,0.05,44.00,1.62,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
654.4980,660.00,1646.00,0.03,0.05,44.00,1.62,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
654.7650,660.00,1646.00,0.03,0.04,44.00,1.62,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
655.0000,660.00,1646.00,0.03,0.04,44.00,1.62,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
655.2690,660.00,1646.00,0.03,0.04,44.00,-0.81,-7.31,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
655.5040,660.00,1646.00,0.03,0.04,44.00,-0.81,-3.56,-2.12,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
655.7560,660.00,1646.00,0.03,0.04,44.00,-0.81,-3.56,0.75,-3.31,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
656.0230,660.00,1646.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,1.31,6.25,0.00,0.00,0.00,0.00,1.00,0.00
656.2580,660.00,1646.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,6.25,0.00,0.00,0.00,0.00,1.00,0.00
656.5760,660.00,1646.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
656.8300,660.00,1646.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
657.0960,660.00,1646.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
657.3300,660.00,1646.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
657.5820,660.00,1646.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
657.8310,660.00,1646.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
658.0990,660.00,1646.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
658.3690,660.00,1646.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
658.6360,660.00,1604.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
658.8880,660.00,1604.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
659.1560,660.00,1604.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
659.3910,660.00,1604.00,0.03,0.04,44.00,-0.81,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
659.6740,660.00,1604.00,0.03,0.04,44.00,1.44,-3.56,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
659.9090,660.00,1604.00,0.03,0.04,44.00,1.44,-12.38,0.75,0.19,-1.62,5.44,0.00,0.00,0.00,0.00,1.00,0.00
