Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
649.5790,660.00,1459.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-1.19,-2.88,19.75,0.00,0.00,0.00,0.00,0.00,0.00
649.9320,660.00,1459.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-4.31,-2.88,19.75,0.00,0.00,0.00,0.00,0.00,0.00
650.2820,660.00,1459.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-4.31,1.38,19.75,0.00,0.00,0.00,0.00,0.00,0.00
650.6700,660.00,1459.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
651.0350,660.00,1459.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
651.3710,660.00,1459.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
651.7380,660.00,1459.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
652.1080,660.00,1459.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
652.4750,660.00,1459.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
652.8260,660.00,1459.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
653.2130,660.00,1459.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
653.5790,660.00,1292.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
653.9480,660.00,1292.00,0.00,0.08,45.00,4.31,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
654.3150,660.00,1292.00,0.00,0.02,45.00,4.31,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
654.7010,660.00,1292.00,0.00,0.02,45.00,4.31,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
655.0860,660.00,1292.00,0.00,0.02,45.00,1.00,-10.31,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
655.4700,660.00,1292.00,0.00,0.02,45.00,1.00,-1.25,-10.19,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
655.8100,660.00,1292.00,0.00,0.02,45.00,1.00,-1.25,-1.75,-4.31,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
656.1410,660.00,1292.00,0.00,0.02,45.00,1.00,-1.25,-1.75,12.50,1.38,16.38,0.00,0.00,0.00,0.00,0.00,0.00
656.5250,660.00,1292.00,0.00,0.02,45.00,1.00,-1.25,-1.75,12.50,-2.19,16.38,0.00,0.00,0.00,0.00,0.00,0.00
656.8780,660.00,1292.00,0.00,0.02,45.00,1.00,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
657.2140,660.00,1292.00,0.00,0.02,45.00,1.00,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
657.5980,660.00,1292.00,0.00,0.02,45.00,1.00,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
657.9820,660.00,1292.00,0.00,0.02,45.00,1.00,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
658.3340,660.00,1292.00,0.00,0.02,45.00,1.00,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
658.7010,660.00,1292.00,0.00,0.02,45.00,1.00,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
659.0520,660.00,1292.00,0.00,0.02,45.00,1.00,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
659.4220,660.00,1292.00,0.00,0.02,45.00,1.00,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
659.7730,660.00,2323.00,0.00,0.02,45.00,1.00,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
660.1410,660.00,2323.00,0.00,0.02,45.00,1.00,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
660.4930,660.00,2323.00,0.00,0.25,45.00,1.00,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
660.9790,660.00,2323.00,0.00,0.25,45.00,1.00,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
661.3120,660.00,2323.00,0.00,0.25,45.00,-8.19,-1.25,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
661.6960,660.00,2323.00,0.00,0.25,45.00,-8.19,-6.88,-1.75,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
662.1000,660.00,2323.00,0.00,0.25,45.00,-8.19,-6.88,-7.62,12.50,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
662.4500,660.00,2323.00,0.00,0.25,45.00,-8.19,-6.88,-7.62,3.06,-2.19,21.81,0.00,0.00,0.00,0.00,0.00,0.00
662.7840,660.00,2323.00,0.00,0.25,45.00,-8.19,-6.88,-7.62,3.06,-0.50,21.81,0.00,0.00,0.00,0.00,0.00,0.00
663.1380,660.00,2323.00,0.00,0.25,45.00,-8.19,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
663.5210,660.00,2323.00,0.00,0.25,45.00,-8.19,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
663.8740,660.00,2323.00,0.00,0.25,45.00,-8.19,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
664.2580,660.00,2323.00,0.00,0.25,45.00,-8.19,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
664.6780,660.00,2323.00,0.00,0.25,45.00,-8.19,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
665.0770,660.00,2323.00,0.00,0.25,45.00,-8.19,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
665.4130,660.00,2323.00,0.00,0.25,45.00,-8.19,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
665.7990,660.00,2323.00,0.00,0.25,45.00,-8.19,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
666.1340,660.00,1919.00,0.00,0.25,45.00,-8.19,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
666.5850,660.00,1919.00,0.06,0.25,45.00,-8.19,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
666.9360,660.00,1919.00,0.06,0.20,45.00,-8.19,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
667.3200,660.00,1919.00,0.06,0.20,45.00,-8.19,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
667.7070,660.00,1919.00,0.06,0.20,45.00,-8.50,-6.88,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
668.1240,660.00,1919.00,0.06,0.20,45.00,-8.50,-1.81,-7.62,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
668.4910,660.00,1919.00,0.06,0.20,45.00,-8.50,-1.81,-36.69,3.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
668.8440,660.00,1919.00,0.06,0.20,45.00,-8.50,-1.81,-36.69,17.06,-0.50,24.12,0.00,0.00,0.00,0.00,0.00,0.00
669.1970,660.00,1919.00,0.06,0.20,45.00,-8.50,-1.81,-36.69,17.06,35.00,24.12,0.00,0.00,0.00,0.00,0.00,0.00
669.5460,660.00,1919.00,0.06,0.20,45.00,-8.50,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
669.9490,660.00,1919.00,0.06,0.20,45.00,-8.50,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
670.2980,660.00,1919.00,0.06,0.20,45.00,-8.50,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
670.6850,660.00,1919.00,0.06,0.20,45.00,-8.50,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
671.0520,660.00,1919.00,0.06,0.20,45.00,-8.50,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
671.4380,660.00,1919.00,0.06,0.20,45.00,-8.50,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
671.9570,660.00,1919.00,0.06,0.20,45.00,-8.50,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
672.3410,660.00,1919.00,0.06,0.20,45.00,-8.50,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
672.6920,660.00,1981.00,0.06,0.20,45.00,-8.50,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
673.0440,660.00,1981.00,0.00,0.20,45.00,-8.50,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
673.3790,660.00,1981.00,0.00,0.04,45.00,-8.50,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
673.7820,660.00,1981.00,0.00,0.04,46.00,-8.50,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
674.1330,660.00,1981.00,0.00,0.04,46.00,1.69,-1.81,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
674.5340,660.00,1981.00,0.00,0.04,46.00,1.69,-2.56,-36.69,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
674.9040,660.00,1981.00,0.00,0.04,46.00,1.69,-2.56,-3.56,17.06,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
675.2700,660.00,1981.00,0.00,0.04,46.00,1.69,-2.56,-3.56,5.81,35.00,64.12,0.00,0.00,0.00,0.00,0.00,0.00
675.6050,660.00,1981.00,0.00,0.04,46.00,1.69,-2.56,-3.56,5.81,1.75,64.12,0.00,0.00,0.00,0.00,0.00,0.00
675.9880,660.00,1981.00,0.00,0.04,46.00,1.69,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
676.3240,660.00,1981.00,0.00,0.04,46.00,1.69,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
676.6760,660.00,1981.00,0.00,0.04,46.00,1.69,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
677.0270,660.00,1981.00,0.00,0.04,46.00,1.69,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
677.3780,660.00,1981.00,0.00,0.04,46.00,1.69,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
677.7460,660.00,1981.00,0.00,0.04,46.00,1.69,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
678.1820,660.00,1981.00,0.00,0.04,46.00,1.69,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
678.5680,660.00,1981.00,0.00,0.04,46.00,1.69,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
678.9180,660.00,1701.00,0.00,0.04,46.00,1.69,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
679.3040,660.00,1701.00,0.00,0.04,46.00,1.69,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
679.6560,660.00,1701.00,0.00,0.03,46.00,1.69,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
680.0230,660.00,1701.00,0.00,0.03,46.00,1.69,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
680.3910,660.00,1701.00,0.00,0.03,46.00,4.62,-2.56,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
680.7760,660.00,1701.00,0.00,0.03,46.00,4.62,-4.31,-3.56,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
681.2620,660.00,1701.00,0.00,0.03,46.00,4.62,-4.31,-6.38,5.81,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
681.6630,660.00,1701.00,0.00,0.03,46.00,4.62,-4.31,-6.38,-3.75,1.75,9.88,0.00,0.00,0.00,0.00,0.00,0.00
682.0320,660.00,1701.00,0.00,0.03,46.00,4.62,-4.31,-6.38,-3.75,1.38,9.88,0.00,0.00,0.00,0.00,0.00,0.00
682.4170,660.00,1701.00,0.00,0.03,46.00,4.62,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
682.7690,660.00,1701.00,0.00,0.03,46.00,4.62,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
683.2200,660.00,1701.00,0.00,0.03,46.00,4.62,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
683.5720,660.00,1701.00,0.00,0.03,46.00,4.62,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
683.9570,660.00,1701.00,0.00,0.03,46.00,4.62,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
684.4090,660.00,1701.00,0.00,0.03,46.00,4.62,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
684.7420,660.00,1701.00,0.00,0.03,46.00,4.62,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
685.1130,660.00,1701.00,0.00,0.03,46.00,4.62,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
685.4820,660.00,1618.00,0.00,0.03,46.00,4.62,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
685.8650,660.00,1618.00,0.00,0.03,46.00,4.62,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
686.2150,660.00,1618.00,0.00,0.05,46.00,4.62,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
686.5990,660.00,1618.00,0.00,0.05,46.00,4.62,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
687.0020,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.31,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
687.3710,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.75,-6.38,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
687.7380,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.75,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
688.0760,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.38,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
688.4740,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.38,1.38,17.69,0.00,0.00,0.00,0.00,0.00,0.00
688.8110,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
689.1790,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
689.5980,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
690.0510,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
690.4180,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
690.8090,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
691.1540,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
691.4880,660.00,1618.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
691.8380,660.00,1863.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
692.1910,660.00,1863.00,0.00,0.05,46.00,-5.75,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
692.5430,660.00,1863.00,0.00,0.14,46.00,-5.75,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
693.1270,660.00,1863.00,0.00,0.14,46.00,-5.75,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
693.4960,660.00,1863.00,0.00,0.14,46.00,-9.12,-4.75,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
693.8650,660.00,1863.00,0.00,0.14,46.00,-9.12,-22.12,-5.62,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
694.2150,660.00,1863.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,-3.38,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
694.6010,660.00,1863.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,4.62,1.38,21.25,0.00,0.00,0.00,0.00,0.00,0.00
694.9880,660.00,1863.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,4.62,1.88,21.25,0.00,0.00,0.00,0.00,0.00,0.00
695.3360,660.00,1863.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
695.6910,660.00,1863.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
696.0220,660.00,1863.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
696.3720,660.00,1863.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
696.7930,660.00,1863.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
697.1440,660.00,1863.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
697.4790,660.00,1863.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
697.8170,660.00,1863.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
698.1660,660.00,1608.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
698.5000,660.00,1608.00,0.00,0.14,46.00,-9.12,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
698.8690,660.00,1608.00,0.00,0.04,46.00,-9.12,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
699.2200,660.00,1608.00,0.00,0.04,46.00,-9.12,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
699.5540,660.00,1608.00,0.00,0.04,46.00,2.50,-22.12,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
699.9080,660.00,1608.00,0.00,0.04,46.00,2.50,-9.38,-5.94,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
700.2580,660.00,1608.00,0.00,0.04,46.00,2.50,-9.38,-6.69,4.62,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
700.6420,660.00,1608.00,0.00,0.04,46.00,2.50,-9.38,-6.69,-5.00,1.88,28.31,0.00,0.00,0.00,0.00,0.00,0.00
701.0620,660.00,1608.00,0.00,0.04,46.00,2.50,-9.38,-6.69,-5.00,-2.06,28.31,0.00,0.00,0.00,0.00,0.00,0.00
701.4130,660.00,1608.00,0.00,0.04,46.00,2.50,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
701.7640,660.00,1608.00,0.00,0.04,46.00,2.50,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
702.1660,660.00,1608.00,0.00,0.04,46.00,2.50,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
702.4990,660.00,1608.00,0.00,0.04,46.00,2.50,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
702.8520,660.00,1608.00,0.00,0.04,46.00,2.50,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
703.2200,660.00,1608.00,0.00,0.04,46.00,2.50,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
703.5730,660.00,1608.00,0.00,0.04,46.00,2.50,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
704.0250,660.00,1608.00,0.00,0.04,46.00,2.50,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
704.4080,660.00,1670.00,0.00,0.04,46.00,2.50,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
704.7620,660.00,1670.00,0.00,0.04,46.00,2.50,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
705.1110,660.00,1670.00,0.00,0.13,46.00,2.50,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
705.4640,660.00,1670.00,0.00,0.13,46.00,2.50,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
705.8310,660.00,1670.00,0.00,0.13,46.00,-3.00,-9.38,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
706.1830,660.00,1670.00,0.00,0.13,46.00,-3.00,-13.56,-6.69,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
706.5690,660.00,1670.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,-5.00,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
706.9370,660.00,1670.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,0.69,-2.06,22.44,0.00,0.00,0.00,0.00,0.00,0.00
707.2700,660.00,1670.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,0.69,3.44,22.44,0.00,0.00,0.00,0.00,0.00,0.00
707.6390,660.00,1670.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
707.9740,660.00,1670.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
708.3450,660.00,1670.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
708.6940,660.00,1670.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
709.0630,660.00,1670.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
709.4640,660.00,1670.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
709.8150,660.00,1670.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
710.2320,660.00,1670.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
710.5830,660.00,1688.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
710.9360,660.00,1688.00,0.00,0.13,46.00,-3.00,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
711.3580,660.00,1688.00,0.00,0.02,46.00,-3.00,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
711.7230,660.00,1688.00,0.00,0.02,46.00,-3.00,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
712.0740,660.00,1688.00,0.00,0.02,46.00,-14.12,-13.56,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
712.4260,660.00,1688.00,0.00,0.02,46.00,-14.12,-3.69,-2.56,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
712.8460,660.00,1688.00,0.00,0.02,46.00,-14.12,-3.69,-5.31,0.69,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
713.1790,660.00,1688.00,0.00,0.02,46.00,-14.12,-3.69,-5.31,0.81,3.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
713.5800,660.00,1688.00,0.00,0.02,46.00,-14.12,-3.69,-5.31,0.81,-1.12,19.75,0.00,0.00,0.00,0.00,0.00,0.00
713.9330,660.00,1688.00,0.00,0.02,46.00,-14.12,-3.69,-5.31,0.81,-1.12,15.94,0.00,0.00,0.00,0.00,0.00,0.00
714.2830,660.00,1688.00,0.00,0.02,46.00,-14.12,-3.69,-5.31,0.81,-1.12,15.94,0.00,0.00,0.00,0.00,0.00,0.00
714.6510,660.00,1688.00,0.00,0.02,46.00,-14.12,-3.69,-5.31,0.81,-1.12,15.94,0.00,0.00,0.00,0.00,0.00,0.00
