Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
207.777,660,1133,0,0.05,80,13.44,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
208.153,660,1133,0,0.05,80,13.44,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
208.43,660,1133,0,0.05,80,13.44,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
208.733,660,1133,0,0.05,80,13.44,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
209.015,660,1722,0,0.05,80,13.44,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
209.284,660,1722,0.08,0.05,80,13.44,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
209.57,660,1722,0.08,0.11,80,13.44,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
209.855,660,1722,0.08,0.11,80,13.44,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
210.138,660,1722,0.08,0.11,80,-28,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
210.522,660,1722,0.08,0.11,80,-28,-47.19,0.38,4.19,5.38,7.81,0,0,0,0,0,0
210.873,660,1722,0.08,0.11,80,-28,-47.19,-21.88,4.19,5.38,7.81,0,0,0,0,0,0
211.143,660,1722,0.08,0.11,80,-28,-47.19,-21.88,29.19,5.38,7.81,0,0,0,0,0,0
211.444,660,1722,0.08,0.11,80,-28,-47.19,-21.88,29.19,6.81,7.81,0,0,0,0,0,0
211.793,660,1722,0.08,0.11,80,-28,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
212.097,660,1722,0.08,0.11,80,-28,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
212.414,660,1722,0.08,0.11,80,-28,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
212.682,660,1722,0.08,0.11,80,-28,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
212.982,660,1722,0.08,0.11,80,-28,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
213.252,660,1722,0.08,0.11,80,-28,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
213.568,660,1722,0.08,0.11,80,-28,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
213.87,660,1722,0.08,0.11,80,-28,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
214.186,660,2862,0.08,0.11,80,-28,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
214.454,660,2862,0.48,0.11,80,-28,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
214.755,660,2862,0.48,0.47,80,-28,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
215.056,660,2862,0.48,0.47,80,-28,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
215.342,660,2862,0.48,0.47,80,-44.06,-47.19,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
215.626,660,2862,0.48,0.47,80,-44.06,-36.94,-21.88,29.19,6.81,58.12,0,0,0,0,0,0
215.96,660,2862,0.48,0.47,80,-44.06,-36.94,-19.19,29.19,6.81,58.12,0,0,0,0,0,0
216.281,660,2862,0.48,0.47,80,-44.06,-36.94,-19.19,17.5,6.81,58.12,0,0,0,0,0,0
216.58,660,2862,0.48,0.47,80,-44.06,-36.94,-19.19,17.5,-0.38,58.12,0,0,0,0,0,0
216.882,660,2862,0.48,0.47,80,-44.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
217.15,660,2862,0.48,0.47,80,-44.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
217.436,660,2862,0.48,0.47,80,-44.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
217.753,660,2862,0.48,0.47,80,-44.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
218.053,660,2862,0.48,0.47,80,-44.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
218.371,660,2862,0.48,0.47,80,-44.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
218.689,660,2862,0.48,0.47,80,-44.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
218.958,660,2862,0.48,0.47,80,-44.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
219.224,660,2929,0.48,0.47,80,-44.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
219.494,660,2929,0.08,0.47,80,-44.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
219.775,660,2929,0.08,0.19,80,-44.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
220.111,660,2929,0.08,0.19,81,-44.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
220.378,660,2929,0.08,0.19,81,-27.06,-36.94,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
220.667,660,2929,0.08,0.19,81,-27.06,-69.31,-19.19,17.5,-0.38,58.19,0,0,0,0,0,0
220.93,660,2929,0.08,0.19,81,-27.06,-69.31,-32.75,17.5,-0.38,58.19,0,0,0,0,0,0
221.232,660,2929,0.08,0.19,81,-27.06,-69.31,-32.75,14.62,-0.38,58.19,0,0,0,0,0,0
221.516,660,2929,0.08,0.19,81,-27.06,-69.31,-32.75,14.62,5.5,58.19,0,0,0,0,0,0
221.8,660,2929,0.08,0.19,81,-27.06,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
222.086,660,2929,0.08,0.19,81,-27.06,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
222.37,660,2929,0.08,0.19,81,-27.06,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
222.672,660,2929,0.08,0.19,81,-27.06,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
222.954,660,2929,0.08,0.19,81,-27.06,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
223.24,660,2929,0.08,0.19,81,-27.06,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
223.527,660,2929,0.08,0.19,81,-27.06,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
223.809,660,2929,0.08,0.19,81,-27.06,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
224.077,660,2357,0.08,0.19,81,-27.06,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
224.364,660,2357,0,0.19,81,-27.06,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
224.645,660,2357,0,0.22,81,-27.06,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
224.931,660,2357,0,0.22,81,-27.06,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
225.197,660,2357,0,0.22,81,-24,-69.31,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
225.566,660,2357,0,0.22,81,-24,-21.25,-32.75,14.62,5.5,40.19,0,0,0,0,0,0
225.851,660,2357,0,0.22,81,-24,-21.25,-4.5,14.62,5.5,40.19,0,0,0,0,0,0
226.118,660,2357,0,0.22,81,-24,-21.25,-4.5,9.380000000000001,5.5,40.19,0,0,0,0,0,0
226.42,660,2357,0,0.22,81,-24,-21.25,-4.5,9.380000000000001,10.31,40.19,0,0,0,0,0,0
226.689,660,2357,0,0.22,81,-24,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
227.039,660,2357,0,0.22,81,-24,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
227.325,660,2357,0,0.22,81,-24,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
227.709,660,2357,0,0.22,81,-24,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
227.979,660,2357,0,0.22,81,-24,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
228.263,660,2357,0,0.22,81,-24,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
228.562,660,2357,0,0.22,81,-24,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
228.832,660,2357,0,0.22,81,-24,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
229.097,660,2310,0,0.22,81,-24,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
229.4,660,2310,0.09,0.22,81,-24,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
229.699,660,2310,0.09,0.2,81,-24,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
230,660,2310,0.09,0.2,81,-24,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
230.336,660,2310,0.09,0.2,81,-19.25,-21.25,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
230.62,660,2310,0.09,0.2,81,-19.25,-23.69,-4.5,9.380000000000001,10.31,26.69,0,0,0,0,0,0
230.905,660,2310,0.09,0.2,81,-19.25,-23.69,-22.62,9.380000000000001,10.31,26.69,0,0,0,0,0,0
231.204,660,2310,0.09,0.2,81,-19.25,-23.69,-22.62,15.75,10.31,26.69,0,0,0,0,0,0
231.524,660,2310,0.09,0.2,81,-19.25,-23.69,-22.62,15.75,4,26.69,0,0,0,0,0,0
231.809,660,2310,0.09,0.2,81,-19.25,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
232.092,660,2310,0.09,0.2,81,-19.25,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
232.36,660,2310,0.09,0.2,81,-19.25,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
232.628,660,2310,0.09,0.2,81,-19.25,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
232.896,660,2310,0.09,0.2,81,-19.25,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
233.199,660,2310,0.09,0.2,81,-19.25,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
233.465,660,2310,0.09,0.2,81,-19.25,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
233.733,660,2310,0.09,0.2,81,-19.25,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
234.05,660,2352,0.09,0.2,81,-19.25,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
234.32,660,2352,0,0.2,81,-19.25,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
234.586,660,2352,0,0.23,81,-19.25,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
234.922,660,2352,0,0.23,81,-19.25,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
235.205,660,2352,0,0.23,81,-2.69,-23.69,-22.62,15.75,4,44.75,0,0,0,0,0,0
235.509,660,2352,0,0.23,81,-2.69,-23.19,-22.62,15.75,4,44.75,0,0,0,0,0,0
235.774,660,2352,0,0.23,81,-2.69,-23.19,-1.44,15.75,4,44.75,0,0,0,0,0,0
236.06,660,2352,0,0.23,81,-2.69,-23.19,-1.44,-3.75,4,44.75,0,0,0,0,0,0
236.344,660,2352,0,0.23,81,-2.69,-23.19,-1.44,-3.75,-13.81,44.75,0,0,0,0,0,0
236.616,660,2352,0,0.23,81,-2.69,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
236.878,660,2352,0,0.23,81,-2.69,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
237.164,660,2352,0,0.23,81,-2.69,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
237.449,660,2352,0,0.23,81,-2.69,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
237.818,660,2352,0,0.23,81,-2.69,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
238.118,660,2352,0,0.23,81,-2.69,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
238.402,660,2352,0,0.23,81,-2.69,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
238.686,660,2352,0,0.23,81,-2.69,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
239.006,660,2508,0,0.23,81,-2.69,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
239.321,660,2508,0.09,0.23,81,-2.69,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
239.606,660,2508,0.09,0.15,81,-2.69,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
239.927,660,2508,0.09,0.15,82,-2.69,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
240.193,660,2508,0.09,0.15,82,-28.62,-23.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
240.499,660,2508,0.09,0.15,82,-28.62,-19.19,-1.44,-3.75,-13.81,40.44,0,0,0,0,0,0
240.828,660,2508,0.09,0.15,82,-28.62,-19.19,-3.75,-3.75,-13.81,40.44,0,0,0,0,0,0
241.164,660,2508,0.09,0.15,82,-28.62,-19.19,-3.75,18.94,-13.81,40.44,0,0,0,0,0,0
241.5,660,2508,0.09,0.15,82,-28.62,-19.19,-3.75,18.94,0.31,40.44,0,0,0,0,0,0
241.784,660,2508,0.09,0.15,82,-28.62,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
242.069,660,2508,0.09,0.15,82,-28.62,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
242.351,660,2508,0.09,0.15,82,-28.62,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
242.653,660,2508,0.09,0.15,82,-28.62,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
243.038,660,2508,0.09,0.15,82,-28.62,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
243.324,660,2508,0.09,0.15,82,-28.62,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
243.623,660,2508,0.09,0.15,82,-28.62,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
243.925,660,2508,0.09,0.15,82,-28.62,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
244.159,660,2480,0.09,0.15,82,-28.62,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
244.326,660,2480,0,0.15,82,-28.62,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
244.577,660,2480,0,0.21,82,-28.62,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
244.761,660,2480,0,0.21,82,-28.62,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
244.911,660,2480,0,0.21,82,-19.56,-19.19,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
245.185,660,2480,0,0.21,82,-19.56,-20.38,-3.75,18.94,0.31,32.5,0,0,0,0,0,0
245.399,660,2480,0,0.21,82,-19.56,-20.38,-24,18.94,0.31,32.5,0,0,0,0,0,0
245.649,660,2480,0,0.21,82,-19.56,-20.38,-24,2.75,0.31,32.5,0,0,0,0,0,0
245.816,660,2480,0,0.21,82,-19.56,-20.38,-24,2.75,0.8100000000000001,32.5,0,0,0,0,0,0
246.035,660,2480,0,0.21,82,-19.56,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
246.285,660,2480,0,0.21,82,-19.56,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
246.467,660,2480,0,0.21,82,-19.56,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
246.704,660,2480,0,0.21,82,-19.56,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
246.871,660,2480,0,0.21,82,-19.56,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
247.055,660,2480,0,0.21,82,-19.56,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
247.256,660,2480,0,0.21,82,-19.56,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
247.48,660,2480,0,0.21,82,-19.56,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
247.673,660,2306,0,0.21,82,-19.56,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
247.859,660,2306,0,0.21,82,-19.56,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
248.009,660,2306,0,0.05,82,-19.56,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
248.277,660,2306,0,0.05,82,-19.56,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
248.494,660,2306,0,0.05,82,-4.88,-20.38,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
248.7,660,2306,0,0.05,82,-4.88,2.62,-24,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
248.894,660,2306,0,0.05,82,-4.88,2.62,2.12,2.75,0.8100000000000001,36.62,0,0,0,0,0,0
249.094,660,2306,0,0.05,82,-4.88,2.62,2.12,0,0.8100000000000001,36.62,0,0,0,0,0,0
249.329,660,2306,0,0.05,82,-4.88,2.62,2.12,0,5.31,36.62,0,0,0,0,0,0
249.497,660,2306,0,0.05,82,-4.88,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
249.781,660,2306,0,0.05,82,-4.88,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
249.966,660,2306,0,0.05,82,-4.88,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
250.133,660,2306,0,0.05,82,-4.88,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
250.369,660,2306,0,0.05,82,-4.88,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
250.59,660,2306,0,0.05,82,-4.88,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
250.853,660,2306,0,0.05,82,-4.88,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
251.036,660,2306,0,0.05,82,-4.88,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
251.187,660,1935,0,0.05,82,-4.88,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
251.373,660,1935,0,0.05,82,-4.88,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
251.572,660,1935,0,0.02,82,-4.88,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
251.739,660,1935,0,0.02,82,-4.88,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
251.956,660,1935,0,0.02,82,-1.38,2.62,2.12,0,5.31,-3.75,0,0,0,0,0,0
252.108,660,1935,0,0.02,82,-1.38,-0.8100000000000001,2.12,0,5.31,-3.75,0,0,0,0,0,0
252.276,660,1935,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0,5.31,-3.75,0,0,0,0,0,0
252.46,660,1935,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0.38,5.31,-3.75,0,0,0,0,0,0
252.677,660,1935,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,-3.75,0,0,0,0,0,0
252.845,660,1935,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
252.978,660,1935,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
253.146,660,1935,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
253.379,660,1935,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
253.53,660,1935,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
253.746,660,1935,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
253.933,660,1935,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
254.067,660,1935,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
254.257,660,1263,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
254.45,660,1263,0,0.02,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
254.603,660,1263,0,0.01,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
254.802,660,1263,0,0.01,82,-1.38,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
255.037,660,1263,0,0.01,82,2.56,-0.8100000000000001,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
255.204,660,1263,0,0.01,82,2.56,-0.38,-1.25,0.38,1.5,3.56,0,0,0,0,0,0
255.39,660,1263,0,0.01,82,2.56,-0.38,-2.12,0.38,1.5,3.56,0,0,0,0,0,0
255.64,660,1263,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,1.5,3.56,0,0,0,0,0,0
255.789,660,1263,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.56,0,0,0,0,0,0
256.025,660,1263,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
256.19,660,1263,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
256.36,660,1263,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
256.593,660,1263,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
256.826,660,1263,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
257.11,660,1263,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
257.329,660,1263,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
257.581,660,1263,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
257.779,660,1196,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
257.964,660,1196,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
258.165,660,1196,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
258.316,660,1196,0,0.01,82,2.56,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
258.517,660,1196,0,0.01,82,5.06,-0.38,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
258.699,660,1196,0,0.01,82,5.06,-5.62,-2.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
258.868,660,1196,0,0.01,82,5.06,-5.62,-6.12,-0.8100000000000001,-0.44,3.94,0,0,0,0,0,0
259.001,660,1196,0,0.01,82,5.06,-5.62,-6.12,3.06,-0.44,3.94,0,0,0,0,0,0
259.188,660,1196,0,0.01,82,5.06,-5.62,-6.12,3.06,-8.31,3.94,0,0,0,0,0,0
259.37,660,1196,0,0.01,82,5.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
259.52,660,1196,0,0.01,82,5.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
259.723,660,1196,0,0.01,82,5.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
259.94,660,1196,0,0.01,82,5.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
260.106,660,1196,0,0.01,82,5.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
260.257,660,1196,0,0.01,82,5.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
260.474,660,1196,0,0.01,82,5.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
260.641,660,1196,0,0.01,82,5.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
260.809,660,1246,0,0.01,82,5.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
261.01,660,1246,0,0.01,82,5.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
261.211,660,1246,0,0.1,82,5.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
261.394,660,1246,0,0.1,82,5.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
261.545,660,1246,0,0.1,82,-6.06,-5.62,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
261.795,660,1246,0,0.1,82,-6.06,-9.44,-6.12,3.06,-8.31,27.56,0,0,0,0,0,0
262.03,660,1246,0,0.1,82,-6.06,-9.44,-7.25,3.06,-8.31,27.56,0,0,0,0,0,0
262.215,660,1246,0,0.1,82,-6.06,-9.44,-7.25,3.69,-8.31,27.56,0,0,0,0,0,0
262.365,660,1246,0,0.1,82,-6.06,-9.44,-7.25,3.69,-5.75,27.56,0,0,0,0,0,0
262.532,660,1246,0,0.1,82,-6.06,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
262.733,660,1246,0,0.1,82,-6.06,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
263.002,660,1246,0,0.1,82,-6.06,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
263.252,660,1246,0,0.1,82,-6.06,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
263.419,660,1246,0,0.1,82,-6.06,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
263.569,660,1246,0,0.1,82,-6.06,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
263.821,660,1246,0,0.1,82,-6.06,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
264.022,660,1246,0,0.1,82,-6.06,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
264.172,660,1324,0,0.1,82,-6.06,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
264.407,660,1324,0,0.1,82,-6.06,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
264.557,660,1324,0,0.12,82,-6.06,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
264.724,660,1324,0,0.12,82,-6.06,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
264.991,660,1324,0,0.12,82,-4.25,-9.44,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
265.193,660,1324,0,0.12,82,-4.25,-20.5,-7.25,3.69,-5.75,26.94,0,0,0,0,0,0
265.444,660,1324,0,0.12,82,-4.25,-20.5,-12.5,3.69,-5.75,26.94,0,0,0,0,0,0
265.611,660,1324,0,0.12,82,-4.25,-20.5,-12.5,4.69,-5.75,26.94,0,0,0,0,0,0
265.794,660,1324,0,0.12,82,-4.25,-20.5,-12.5,4.69,0.8100000000000001,26.94,0,0,0,0,0,0
265.997,660,1324,0,0.12,82,-4.25,-20.5,-12.5,4.69,0.8100000000000001,52.19,0,0,0,0,0,0
266.145,660,1324,0,0.12,82,-4.25,-20.5,-12.5,4.69,0.8100000000000001,52.19,0,0,0,0,0,0
266.28,660,1324,0,0.12,82,-4.25,-20.5,-12.5,4.69,0.8100000000000001,52.19,0,0,0,0,0,0
