TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
47.920,2550.0,184.32,63,,36.0,,0,7.109,1.970,0.118,76.273,38.0,7.0,16,2.444,0.872,0.852,1.000,1.000,1.047,1.063,-0.20,22.79,0.00,23.06,,,0.000,,1.139,0,29.593,,3632.8,,,,,,,,,0.00,0.00,14.433,,,,,,,
47.960,2602.8,184.35,63,,36.3,,0,7.213,2.011,0.114,75.924,39.0,7.0,16,2.431,0.863,0.848,1.000,1.000,1.047,1.063,-0.20,22.34,-0.07,22.40,,,0.000,,1.139,0,29.593,,3618.3,,,,,,,,,0.00,0.00,14.439,,,,,,,
48.000,2675.8,184.35,63,,38.8,,0,7.354,2.061,0.114,75.822,45.2,7.5,16,2.459,0.863,0.848,1.000,1.000,1.047,1.063,-0.07,21.88,-0.07,21.88,,,0.000,,1.139,0,29.593,,3589.5,,,,,,,,,0.00,0.00,14.397,,,,,,,
48.040,2745.0,184.35,63,,38.8,,0,7.451,2.150,0.114,75.555,54.2,8.5,0,2.564,0.863,0.855,1.000,1.000,1.055,1.063,0.00,21.35,0.00,21.42,,,0.000,,1.139,0,29.587,,3604.3,,,,,,,,,0.00,0.00,14.447,,,,,,,
48.080,2806.5,184.38,63,,38.5,,0,7.459,2.312,0.114,75.234,78.2,11.5,0,2.587,0.870,0.855,1.000,1.000,1.055,1.063,-0.07,20.37,0.00,20.24,,,0.000,,1.139,0,29.590,,3589.3,,,,,,,,,0.00,0.00,14.401,,,,,,,
48.122,2883.0,184.38,63,,38.5,,0,9.105,2.384,0.114,75.098,80.2,13.5,0,2.751,0.870,0.855,1.008,1.008,1.055,1.070,0.00,19.00,-0.07,19.39,,,0.000,,1.139,0,29.590,,3589.5,,,,,,,,,0.00,0.00,14.388,,,,,,,
48.160,2962.5,184.44,63,,38.5,,0,11.598,3.196,0.125,75.060,80.2,13.5,0,3.106,0.879,0.867,1.008,1.008,1.063,1.070,-0.13,18.34,0.00,18.28,,,0.000,,1.139,0,29.602,,3589.3,,,,,,,,,0.00,0.00,14.413,,,,,,,
48.200,3063.5,184.44,63,,38.3,,0,11.805,3.774,0.125,74.865,87.2,14.0,0,3.176,0.879,0.867,1.008,1.008,1.063,1.070,-0.85,18.01,-0.33,18.86,,,0.000,,1.139,0,29.602,,3574.5,,,,,,,,,0.00,0.00,14.376,,,,,,,
48.244,3184.5,184.44,63,,38.5,,0,11.975,4.156,0.125,74.705,100.8,15.0,0,3.292,0.879,0.867,1.008,1.008,1.094,1.094,0.52,20.57,-0.07,20.24,,,0.000,,1.139,0,29.605,,3559.8,,,,,,,,,0.00,0.00,14.439,,,,,,,
48.280,3331.5,184.47,63,,38.8,,0,14.385,4.753,0.173,74.462,106.2,17.0,0,3.574,0.897,0.885,1.016,1.016,1.094,1.094,2.95,23.52,2.16,23.45,,,0.000,,1.139,0,29.605,,3547.3,,,,,,,,,0.00,0.00,14.418,,,,,,,
48.320,3483.3,184.47,63,,38.8,,0,15.234,5.573,0.173,74.195,115.2,18.0,0,3.760,0.897,0.885,1.016,1.023,1.094,1.094,12.58,28.69,9.37,27.90,,,0.000,,1.139,0,29.633,,3560.0,,,,,,,,,0.00,0.00,14.437,,,,,,,
48.360,3616.3,184.49,63,,40.8,,0,16.129,6.363,0.212,74.060,119.6,19.0,0,3.912,0.926,0.918,1.023,1.023,1.094,1.094,22.86,33.60,16.83,31.51,,,0.000,,1.139,0,29.639,,3618.3,,,,,,,,,0.00,0.00,14.407,,,,,,,
48.400,3695.3,184.49,63,,41.0,,0,16.967,6.933,0.212,74.545,119.6,20.0,0,3.986,0.926,0.918,1.023,1.023,1.094,1.094,30.92,36.81,23.32,35.37,,,0.000,,1.139,0,29.639,,3647.5,,,,,,,,,0.00,0.00,14.420,,,,,,,
48.440,3675.0,184.49,63,,39.3,,0,17.129,7.348,0.259,74.773,119.6,20.0,0,4.069,0.926,0.921,1.023,1.016,1.086,1.078,36.88,38.45,31.05,37.34,,,0.000,,1.148,1,29.651,,3574.8,,,,,,,,,0.00,0.00,14.447,,,,,,,
48.480,3591.0,184.52,63,,39.3,,0,17.180,7.561,0.259,75.234,118.2,20.0,0,4.061,0.925,0.921,1.008,1.008,1.086,1.078,41.20,37.99,39.10,37.40,,,0.000,,1.451,1,29.669,,3575.3,,,,,,,,,0.00,0.00,14.394,,,,,,,
48.520,3547.5,184.52,63,,38.5,,0,16.164,7.307,0.259,74.958,118.8,20.0,0,3.946,0.925,0.921,0.984,0.992,1.086,1.078,42.45,37.14,42.77,35.96,,,0.000,,1.144,0,29.669,,3545.3,,,,,,,,,0.00,0.00,14.442,,,,,,,
48.560,3569.5,184.52,63,,37.3,,0,15.912,6.868,0.282,74.691,119.2,20.0,0,3.868,0.846,0.856,0.977,0.977,1.078,1.078,44.08,35.83,46.64,35.24,,,0.000,,1.139,0,29.678,,3589.5,,,,,,,,,0.00,0.00,14.413,,,,,,,
48.602,3606.8,184.52,63,,37.5,,0,15.705,6.550,0.282,74.700,125.2,20.0,0,3.808,0.846,0.856,0.953,0.961,1.078,1.078,44.93,34.32,47.29,34.59,,,0.000,,1.139,0,29.678,,3589.8,,,,,,,,,0.00,0.00,14.409,,,,,,,
48.640,3588.3,184.52,63,,38.3,,0,15.676,6.442,0.275,74.914,133.2,21.0,0,3.825,0.846,0.815,0.945,0.938,1.086,1.078,45.39,33.54,46.70,33.93,,,0.000,,1.139,0,29.672,,3575.3,,,,,,,,,0.00,0.00,14.425,,,,,,,
48.680,3575.3,184.55,63,,38.5,,0,16.098,6.499,0.275,74.773,144.2,23.0,0,3.951,0.820,0.815,0.945,0.922,1.086,1.078,45.79,33.34,45.85,33.41,,,0.000,,1.139,0,29.672,,3561.3,,,,,,,,,0.00,0.00,14.419,,,,,,,
48.720,3577.5,184.55,63,,38.5,,0,18.111,7.405,0.275,74.802,145.2,23.5,0,4.196,0.820,0.815,0.953,0.930,1.086,1.078,45.92,32.95,45.13,33.28,,,0.000,,1.139,0,29.672,,3575.3,,,,,,,,,0.00,0.00,14.428,,,,,,,
48.760,3583.3,184.55,63,,35.3,,0,18.832,8.344,0.302,74.545,146.2,24.0,0,4.316,0.830,0.802,0.969,0.953,1.078,1.078,46.18,33.01,44.87,32.82,,,0.000,,1.139,0,29.672,,3589.8,,,,,,,,,0.00,0.00,14.419,,,,,,,
48.800,3595.3,184.55,63,,32.5,,0,18.936,8.923,0.302,74.836,148.2,24.0,0,4.379,0.830,0.802,0.992,1.008,1.078,1.078,46.44,32.82,45.20,32.55,,,0.000,,1.197,1,29.678,,3589.5,,,,,,,,,0.00,0.00,14.425,,,,,,,
48.840,3582.0,184.55,63,,30.8,,0,19.225,9.065,0.302,74.754,151.2,24.5,0,4.377,0.830,0.802,1.016,1.016,1.070,1.070,46.90,32.42,45.98,32.42,,,0.000,,1.720,1,29.688,,3589.3,,,,,,,,,0.00,0.00,14.408,,,,,,,
48.880,3583.3,184.55,63,,31.0,,0,19.572,9.296,0.349,74.768,157.2,25.0,0,4.408,0.928,0.918,1.016,1.023,1.070,1.070,47.23,32.23,46.31,31.97,,,0.000,,2.292,1,29.688,,3574.8,,,,,,,,,0.00,0.00,14.447,,,,,,,
48.920,3591.5,184.55,63,,32.0,,0,20.096,9.466,0.349,74.875,173.2,26.5,0,4.547,0.928,0.918,1.008,1.023,1.070,1.063,47.55,31.51,47.03,31.44,,,0.000,,2.448,1,29.684,,3589.5,,,,,,,,,0.00,0.00,14.387,,,,,,,
48.962,3587.8,184.52,63,,32.8,,0,22.125,10.577,0.384,74.768,179.2,28.0,0,4.863,0.948,0.957,0.992,1.000,1.063,1.063,47.95,30.79,47.10,30.72,,,-0.250,,2.922,1,48.999,,3589.3,,,,,,,,,0.00,0.00,14.412,,,,,,,
49.000,3604.0,184.52,63,,32.8,,0,25.049,12.388,0.384,74.865,181.2,29.0,0,5.079,0.948,0.957,0.992,0.984,1.063,1.063,48.01,29.54,47.03,29.87,,,0.000,,3.440,1,48.999,,3604.5,,,,,,,,,0.00,0.00,14.450,,,,,,,
49.040,3600.0,184.52,63,,31.5,,0,26.174,13.774,0.502,75.016,190.2,30.0,0,5.201,0.948,0.942,1.000,0.992,1.008,1.031,47.82,27.84,46.31,27.77,,,0.000,,3.821,1,48.999,,3604.5,,,,,,,,,0.00,0.00,14.403,,,,,,,
49.080,3616.3,184.52,63,,31.3,,0,27.848,14.513,0.502,75.035,192.0,31.0,0,5.222,0.975,0.942,1.031,1.008,1.008,1.031,47.42,24.96,45.26,26.46,,,0.000,,3.982,1,48.999,,3619.5,,,,,,,,,0.00,0.00,14.433,,,,,,,
49.120,3624.0,184.52,63,,32.0,,0,27.713,14.519,0.502,75.288,190.6,31.0,0,5.174,0.975,0.942,1.031,1.008,1.008,1.031,46.57,22.34,44.48,22.60,,,-0.250,,3.982,1,48.999,,3618.3,,,,,,,,,0.00,0.00,14.405,,,,,,,
49.160,3620.0,184.52,63,,30.3,,0,26.480,13.844,0.584,75.526,189.6,31.0,0,5.125,1.023,0.982,1.016,0.992,0.969,1.008,45.39,18.67,42.84,18.41,,,0.000,,3.982,1,48.999,,3619.5,,,,,,,,,0.00,0.00,14.420,,,,,,,
49.200,3622.5,184.52,63,,30.0,,0,26.088,13.820,0.584,75.589,189.2,30.5,0,5.125,1.023,0.982,0.992,0.977,0.969,1.008,43.62,15.00,41.53,16.11,,,0.000,,3.982,1,48.999,,3619.5,,,,,,,,,0.00,0.00,14.424,,,,,,,
49.240,3620.8,184.52,63,,30.3,,0,25.285,13.676,0.592,75.666,188.2,30.5,0,5.140,1.023,0.948,0.969,0.953,0.969,1.000,42.58,12.25,40.35,11.53,,,-0.250,,3.982,1,48.999,,3632.8,,,,,,,,,0.00,0.00,14.421,,,,,,,
49.282,3629.0,184.49,63,,30.5,,0,25.139,13.801,0.592,75.662,189.2,30.5,0,5.117,0.965,0.948,0.953,0.938,0.969,1.000,41.20,9.24,38.91,8.25,,,-0.250,,3.982,1,48.999,,3619.5,,,,,,,,,0.00,0.00,14.398,,,,,,,
49.320,3621.3,184.49,63,,30.5,,0,24.750,13.593,0.592,75.637,189.2,30.5,0,5.088,0.965,0.948,0.953,0.938,0.969,1.008,39.63,6.48,37.53,6.22,,,-0.250,,3.982,1,48.999,,3635.3,,,,,,,,,0.00,0.00,14.426,,,,,,,
49.360,3624.5,184.49,63,,30.8,,0,24.645,13.590,0.580,75.909,189.2,30.5,0,5.101,0.944,0.922,0.961,0.945,0.969,1.008,38.25,5.90,36.22,5.37,,,-0.250,,3.982,1,48.999,,3635.3,,,,,,,,,0.00,0.00,14.421,,,,,,,
49.400,3629.5,184.49,63,,31.0,,0,24.645,13.689,0.580,75.555,189.2,30.5,0,5.155,0.944,0.922,0.969,0.961,0.969,1.008,36.55,5.63,34.91,4.98,,,-0.500,,3.982,1,48.999,,3620.0,,,,,,,,,0.00,0.00,14.406,,,,,,,
49.440,3622.0,184.49,63,,31.0,,0,24.602,13.793,0.580,75.686,189.2,30.5,0,5.088,0.944,0.922,0.992,0.977,0.977,1.008,34.59,5.63,33.28,4.91,,,-0.500,,3.982,1,48.999,,3635.3,,,,,,,,,0.00,0.00,14.417,,,,,,,
49.480,3632.8,184.47,63,,31.0,,0,24.377,13.528,0.576,75.822,188.2,30.5,0,5.073,0.999,0.986,0.992,0.992,0.977,1.008,33.34,5.90,32.29,4.91,,,-0.500,,3.982,1,48.999,,3632.8,,,,,,,,,0.00,0.00,14.411,,,,,,,
49.520,3634.0,184.47,63,,31.0,,0,24.197,13.405,0.576,75.972,188.2,30.5,0,5.051,0.999,0.986,1.000,1.000,0.977,1.008,31.83,6.03,31.18,4.91,,,-0.750,,3.982,1,48.999,,3647.5,,,,,,,,,0.00,0.00,14.414,,,,,,,
49.560,3647.0,184.47,63,,31.3,,0,23.996,13.388,0.569,75.962,189.2,30.5,0,5.066,1.025,1.029,1.008,1.000,0.977,1.008,30.52,6.09,30.00,5.24,,,-0.750,,3.987,1,48.999,,3650.5,,,,,,,,,0.00,0.00,14.414,,,,,,,
49.600,3643.3,184.47,63,,31.5,,0,23.979,13.548,0.569,76.055,189.2,30.5,0,5.112,1.025,1.029,1.008,1.000,0.977,1.008,29.54,6.16,29.28,5.37,,,-0.750,,3.982,1,48.999,,3632.8,,,,,,,,,0.00,0.00,14.428,,,,,,,
49.640,3632.5,184.47,63,,31.5,,0,23.928,13.554,0.557,75.919,188.2,30.5,0,5.117,1.025,1.018,1.008,0.992,0.984,1.016,28.82,6.16,28.30,5.17,,,-1.000,,3.982,1,48.999,,3618.3,,,,,,,,,0.00,0.00,14.389,,,,,,,
49.680,3637.8,184.44,63,,31.5,,0,23.813,13.539,0.557,75.924,189.2,30.5,0,5.117,1.019,1.018,1.000,0.992,0.984,1.016,28.30,6.16,27.25,5.37,,,-1.000,,3.982,1,48.999,,3647.5,,,,,,,,,0.00,0.00,14.438,,,,,,,
49.720,3641.8,184.44,63,,31.5,,0,23.779,13.463,0.557,76.108,188.2,30.5,0,5.080,1.019,1.018,1.000,0.992,0.984,1.016,28.03,6.16,26.79,5.57,,,-1.000,,3.982,1,48.999,,3650.5,,,,,,,,,0.00,0.00,14.413,,,,,,,
49.760,3657.5,184.41,63,,31.5,,0,23.693,13.297,0.557,76.055,188.2,30.5,0,5.014,1.004,0.997,1.000,0.992,0.984,1.016,27.97,6.16,25.87,5.50,,,-1.000,,3.982,1,48.999,,3662.0,,,,,,,,,0.00,0.00,14.424,,,,,,,
49.800,3650.0,184.41,63,,32.0,,0,23.645,13.339,0.557,76.346,188.2,30.5,0,5.088,1.004,0.997,1.008,0.992,0.984,1.016,27.90,6.16,25.22,5.63,,,-1.250,,3.982,1,48.999,,3650.3,,,,,,,,,0.00,0.00,14.397,,,,,,,
49.840,3652.5,184.41,63,,32.0,,0,23.574,13.412,0.549,76.331,188.2,30.5,0,5.058,1.004,0.994,1.008,0.992,0.984,1.016,27.84,6.03,24.89,5.44,,,-1.250,,3.982,1,48.999,,3647.3,,,,,,,,,0.00,0.00,14.419,,,,,,,
49.880,3660.8,184.41,63,,32.0,,0,23.521,13.396,0.549,76.331,187.6,30.5,0,5.015,1.000,0.994,1.008,1.000,0.984,1.016,27.84,6.22,24.50,5.57,,,-1.250,,3.982,1,48.999,,3650.3,,,,,,,,,0.00,0.00,14.428,,,,,,,
49.920,3654.5,184.41,63,,32.3,,0,23.471,13.086,0.549,76.215,188.2,30.5,0,5.026,1.000,0.994,1.008,1.000,0.984,1.016,27.71,6.29,24.63,5.83,,,-1.500,,3.987,1,48.999,,3647.3,,,,,,,,,0.00,0.00,14.437,,,,,,,
49.960,3656.8,184.38,63,,32.5,,0,23.438,13.097,0.541,76.409,188.2,30.5,0,5.022,0.999,0.998,1.008,1.000,0.984,1.016,27.64,6.22,24.56,5.50,,,-1.500,,3.982,1,48.999,,3665.8,,,,,,,,,0.00,0.00,14.397,,,,,,,
50.000,3650.0,184.38,63,,32.8,,0,23.371,13.150,0.541,76.297,188.2,30.5,0,5.073,0.999,0.998,1.008,0.992,0.984,1.016,27.58,6.35,24.76,5.63,,,-1.500,,3.982,1,48.999,,3650.3,,,,,,,,,0.00,0.00,14.430,,,,,,,
50.040,3663.3,184.38,63,,32.8,,0,23.336,13.179,0.541,76.365,187.2,30.5,0,5.022,0.999,0.998,1.008,1.000,0.992,1.016,27.51,6.35,24.83,5.70,,,-1.500,,3.982,1,48.999,,3665.8,,,,,,,,,0.00,0.00,14.437,,,,,,,
50.080,3658.3,184.38,63,,33.0,,0,23.305,13.177,0.537,76.443,188.2,30.5,0,5.046,0.997,0.993,1.008,1.000,0.992,1.016,27.45,6.35,24.96,5.70,,,-1.750,,3.982,1,48.999,,3662.0,,,,,,,,,0.00,0.00,14.424,,,,,,,
50.120,3671.3,184.38,63,,33.0,,0,23.305,13.127,0.537,76.462,188.0,30.5,0,5.008,0.997,0.993,1.008,1.000,0.992,1.016,27.45,6.22,25.22,5.70,,,-1.750,,3.982,1,48.999,,3659.0,,,,,,,,,0.00,0.00,14.388,,,,,,,
50.160,3668.0,184.35,63,,33.0,,0,23.238,13.163,0.537,76.501,182.2,30.5,0,5.073,0.998,0.998,1.008,1.008,0.992,1.016,27.51,6.35,25.28,5.70,,,-1.750,,3.987,1,48.999,,3677.3,,,,,,,,,0.00,0.00,14.418,,,,,,,
50.203,3667.3,184.35,63,,33.0,,0,22.990,13.215,0.537,76.608,182.0,29.5,0,5.044,0.998,0.998,1.008,1.000,0.992,1.016,27.51,6.22,25.41,5.90,,,-2.000,,3.982,1,48.999,,3681.5,,,,,,,,,0.00,0.00,14.408,,,,,,,
50.244,3674.8,184.35,63,,33.3,,0,22.742,12.947,0.537,76.642,182.2,29.5,0,4.979,0.998,1.000,1.000,1.000,0.992,1.016,27.51,6.29,25.48,5.76,,,-2.000,,3.982,1,48.999,,3677.3,,,,,,,,,0.00,0.00,14.406,,,,,,,
50.280,3678.8,184.35,63,,33.0,,0,22.609,12.703,0.537,76.749,178.2,29.5,0,4.945,0.992,1.000,1.000,1.000,0.992,1.016,27.51,6.48,25.28,5.63,,,-2.000,,3.987,1,48.999,,3681.8,,,,,,,,,0.00,0.00,14.433,,,,,,,
50.320,3679.5,184.35,63,,33.3,,0,22.373,12.431,0.537,76.744,174.2,29.0,0,4.917,0.992,1.000,1.000,0.992,0.992,1.016,27.51,6.48,25.28,5.96,,,-2.057,,3.982,1,48.999,,3679.8,,,,,,,,,0.00,0.00,14.386,,,,,,,
50.360,3671.0,184.32,63,,33.3,,0,22.020,12.196,0.518,76.793,173.2,28.0,0,4.883,0.991,0.987,1.000,0.992,1.000,1.023,27.38,6.68,25.09,6.03,,,-2.037,,3.982,1,48.999,,3676.8,,,,,,,,,0.00,0.00,14.393,,,,,,,
50.400,3680.5,184.32,63,,33.3,,0,21.594,11.975,0.518,76.807,171.2,28.0,0,4.829,0.991,0.987,1.000,0.992,1.000,1.023,27.25,6.48,25.28,6.09,,,-2.037,,3.987,1,48.999,,3677.3,,,,,,,,,0.00,0.00,14.423,,,,,,,
50.440,3671.8,184.32,63,,33.3,,0,21.496,11.746,0.498,76.744,169.2,28.0,0,4.813,0.991,0.992,0.992,0.992,1.008,1.023,27.12,6.48,25.28,6.03,,,-1.537,,3.982,1,48.999,,3676.8,,,,,,,,,0.00,0.00,14.430,,,,,,,
50.480,3676.8,184.32,63,,33.5,,0,21.230,11.732,0.498,76.710,170.2,27.5,0,4.774,0.994,0.992,0.992,0.992,1.008,1.023,27.25,6.55,25.41,6.22,,,-1.537,,3.982,1,48.999,,3677.3,,,,,,,,,0.00,0.00,14.423,,,,,,,
50.520,3673.3,184.32,63,,33.5,,0,20.998,11.306,0.498,76.841,169.2,27.5,0,4.769,0.994,0.992,0.992,0.984,1.008,1.031,27.25,6.62,25.81,6.16,,,-0.590,,3.982,1,48.999,,3676.8,,,,,,,,,0.00,0.00,14.393,,,,,,,
50.560,3680.8,184.30,63,,33.5,,0,20.998,11.421,0.478,76.788,165.2,27.5,0,4.749,0.993,0.996,0.992,0.984,1.016,1.031,27.25,6.75,25.74,6.29,,,-0.590,,3.982,1,48.999,,3677.3,,,,,,,,,0.00,0.00,14.416,,,,,,,
50.600,3685.3,184.30,63,,33.8,,0,20.916,11.328,0.478,76.856,161.2,26.5,0,4.663,0.993,0.996,0.992,0.984,1.016,1.031,27.31,6.88,26.20,6.55,,,-0.590,,3.982,1,48.999,,3691.8,,,,,,,,,0.00,0.00,14.432,,,,,,,
50.640,3683.5,184.30,63,,33.8,,0,20.293,10.720,0.478,77.098,161.2,26.5,0,4.630,0.993,0.996,0.992,0.992,1.023,1.039,27.45,7.27,26.46,6.68,,,-0.152,,3.987,1,48.999,,3681.5,,,,,,,,,0.00,0.00,14.431,,,,,,,
50.680,3685.5,184.27,63,,34.3,,0,20.096,10.597,0.459,76.885,161.2,26.5,0,4.661,0.994,0.994,0.992,0.992,1.023,1.039,27.51,7.53,26.79,6.88,,,-0.152,,3.982,1,48.999,,3691.8,,,,,,,,,0.00,0.00,14.409,,,,,,,
50.720,3679.8,184.27,63,,34.3,,0,20.082,10.560,0.459,76.933,162.2,26.5,0,4.574,0.994,0.994,0.992,0.984,1.023,1.047,27.64,8.06,27.45,7.53,,,0.000,,3.982,1,48.999,,3677.3,,,,,,,,,0.00,0.00,14.410,,,,,,,
50.760,3690.0,184.27,63,,34.3,,0,20.064,10.462,0.439,77.050,163.2,26.5,0,4.630,0.988,0.989,0.984,0.984,1.031,1.047,27.97,8.58,28.56,8.06,,,0.000,,3.982,1,48.999,,3677.3,,,,,,,,,0.00,0.00,14.386,,,,,,,
50.800,3681.5,184.27,63,,34.5,,0,20.123,10.503,0.439,76.754,163.2,26.5,0,4.636,0.988,0.989,0.984,0.977,1.031,1.047,28.23,9.30,29.67,9.17,,,0.000,,3.982,1,48.999,,3677.3,,,,,,,,,0.00,0.00,14.389,,,,,,,
50.840,3685.5,184.27,63,,34.8,,0,20.150,10.631,0.431,76.875,163.2,26.5,0,4.623,0.988,0.978,0.984,0.984,1.039,1.047,28.56,9.83,30.72,9.89,,,0.000,,3.982,1,48.999,,3692.3,,,,,,,,,0.00,0.00,14.426,,,,,,,
50.880,3680.3,184.27,63,,34.8,,0,20.188,10.548,0.431,77.050,164.2,26.5,0,4.612,0.974,0.978,0.984,0.984,1.039,1.047,29.15,10.55,31.57,10.55,,,0.000,,3.982,1,48.999,,3677.3,,,,,,,,,0.00,0.00,14.420,,,,,,,
50.920,3688.8,184.27,63,,34.8,,0,20.330,10.623,0.431,76.865,164.2,27.0,0,4.630,0.974,0.978,0.984,0.984,1.039,1.047,29.54,11.07,32.10,11.14,,,0.000,,3.982,1,48.999,,3692.3,,,,,,,,,0.00,0.00,14.426,,,,,,,
50.960,3685.8,184.24,63,,34.8,,0,20.568,10.929,0.431,76.987,163.8,27.0,0,4.722,0.980,0.983,0.992,0.984,1.039,1.047,30.13,11.66,32.29,11.72,,,0.000,,3.982,1,48.999,,3692.3,,,,,,,,,0.00,0.00,14.422,,,,,,,
51.000,3694.5,184.24,63,,34.8,,0,20.641,11.236,0.431,77.074,164.2,27.0,0,4.771,0.980,0.983,0.992,0.984,1.039,1.047,30.66,11.99,32.62,12.18,,,0.000,,3.987,1,48.999,,3697.8,,,,,,,,,0.00,0.00,14.395,,,,,,,
51.040,3694.5,184.24,63,,34.5,,0,20.684,11.310,0.447,77.055,164.2,27.0,0,4.728,0.980,0.984,0.992,0.984,1.031,1.039,30.85,12.38,32.55,12.25,,,0.000,,3.987,1,48.999,,3692.3,,,,,,,,,0.00,0.00,14.411,,,,,,,
51.082,3693.8,184.24,63,,34.5,,0,20.705,11.200,0.447,77.016,164.6,27.0,0,4.719,0.992,0.984,0.992,0.984,1.031,1.039,31.31,12.84,32.49,12.71,,,0.000,,3.982,1,48.999,,3692.3,,,,,,,,,0.00,0.00,14.403,,,,,,,
51.120,3698.3,184.24,63,,34.5,,0,20.738,11.175,0.447,77.132,165.2,27.0,0,4.757,0.992,0.984,0.992,0.984,1.031,1.039,31.57,13.03,32.55,12.97,,,0.000,,3.982,1,48.999,,3692.3,,,,,,,,,0.00,0.00,14.430,,,,,,,
51.160,3692.8,184.21,63,,34.5,,0,20.799,11.300,0.455,77.021,166.2,27.0,0,4.711,0.988,0.980,0.984,0.977,1.023,1.039,31.83,13.23,32.42,13.03,,,0.000,,3.982,1,48.999,,3692.3,,,,,,,,,0.00,0.00,14.431,,,,,,,
51.200,3693.5,184.21,63,,34.5,,0,20.896,11.072,0.455,77.098,166.2,27.0,0,4.711,0.988,0.980,0.984,0.977,1.023,1.039,32.03,13.56,32.62,13.43,,,0.000,,3.982,1,48.999,,3692.3,,,,,,,,,0.00,0.00,14.441,,,,,,,
51.240,3696.8,184.21,63,,34.5,,0,21.068,11.307,0.455,77.259,165.2,27.0,0,4.775,0.988,0.980,0.977,0.977,1.023,1.039,32.29,13.62,32.55,13.17,,,0.000,,3.982,1,48.999,,3701.8,,,,,,,,,0.00,0.00,14.416,,,,,,,
51.280,3702.8,184.21,63,,34.3,,0,21.084,11.474,0.455,77.103,165.2,27.0,0,4.778,0.970,0.974,0.977,0.977,1.023,1.039,32.36,13.76,32.55,13.23,,,0.000,,3.982,1,48.999,,3697.3,,,,,,,,,0.00,0.00,14.403,,,,,,,
51.320,3693.8,184.21,63,,34.3,,0,21.104,11.572,0.455,77.205,164.8,27.0,0,4.803,0.970,0.974,0.977,0.984,1.023,1.039,32.42,13.89,32.62,13.36,,,0.000,,3.982,1,48.999,,3691.8,,,,,,,,,0.00,0.00,14.415,,,,,,,
51.360,3703.5,184.18,63,,34.3,,0,21.119,11.568,0.463,77.220,159.2,27.0,0,4.764,0.976,0.983,0.984,0.984,1.023,1.039,32.69,13.89,32.69,13.43,,,0.000,,3.982,1,48.999,,3707.0,,,,,,,,,0.00,0.00,14.417,,,,,,,
51.400,3693.5,184.18,63,,34.3,,0,20.715,11.348,0.463,77.176,158.2,26.0,0,4.685,0.976,0.983,0.984,0.984,1.023,1.039,32.75,13.69,32.75,13.36,,,0.000,,3.982,1,48.999,,3697.3,,,,,,,,,0.00,0.00,14.420,,,,,,,
51.440,3702.8,184.18,63,,34.3,,0,20.295,10.865,0.463,77.254,148.2,25.5,0,4.645,0.976,0.991,0.984,0.977,1.023,1.039,32.88,13.76,32.62,13.36,,,0.000,,3.982,1,48.999,,3691.8,,,,,,,,,0.00,0.00,14.411,,,,,,,
51.480,3693.3,184.18,63,,34.3,,0,19.924,10.726,0.463,77.307,116.6,24.0,0,4.563,0.986,0.991,0.977,0.977,1.023,1.039,33.01,13.49,32.42,13.49,,,0.000,,3.982,1,48.999,,3691.8,,,,,,,,,0.00,0.00,14.431,,,,,,,
51.520,3700.8,184.18,63,,34.5,,0,16.646,9.496,0.463,77.205,100.2,19.0,0,4.088,0.986,0.991,0.977,0.969,1.023,1.039,33.01,13.30,32.36,13.30,,,0.000,,3.982,1,29.874,,3707.0,,,,,,,,,0.00,0.00,14.499,,,,,,,
51.560,3681.5,184.16,63,,35.3,,0,13.285,6.982,0.365,77.259,97.2,16.5,0,3.603,0.981,0.985,0.969,0.961,1.070,1.063,33.08,13.36,32.16,13.10,,,0.000,,3.982,1,29.764,,3692.3,,,,,,,,,0.00,0.00,14.386,,,,,,,
51.600,3666.5,184.16,63,,38.0,,0,11.535,5.365,0.365,77.191,82.8,16.5,0,3.402,0.981,0.985,0.953,0.953,1.070,1.063,33.08,13.30,32.36,13.03,,,0.000,,3.987,1,29.764,,3676.8,,,,,,,,,0.00,0.00,14.444,,,,,,,
51.640,3663.3,184.16,63,,43.0,,0,11.809,4.757,0.239,76.836,69.4,14.0,0,3.315,0.981,0.958,0.938,0.938,1.086,1.086,33.21,13.56,33.34,13.82,,,0.000,,3.982,1,29.718,,3662.0,,,,,,,,,0.00,0.00,14.445,,,,,,,
