TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
35.441,2454.8,186.41,75,,11.3,,0,5.986,1.705,0.106,78.744,-12.0,0.0,6,2.256,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,21.48,-0.13,21.81,,,0.000,,1.139,0,29.297,,3784.5,,,,,,,,,0.00,0.00,14.582,,,,,,,
35.481,2463.0,186.41,75,,11.5,,0,5.986,1.689,0.106,78.744,-12.0,0.0,6,2.243,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,21.48,-0.20,21.68,,,0.000,,1.139,0,29.285,,3775.5,,,,,,,,,0.00,0.00,14.577,,,,,,,
35.520,2460.0,186.41,75,,11.5,,0,5.986,1.672,0.106,78.783,-12.0,0.0,6,2.243,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,21.62,-0.07,21.94,,,0.000,,1.139,0,29.294,,3768.8,,,,,,,,,0.00,0.00,14.586,,,,,,,
35.562,2446.0,186.38,75,,11.5,,0,5.986,1.672,0.102,78.594,-12.0,0.0,6,2.240,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,21.62,-0.07,21.75,,,0.000,,1.139,0,29.294,,3768.8,,,,,,,,,0.00,0.00,14.550,,,,,,,
35.601,2445.8,186.38,75,,11.8,,0,5.986,1.698,0.102,78.501,-12.0,0.0,6,2.282,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,21.94,-0.20,21.68,,,0.000,,1.139,0,29.294,,3760.5,,,,,,,,,0.00,0.00,14.562,,,,,,,
35.641,2459.5,186.38,75,,11.8,,0,5.934,1.722,0.102,78.652,-12.0,0.0,6,2.266,2.000,2.000,1.000,1.000,1.039,1.055,-0.33,21.94,-0.20,22.01,,,0.000,,1.139,0,29.294,,3784.5,,,,,,,,,0.00,0.00,14.583,,,,,,,
35.681,2455.0,186.38,75,,11.8,,0,5.934,1.716,0.102,78.564,-12.0,0.0,6,2.281,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,21.94,-0.07,22.21,,,0.000,,1.139,0,29.294,,3760.5,,,,,,,,,0.00,0.00,14.569,,,,,,,
35.721,2442.8,186.38,75,,11.8,,0,5.930,1.741,0.102,78.526,-12.0,0.0,6,2.273,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,21.88,-0.07,22.07,,,0.000,,1.139,0,29.288,,3745.5,,,,,,,,,0.00,0.00,14.592,,,,,,,
35.763,2441.5,186.38,75,,11.8,,0,5.930,1.700,0.102,78.409,-12.0,0.0,6,2.251,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,21.94,-0.20,21.75,,,0.000,,1.139,0,29.279,,3760.5,,,,,,,,,0.00,0.00,14.552,,,,,,,
35.801,2440.8,186.38,75,,11.5,,0,5.928,1.698,0.102,78.302,-12.0,0.0,6,2.291,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,21.81,-0.13,21.94,,,0.000,,1.139,0,29.285,,3760.5,,,,,,,,,0.00,0.00,14.588,,,,,,,
35.841,2443.5,186.32,75,,11.8,,0,5.928,1.694,0.102,78.254,-12.0,0.0,6,2.232,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,21.88,-0.07,21.81,,,0.000,,1.139,0,29.285,,3737.8,,,,,,,,,0.00,0.00,14.548,,,,,,,
35.882,2433.8,186.32,75,,11.8,,0,5.928,1.732,0.102,78.215,-12.0,0.0,6,2.313,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,21.88,-0.20,22.01,,,0.000,,1.139,0,29.285,,3738.0,,,,,,,,,0.00,0.00,14.562,,,,,,,
35.921,2429.8,186.32,75,,11.8,,0,5.928,1.814,0.102,78.176,-12.0,0.0,6,2.308,2.000,2.000,1.000,1.000,1.039,1.055,-0.33,22.07,-0.20,21.94,,,0.000,,1.139,0,29.288,,3760.5,,,,,,,,,0.00,0.00,14.540,,,,,,,
35.962,2449.5,186.32,75,,11.5,,0,5.922,1.754,0.106,78.162,-12.0,0.0,6,2.266,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,22.21,-0.13,22.07,,,0.000,,1.139,0,29.285,,3753.5,,,,,,,,,0.00,0.00,14.564,,,,,,,
36.002,2439.3,186.32,75,,11.5,,0,5.922,1.710,0.106,78.220,-12.0,0.0,6,2.278,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,22.21,-0.07,22.14,,,0.000,,1.139,0,29.291,,3722.8,,,,,,,,,0.00,0.00,14.557,,,,,,,
36.040,2423.5,186.32,75,,11.3,,0,5.922,1.732,0.106,77.982,-12.0,0.0,6,2.278,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,22.21,-0.20,21.94,,,0.000,,1.139,0,29.291,,3722.8,,,,,,,,,0.00,0.00,14.571,,,,,,,
36.080,2426.8,186.32,75,,11.3,,0,5.922,1.735,0.106,77.851,-12.0,0.0,6,2.258,2.000,2.000,1.000,1.000,1.039,1.055,-0.33,22.27,-0.20,22.01,,,0.000,,1.139,0,29.291,,3730.8,,,,,,,,,0.00,0.00,14.408,,,,,,,
36.120,2422.0,186.32,75,,11.3,,0,5.910,1.680,0.106,77.861,-12.0,0.0,6,2.254,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,22.07,-0.13,22.07,,,0.000,,1.139,0,29.300,,3731.3,,,,,,,,,0.00,0.00,14.567,,,,,,,
36.162,2427.8,186.27,75,,11.3,,0,5.910,1.718,0.106,77.773,-12.0,0.0,6,2.296,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,22.27,-0.13,22.27,,,0.000,,1.139,0,29.303,,3737.8,,,,,,,,,0.00,0.00,14.505,,,,,,,
36.201,2434.0,186.27,75,,11.5,,0,5.910,1.770,0.106,77.797,-12.0,0.0,6,2.310,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,22.40,-0.20,22.27,,,0.000,,1.139,0,29.294,,3722.3,,,,,,,,,0.00,0.00,14.566,,,,,,,
36.241,2422.5,186.24,75,,11.3,,0,5.910,1.765,0.106,77.841,-12.0,0.0,6,2.281,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,22.53,-0.20,22.34,,,0.000,,1.139,0,29.294,,3707.0,,,,,,,,,0.00,0.00,14.527,,,,,,,
36.281,2421.0,186.24,75,,11.3,,0,5.910,1.708,0.106,77.608,-12.0,0.0,6,2.238,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,22.40,-0.07,22.60,,,0.000,,1.139,0,29.306,,3722.8,,,,,,,,,0.00,0.00,14.581,,,,,,,
36.321,2412.8,186.24,75,,11.3,,0,5.910,1.663,0.106,77.477,-12.0,0.0,6,2.236,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,22.40,-0.20,22.47,,,0.000,,1.139,0,29.300,,3707.3,,,,,,,,,0.00,0.00,14.559,,,,,,,
36.362,2410.3,186.21,75,,11.3,,0,5.906,1.702,0.106,77.399,-12.0,0.0,6,2.279,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,22.53,-0.20,22.60,,,0.000,,1.139,0,29.303,,3692.3,,,,,,,,,0.00,0.00,14.527,,,,,,,
36.401,2414.5,186.21,75,,11.3,,0,5.904,1.724,0.106,77.317,-12.0,0.0,6,2.262,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,22.66,-0.13,22.66,,,0.000,,1.139,0,29.312,,3713.3,,,,,,,,,0.00,0.00,14.574,,,,,,,
36.441,2418.5,186.18,75,,11.3,,0,5.846,1.702,0.106,77.385,-12.0,0.0,6,2.249,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,22.66,-0.07,22.86,,,0.000,,1.139,0,29.312,,3707.0,,,,,,,,,0.00,0.00,14.521,,,,,,,
36.482,2410.5,186.18,75,,11.3,,0,5.799,1.705,0.106,77.341,-12.0,0.0,6,2.273,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,22.73,-0.13,22.93,,,0.000,,1.139,0,29.306,,3692.3,,,,,,,,,0.00,0.00,14.535,,,,,,,
36.521,2397.8,186.18,75,,11.3,,0,5.799,1.720,0.106,77.103,-12.0,0.0,6,2.260,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,22.73,-0.20,22.86,,,0.000,,1.139,0,29.306,,3692.3,,,,,,,,,0.00,0.00,14.540,,,,,,,
36.561,2400.0,186.15,75,,11.3,,0,5.799,1.687,0.106,77.050,-12.0,0.0,6,2.229,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,22.93,-0.13,23.06,,,0.000,,1.139,0,29.303,,3692.3,,,,,,,,,0.00,0.00,14.556,,,,,,,
36.601,2403.3,186.15,75,,11.3,,0,5.799,1.653,0.106,77.030,-12.0,0.0,6,2.224,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,22.73,-0.07,22.99,,,0.000,,1.139,0,29.306,,3692.3,,,,,,,,,0.00,0.00,14.551,,,,,,,
36.640,2393.8,186.13,75,,11.3,,0,5.799,1.655,0.102,76.836,-12.0,0.0,6,2.231,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,23.06,-0.20,22.99,,,0.000,,1.139,0,29.306,,3681.8,,,,,,,,,0.00,0.00,14.540,,,,,,,
36.681,2394.8,186.13,75,,11.3,,0,5.799,1.664,0.102,76.744,-12.0,0.0,6,2.243,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,22.93,-0.20,23.06,,,0.000,,1.139,0,29.303,,3677.3,,,,,,,,,0.00,0.00,14.556,,,,,,,
36.721,2393.8,186.13,75,,11.3,,0,5.799,1.681,0.102,76.807,-12.0,0.0,6,2.226,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,23.19,-0.20,22.99,,,0.000,,1.139,0,29.306,,3692.3,,,,,,,,,0.00,0.00,14.523,,,,,,,
36.762,2394.3,186.10,75,,11.3,,0,5.793,1.610,0.102,76.686,-12.0,0.0,6,2.202,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,22.99,-0.20,23.19,,,0.000,,1.139,0,29.303,,3677.3,,,,,,,,,0.00,0.00,14.527,,,,,,,
36.801,2390.0,186.10,75,,11.5,,0,5.793,1.667,0.102,76.652,-12.0,0.0,6,2.251,2.000,2.000,1.000,1.000,1.039,1.055,-0.52,22.99,-0.26,22.93,,,0.000,,1.139,0,29.294,,3677.3,,,,,,,,,0.00,0.00,14.565,,,,,,,
36.841,2379.5,186.07,75,,11.5,,0,5.793,1.681,0.102,76.521,-12.0,0.0,6,2.258,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,23.25,-0.20,23.25,,,0.000,,1.139,0,29.294,,3650.3,,,,,,,,,0.00,0.00,14.532,,,,,,,
36.881,2378.3,186.07,75,,11.3,,0,5.793,1.755,0.102,76.259,-12.0,0.0,6,2.303,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,23.32,-0.20,23.45,,,0.000,,1.139,0,29.306,,3665.8,,,,,,,,,0.00,0.00,14.563,,,,,,,
36.921,2375.5,186.07,75,,11.3,,0,5.793,1.761,0.102,76.288,-12.0,0.0,6,2.288,2.000,2.000,1.000,1.000,1.039,1.055,-0.52,23.25,-0.07,23.25,,,0.000,,1.139,0,29.297,,3665.8,,,,,,,,,0.00,0.00,14.578,,,,,,,
36.962,2379.8,186.04,75,,11.0,,0,5.793,1.753,0.106,76.229,-12.0,0.0,6,2.298,2.000,2.000,1.000,1.000,1.039,1.055,-0.52,23.19,-0.20,23.38,,,0.000,,1.139,0,29.300,,3647.5,,,,,,,,,0.00,0.00,14.495,,,,,,,
37.001,2371.5,186.04,75,,10.8,,0,5.793,1.758,0.106,76.030,-12.0,0.0,6,2.293,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,23.38,-0.20,23.25,,,0.000,,1.139,0,29.303,,3634.8,,,,,,,,,0.00,0.00,14.563,,,,,,,
37.041,2361.5,186.01,75,,10.8,,0,5.793,1.810,0.106,75.929,-12.0,0.0,6,2.323,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,23.45,-0.13,23.45,,,0.000,,1.139,0,29.303,,3618.3,,,,,,,,,0.00,0.00,14.559,,,,,,,
37.082,2360.0,186.01,75,,10.8,,0,5.793,1.804,0.106,75.817,-12.0,0.0,6,2.309,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,23.38,-0.13,23.45,,,0.000,,1.139,0,29.300,,3632.5,,,,,,,,,0.00,0.00,14.499,,,,,,,
37.121,2368.8,186.01,75,,10.5,,0,5.787,1.759,0.106,75.729,-12.0,0.0,6,2.266,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,23.52,-0.26,23.52,,,0.000,,1.139,0,29.306,,3634.8,,,,,,,,,0.00,0.00,14.562,,,,,,,
37.161,2366.0,186.01,75,,10.5,,0,5.779,1.680,0.110,75.763,-12.0,0.0,6,2.215,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,23.58,-0.26,23.65,,,0.000,,1.139,0,29.303,,3618.3,,,,,,,,,0.00,0.00,14.552,,,,,,,
37.200,2343.3,186.01,75,,10.3,,0,5.775,1.652,0.110,75.511,-12.0,0.0,6,2.211,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,23.58,-0.13,23.58,,,0.000,,1.139,0,29.309,,3604.5,,,,,,,,,0.00,0.00,14.534,,,,,,,
37.241,2344.3,185.98,75,,10.5,,0,5.758,1.630,0.106,75.312,-12.0,0.0,6,2.230,2.000,2.000,1.000,1.000,1.039,1.055,-0.52,23.58,-0.13,23.84,,,0.000,,1.139,0,29.309,,3603.8,,,,,,,,,0.00,0.00,14.551,,,,,,,
37.281,2351.3,185.98,75,,10.8,,0,5.607,1.680,0.106,75.365,-12.0,0.0,6,2.256,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,23.84,-0.20,23.84,,,0.000,,1.139,0,29.303,,3618.3,,,,,,,,,0.00,0.00,14.557,,,,,,,
37.320,2353.8,185.98,75,,10.8,,0,5.607,1.677,0.106,75.283,-12.0,0.0,6,2.224,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,24.04,-0.20,24.04,,,0.000,,1.139,0,29.306,,3604.8,,,,,,,,,0.00,0.00,14.573,,,,,,,
37.360,2347.3,185.93,75,,10.8,,0,5.607,1.640,0.106,75.225,-12.0,0.0,6,2.213,2.000,2.000,1.000,1.000,1.039,1.055,-0.52,23.84,-0.13,24.10,,,0.000,,1.139,0,29.306,,3589.8,,,,,,,,,0.00,0.00,14.563,,,,,,,
37.401,2335.8,185.93,75,,10.8,,0,5.668,1.598,0.106,75.132,-12.0,0.0,6,2.174,2.000,2.000,1.000,1.000,1.039,1.055,-0.52,23.91,-0.20,24.04,,,0.000,,1.139,0,29.303,,3575.3,,,,,,,,,0.00,0.00,14.542,,,,,,,
37.440,2339.5,185.87,75,,10.8,,0,5.668,1.579,0.102,74.909,-12.0,0.0,6,2.174,2.000,2.000,1.000,1.000,1.039,1.055,-0.46,24.17,-0.26,24.30,,,0.000,,1.139,0,29.303,,3589.5,,,,,,,,,0.00,0.00,14.534,,,,,,,
37.481,2329.8,185.87,75,,11.0,,0,5.668,1.595,0.102,74.846,-12.0,0.0,6,2.195,2.000,2.000,1.000,1.000,1.039,1.055,-0.39,24.04,-0.20,24.10,,,0.000,,1.139,0,29.312,,3574.8,,,,,,,,,0.00,0.00,14.551,,,,,,,
37.521,2330.0,185.87,75,,11.0,,0,5.668,1.614,0.102,74.773,-12.0,0.0,6,2.186,2.000,2.000,1.000,1.000,1.039,1.047,-0.52,24.24,-0.07,24.56,,,0.000,,1.139,0,29.303,,3574.8,,,,,,,,,0.00,0.00,14.561,,,,,,,
37.560,2322.5,185.84,75,,11.0,,0,5.668,1.574,0.102,74.564,-12.0,0.0,6,2.156,2.000,2.000,1.000,1.000,1.039,1.047,-0.52,24.30,-0.20,24.50,,,0.000,,1.139,0,29.303,,3560.0,,,,,,,,,0.00,0.00,14.556,,,,,,,
37.601,2324.5,185.84,75,,11.3,,0,5.668,1.558,0.102,74.492,-12.0,0.0,6,2.146,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,24.50,-0.26,24.63,,,0.000,,1.139,0,29.300,,3560.0,,,,,,,,,0.00,0.00,14.538,,,,,,,
37.640,2318.3,185.79,75,,11.3,,0,5.668,1.544,0.102,74.399,-12.0,0.0,6,2.158,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,24.50,-0.26,24.83,,,0.000,,1.139,0,29.300,,3560.0,,,,,,,,,0.00,0.00,14.534,,,,,,,
37.682,2317.8,185.79,75,,11.3,,0,5.668,1.573,0.102,74.268,-12.0,0.0,6,2.167,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,24.56,-0.13,24.76,,,0.000,,1.139,0,29.291,,3560.0,,,,,,,,,0.00,0.00,14.531,,,,,,,
37.720,2315.5,185.79,75,,11.5,,0,5.668,1.569,0.102,74.215,-12.0,0.0,6,2.158,2.000,2.000,1.000,1.000,1.039,1.047,-0.52,24.50,-0.20,24.89,,,0.000,,1.139,0,29.294,,3545.3,,,,,,,,,0.00,0.00,14.562,,,,,,,
37.762,2301.5,185.76,75,,11.5,,0,5.668,1.549,0.098,73.996,-12.0,0.0,6,2.166,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,24.76,-0.33,24.96,,,0.000,,1.139,0,29.297,,3516.5,,,,,,,,,0.00,0.00,14.552,,,,,,,
37.802,2297.3,185.76,75,,11.5,,0,5.668,1.593,0.098,73.768,-12.0,0.0,6,2.178,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,24.89,-0.26,25.02,,,0.000,,1.139,0,29.300,,3545.3,,,,,,,,,0.00,0.00,14.529,,,,,,,
37.840,2299.8,185.73,75,,11.3,,0,5.668,1.597,0.102,73.802,-12.0,0.0,6,2.188,2.000,2.000,1.000,1.000,1.039,1.047,-0.52,24.83,-0.13,25.28,,,0.000,,1.139,0,29.300,,3530.8,,,,,,,,,0.00,0.00,14.561,,,,,,,
37.880,2298.0,185.73,75,,11.3,,0,5.680,1.594,0.102,73.526,-12.0,0.0,6,2.167,2.000,2.000,1.000,1.000,1.039,1.047,-0.52,24.96,-0.20,25.28,,,0.000,,1.139,0,29.300,,3516.5,,,,,,,,,0.00,0.00,14.565,,,,,,,
37.920,2276.8,185.73,75,,11.3,,0,5.699,1.578,0.102,73.346,-12.0,0.0,6,2.174,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,25.09,-0.33,25.28,,,0.000,,1.139,0,29.303,,3501.8,,,,,,,,,0.00,0.00,14.551,,,,,,,
37.960,2278.8,185.70,75,,11.3,,0,5.703,1.605,0.102,73.181,-12.0,0.0,6,2.208,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,25.28,-0.20,25.61,,,0.000,,1.139,0,29.303,,3512.5,,,,,,,,,0.00,0.00,14.542,,,,,,,
38.001,2281.0,185.70,75,,11.3,,0,5.703,1.639,0.102,73.069,-12.0,0.0,6,2.204,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,25.22,-0.20,25.55,,,0.000,,1.139,0,29.303,,3501.8,,,,,,,,,0.00,0.00,14.557,,,,,,,
38.040,2281.0,185.65,75,,11.0,,0,5.730,1.610,0.102,73.035,-12.0,0.0,6,2.182,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,25.41,-0.20,25.94,,,0.000,,1.139,0,29.303,,3502.0,,,,,,,,,0.00,0.00,14.553,,,,,,,
38.080,2264.0,185.65,75,,11.0,,0,5.742,1.579,0.102,72.812,-12.0,0.0,6,2.164,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,25.55,-0.26,26.00,,,0.000,,1.139,0,29.306,,3473.8,,,,,,,,,0.00,0.00,14.559,,,,,,,
38.121,2260.8,185.65,75,,11.0,,0,5.742,1.583,0.102,72.535,-12.0,0.0,6,2.186,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,25.68,-0.13,26.14,,,0.000,,1.139,0,29.297,,3473.5,,,,,,,,,0.00,0.00,14.555,,,,,,,
38.162,2250.5,185.65,75,,11.0,,0,5.746,1.595,0.102,72.390,-12.0,0.0,6,2.160,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,25.68,-0.13,26.72,,,0.000,,1.139,0,29.297,,3446.0,,,,,,,,,0.00,0.00,14.542,,,,,,,
38.201,2249.0,185.65,75,,11.0,,0,5.746,1.557,0.102,72.137,-12.0,0.0,6,2.164,2.000,2.000,1.000,1.000,1.039,1.047,-0.52,25.81,-0.20,26.53,,,0.000,,1.139,0,29.303,,3459.8,,,,,,,,,0.00,0.00,14.568,,,,,,,
38.240,2249.5,185.62,75,,11.0,,0,5.746,1.577,0.102,72.191,-12.0,0.0,6,2.176,2.000,2.000,1.000,1.000,1.039,1.047,-0.26,26.07,-0.26,26.66,,,0.000,,1.139,0,29.303,,3459.8,,,,,,,,,0.00,0.00,14.570,,,,,,,
38.280,2252.0,185.62,75,,11.0,,0,5.750,1.585,0.102,72.060,-12.0,0.0,6,2.168,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,26.14,-0.26,26.79,,,0.000,,1.139,0,29.303,,3446.0,,,,,,,,,0.00,0.00,14.557,,,,,,,
38.320,2234.0,185.62,75,,11.0,,0,5.750,1.561,0.102,71.836,-12.0,0.0,6,2.161,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,26.20,-0.07,26.86,,,0.000,,1.139,0,29.306,,3418.5,,,,,,,,,0.00,0.00,14.549,,,,,,,
38.360,2232.3,185.59,75,,11.0,,0,5.750,1.587,0.102,71.671,-12.0,0.0,6,2.196,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,26.20,-0.20,26.92,,,0.000,,1.139,0,29.297,,3424.5,,,,,,,,,0.00,0.00,14.529,,,,,,,
38.401,2227.0,185.59,75,,10.8,,0,5.750,1.612,0.102,71.555,-12.0,0.0,6,2.197,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,26.33,-0.26,26.66,,,0.000,,1.139,0,29.303,,3424.5,,,,,,,,,0.00,0.00,14.552,,,,,,,
38.440,2235.0,185.56,75,,10.8,,0,5.750,1.606,0.102,71.496,-12.0,0.0,6,2.181,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,26.53,-0.20,27.05,,,0.000,,1.139,0,29.303,,3418.5,,,,,,,,,0.00,0.00,14.541,,,,,,,
38.480,2220.8,185.56,75,,10.8,,0,5.750,1.594,0.102,71.351,-12.0,0.0,6,2.188,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,26.46,-0.07,27.18,,,0.000,,1.139,0,29.294,,3396.0,,,,,,,,,0.00,0.00,14.544,,,,,,,
38.520,2211.8,185.56,75,,10.8,,0,5.750,1.618,0.102,71.064,-12.0,0.0,6,2.207,2.000,2.000,1.000,1.000,1.039,1.047,-0.52,26.53,-0.13,26.92,,,0.000,,1.139,0,29.300,,3396.0,,,,,,,,,0.00,0.00,14.568,,,,,,,
38.560,2204.5,185.51,75,,10.8,,0,5.750,1.627,0.106,70.919,-12.0,0.0,6,2.203,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,26.59,-0.26,27.12,,,0.000,,1.139,0,29.309,,3382.0,,,,,,,,,0.00,0.00,14.500,,,,,,,
38.601,2208.0,185.51,75,,10.5,,0,5.750,1.586,0.106,70.797,-12.0,0.0,6,2.150,2.000,2.000,1.000,1.000,1.039,1.047,-0.33,26.72,-0.26,27.05,,,0.000,,1.139,0,29.303,,3382.0,,,,,,,,,0.00,0.00,14.564,,,,,,,
38.640,2202.5,185.51,73,,10.5,,0,5.750,1.521,0.106,70.710,-12.0,0.0,6,2.128,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,26.86,-0.13,27.31,,,0.000,,1.139,0,29.303,,3378.3,,,,,,,,,0.00,0.00,14.564,,,,,,,
38.681,2203.8,185.51,73,,10.5,,0,5.750,1.540,0.106,70.637,-12.0,0.0,6,2.153,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,26.86,-0.13,27.45,,,0.000,,1.139,0,29.306,,3381.8,,,,,,,,,0.00,0.00,14.524,,,,,,,
38.721,2196.0,185.51,73,,10.5,,0,5.750,1.565,0.106,70.472,-12.0,0.0,6,2.168,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,27.05,-0.20,27.45,,,0.000,,1.139,0,29.300,,3368.0,,,,,,,,,0.00,0.00,14.555,,,,,,,
38.760,2192.8,185.45,73,,10.8,,0,5.750,1.579,0.102,70.370,-12.0,0.0,6,2.174,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,27.25,-0.26,27.77,,,0.000,,1.139,0,29.300,,3368.0,,,,,,,,,0.00,0.00,14.527,,,,,,,
38.800,2186.3,185.45,73,,10.8,,0,5.750,1.573,0.102,70.239,-12.0,0.0,6,2.163,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,27.12,-0.07,27.90,,,0.000,,1.139,0,29.303,,3354.3,,,,,,,,,0.00,0.00,14.560,,,,,,,
38.840,2189.8,185.39,73,,10.8,,0,5.691,1.549,0.106,70.137,-12.0,0.0,6,2.150,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,27.18,-0.13,27.97,,,0.000,,1.139,0,29.303,,3354.3,,,,,,,,,0.00,0.00,14.567,,,,,,,
38.880,2187.3,185.39,73,,10.8,,0,5.689,1.578,0.106,70.006,-12.0,0.0,6,2.179,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,27.25,-0.26,27.97,,,0.000,,1.139,0,29.300,,3327.0,,,,,,,,,0.00,0.00,14.569,,,,,,,
38.921,2162.8,185.39,73,,10.8,,0,5.689,1.575,0.106,69.758,-12.0,0.0,6,2.158,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,27.25,-0.26,27.84,,,0.000,,1.139,0,29.297,,3327.0,,,,,,,,,0.00,0.00,14.569,,,,,,,
38.961,2167.5,185.37,73,,10.5,,0,5.676,1.567,0.106,69.584,-12.0,0.0,6,2.173,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,27.58,-0.13,28.03,,,0.000,,1.139,0,29.309,,3340.5,,,,,,,,,0.00,0.00,14.544,,,,,,,
39.002,2177.0,185.37,73,,10.5,,0,5.658,1.593,0.106,69.676,-12.0,0.0,6,2.191,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,27.58,-0.13,28.10,,,0.000,,1.139,0,29.312,,3340.5,,,,,,,,,0.00,0.00,14.489,,,,,,,
39.041,2175.3,185.31,73,,10.5,,0,5.658,1.590,0.106,69.555,-12.0,0.0,6,2.164,2.000,2.000,1.000,1.000,1.039,1.047,-0.46,27.64,-0.26,28.17,,,0.000,,1.139,0,29.312,,3328.0,,,,,,,,,0.00,0.00,14.570,,,,,,,
39.081,2158.8,185.31,73,,10.5,,0,5.641,1.564,0.106,69.462,-12.0,0.0,6,2.150,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,27.84,-0.26,28.10,,,0.000,,1.139,0,29.312,,3313.5,,,,,,,,,0.00,0.00,14.549,,,,,,,
39.121,2156.5,185.31,73,,10.5,,0,5.621,1.536,0.106,69.239,-12.0,0.0,6,2.133,2.000,2.000,1.000,1.000,1.039,1.047,-0.39,27.77,-0.20,28.30,,,0.000,,1.139,0,29.312,,3327.5,,,,,,,,,0.00,0.00,14.542,,,,,,,
