﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.04 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
487.860,14.51,0,14.9,0.2,-0.7,0,205,5,59,20.55,29.9,32.2,33.9,0.23,24.9,1.87,56.13,210,1019.2,1018.5,2382,47,0,11,17.8,3.8,1.21,78,126,100,-0.7,-0.23,1,0,0,0,0,0,0,0,0,0,0,1029.2,34,41.3,2,15.1,12.07,16.87,1000,-0.1,0,115,5,8,8,8,99.84,0,0,-0.01,0.03,60,60,0
488.010,14.51,0,14.87,0.3,-0.8,0,205,5,59,18.06,22.45,14.2,14.4,0.19,11.6,1.85,49.86,210,965.7,1017.4,2434,47,0,9,8.5,4.3,1.22,-24,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1038,34,35.2,2,12.8,10.2,11.68,1000,0.03,0,32,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
488.160,14.51,0,14.87,0.3,-0.7,0,205,5,59,18,19.66,12,12,0.19,9.6,1.86,47.5,210,990.5,1028.5,2424,47,0,7.6,7.9,-16,1.22,-40,126,100,-0.7,-0.27,1,0,0,0,0,0,0,0,0,0,0,1038,34,32.6,2,12.3,10,10.07,1000,0.18,0,-22,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
488.308,14.51,0,14.87,0.4,-0.8,0,205,5,59,18.73,18.03,12,12,0.21,9.5,1.86,46.88,210,1005.5,1023.5,2396,47,0,7.4,7.3,-15.5,1.23,-42,126,100,-0.8,-0.29,1,0,0,0,0,0,0,0,0,0,0,1049.2,34,32.6,2,12.3,9.97,9.72,1000,0.09,0,-4,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
488.458,14.51,0,14.9,0.4,-0.8,0,205,5,59,18.48,17,12,12,0.2,9.5,1.86,46.79,210,1011.4,1020.5,2413,47,3,7.4,7.4,-15.5,1.22,-42,126,1,-0.8,-0.29,1,0,0,0,0,0,0,0,0,0,0,1059.8,34,32.6,2,12.2,10.06,9.74,1000,0.05,0,6,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
488.610,14.51,0,14.9,0.4,-0.8,0,203,5,59,17.77,16.31,12,12,0.2,9.5,1.86,46.86,210,1015.6,1018.9,2412,47,6.5,7.4,7.6,-15.5,1.22,-42,126,1,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1070.2,34,32.6,2,12.3,10.01,9.74,1000,-0.02,0,-6,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
488.759,14.51,0,14.9,0.3,-0.8,0,203,5,59,17.04,15.86,12,12,0.2,9.5,1.86,46.8,210,1021.4,1017.5,2405,46,6.4,7.4,7.5,-15.5,1.22,-42,126,1,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1070.2,34,32.6,2,12.3,9.97,9.71,1000,0.02,0,-8,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
488.909,14.51,0,14.91,0.3,-0.8,0,203,5,59,16.43,15.53,12,12,0.21,9.4,1.86,46.79,210,1018.4,1017.5,2396,46,6.4,7.4,7.4,-15.5,1.22,-42,126,1,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1080.7,34,32.2,2,12.2,9.94,9.66,1000,-0.03,0,-7,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
489.061,14.51,0,14.91,0.3,-0.8,0,203,5,61,16.4,15.3,12,12,0.22,9.4,1.86,46.73,210,1025.4,1017.5,2377,45,0,7.4,7.4,-6,1.22,-43,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1074.9,34,31.3,2,12.3,9.87,9.6,1000,-0.08,0,-8,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
489.209,14.51,0,14.91,0.3,-0.8,0,203,5,61,18.02,15.14,12,12,0.22,9.3,1.86,46.57,210,1034,1017.5,2375,45,0,7.5,7.4,-6.5,1.22,-42,126,100,-0.8,-0.25,1,0,0,0,0,0,0,0,0,0,0,1069.2,34,31.3,2,12.1,9.85,9.58,1000,-0.13,0,-5,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
489.360,14.51,0,14.91,0.3,-0.8,0,203,5,61,30.69,17.96,12,12,0.22,9.3,1.86,46.66,210,1040.1,1017.5,2366,45,0,7.5,7.6,-6.5,1.22,-42,126,100,-0.8,-0.25,1,0,0,0,0,0,0,0,0,0,0,1069.2,34,31.3,2,12.3,9.79,9.54,1000,-0.18,0,-11,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
489.509,14.51,0,14.91,0.3,-0.8,0,203,5,61,52.88,23.86,12,12,0.23,9.3,1.86,46.48,210,1046.9,1017.5,2355,45,0,7.4,7.5,-7,1.22,-42,126,100,-0.8,-0.26,1,0,0,0,0,0,0,0,0,0,0,1064.1,34,30.7,2,12.2,9.78,9.5,1000,-0.21,0,-4,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
489.662,14.51,0,14.93,0.3,-0.8,0,203,5,61,78.7,31.39,12,12,0.24,9.2,1.86,46.54,210,1052.8,1017.5,2352,45,0,7.4,7.4,-7,1.22,-42,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1059.3,34,30.7,2,12.3,9.75,9.47,1000,-0.25,0,-6,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
489.809,14.51,0,14.94,0.3,-0.8,0,203,5,61,103.35,40.85,12,12,0.25,9.2,1.86,46.66,210,1057.3,1017.5,2334,45,0,7.3,7.4,-7,1.22,-42,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1054.4,34,29.8,2,12.1,9.66,9.41,1000,-0.29,0,-5,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
489.961,14.51,0,14.94,0.3,-0.8,0,203,5,61,125.88,52.4,12,12,0.26,9.1,1.87,46.64,210,1062,1017.5,2322,45,0,7.3,7.3,-7.5,1.22,-42,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1054.4,34,29.8,2,12.1,9.6,9.36,1000,-0.33,0,-7,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
490.109,14.51,0,14.93,0.3,-0.8,0,203,5,61,156.76,66.09,12,12,0.26,9.1,1.86,46.43,210,1067,1017.5,2322,45,0,7.3,7.3,-7.5,1.22,-42,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1049.9,34,29.8,2,12.1,9.63,9.35,1000,-0.36,0,0,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
490.255,14.51,0,14.89,0.3,-0.8,0,203,5,61,200.93,81.7,12,12,0.26,9.1,1.87,46.51,210,1070.7,1017.5,2322,45,0,7.3,7.2,-7.5,1.22,-42,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1045.4,34,29.8,2,12.2,9.6,9.34,1000,-0.39,0,-5,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
490.409,14.51,0,14.86,0.3,-0.8,0,203,5,61,227.04,98.87,12,12,0.27,9.1,1.87,46.46,210,1074.8,1017.5,2312,45,0,7.2,7.2,-7.5,1.22,-42,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1040.9,34,29.8,2,12.2,9.61,9.31,1000,-0.41,0,0,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
490.559,14.51,0,14.86,0.3,-0.8,0,203,5,61,235.2,116.91,12,12,0.27,9.1,1.86,46.43,210,1078.6,1017.5,2314,44,0,7.3,7.2,-7.5,1.22,-42,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1040.9,34,29.8,2,12.2,9.58,9.31,1000,-0.44,0,-2,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
490.712,14.51,0,14.85,0.3,-0.8,0,203,5,61,235.2,135,12,12,0.28,9.1,1.86,46.44,210,1082.6,1017.5,2299,44,0,7.2,7.2,-8,1.22,-42,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1036.8,34,29.2,2,12.2,9.52,9.27,1000,-0.46,0,-6,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
490.865,14.51,0,14.86,0.3,-0.8,0,203,5,61,235.2,152.05,12,12,0.29,9,1.87,46.15,210,1087,1017.5,2290,44,0,7.2,7.2,-8,1.22,-42,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1032.6,34,29.2,2,12.2,9.45,9.21,1000,-0.48,0,-9,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
491.017,14.51,0,14.85,0.3,-0.8,0,201,5,61,235.2,169.13,12,12,0.32,9,1.86,46.17,210,1089.2,1017.5,2270,43,0,7.1,7.1,-8.5,1.22,-42,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1028.7,34,28.3,2,12.1,9.38,9.14,1000,-0.51,0,-7,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
