TIME,BOOST,SPEED,RPM,VBAT,CAC_T,ECT,IAT,IAT2,OAPCT,OAR,OIL_PRESS,EQRAT,SPARK#1,SPARK,OSS,TQ_CNTL,MAP,KNOCKR,LAMBDA1,LAMBDA2,ETC_ACT,ETC_DSD,FLP,GEAR,SLIP_DES_SCP,VCT1_INTP,VCT1_EXHP,STFT1,FRP,AIR_LOAD,STFT2,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
13.520,0.0,68,3514,14.60,32.0,176,88,109,0,0.00,116.47,0.85,22.0,22,3187,6,5,0.00,2.00,2.00,5.7,5.6,57.1,4,,29.8,12.3,0,,0.20,0,0.00,0.00,13.988,,,,,,,,,,
13.561,0.0,68,3513,14.60,32.0,176,88,109,0,0.00,112.98,0.85,22.0,22,3195,6,5,0.00,2.00,2.00,5.6,5.7,56.8,4,,30.0,12.5,0,,0.20,0,0.00,0.00,14.023,,,,,,,,,,
13.600,0.0,68,3509,14.60,32.0,176,88,109,0,0.00,112.40,0.85,22.0,22,3192,6,5,0.00,2.00,2.00,5.6,5.7,56.8,4,,30.0,12.4,0,,0.20,0,0.00,0.00,14.010,,,,,,,,,,
13.640,0.0,68,3497,14.52,32.0,176,88,109,0,0.00,111.97,0.85,22.0,22,3183,6,5,0.00,2.00,2.00,5.6,5.6,56.8,4,,29.9,12.2,0,,0.20,0,0.00,0.00,14.003,,,,,,,,,,
13.680,0.0,68,3497,14.52,32.0,176,88,109,0,0.00,113.71,0.85,22.0,22,3185,6,5,0.00,2.00,2.00,5.6,5.6,56.6,4,,30.1,12.3,0,,0.20,0,0.00,0.00,14.013,,,,,,,,,,
13.720,0.0,68,3496,14.52,32.0,176,88,109,0,0.00,108.92,0.85,22.0,22,3178,6,5,0.00,2.00,2.00,5.6,5.6,56.6,4,,29.8,12.3,0,,0.20,0,0.00,0.00,14.011,,,,,,,,,,
13.762,0.0,68,3480,14.63,32.0,176,88,109,0,0.00,116.47,0.85,22.0,22,3166,6,5,0.00,2.00,2.00,5.6,5.4,57.1,4,,30.0,12.3,0,,0.20,0,0.00,0.00,14.019,,,,,,,,,,
13.800,0.0,68,3474,14.55,32.0,176,88,109,0,0.00,109.79,0.85,22.0,22,3165,6,5,0.00,2.00,2.00,5.5,5.5,56.8,4,,30.1,12.3,0,,0.20,0,0.00,0.00,13.967,,,,,,,,,,
13.840,0.0,67,3462,14.55,32.0,176,88,109,0,0.00,110.95,0.85,22.0,22,3156,6,5,0.00,2.00,2.00,5.5,5.4,56.8,4,,29.9,12.3,0,,0.20,0,0.00,0.00,14.007,,,,,,,,,,
13.880,0.0,67,3449,14.55,32.0,176,88,109,0,0.00,112.11,0.85,22.0,23,3140,6,5,0.00,2.00,2.00,5.4,5.3,56.8,4,,30.1,12.3,0,,0.20,0,0.00,0.00,14.021,,,,,,,,,,
13.920,0.0,67,3456,14.63,32.0,176,88,109,0,0.00,109.79,0.85,22.0,23,3139,6,5,0.00,2.00,2.00,5.3,5.2,56.8,4,,29.9,12.3,0,,0.20,0,0.00,0.00,14.018,,,,,,,,,,
