timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
483.053,681,0,15.06,13.57,14.63,14.63,113.94,14.28,108.75,33,33,22.27,20.25,14.41,118.9,3.12,6.39,3.57,3.75,6,1016,46,15.36,0.85,0.45,-1.43,1.05,-0.07000000000000001,0.48,22.65
483.324,642,0,14.23,13.47,14.63,14.63,119.37,14.28,108.75,33,33,23.05,20.25,14.59,118.9,3.12,6.39,3.57,3,4,1016,46,17.92,1.05,0.9,-1.73,1.05,-0.15,0.51,23.25
483.591,651,0,13.2,13.71,14.63,14.63,119.37,13.42,108.75,33,33,24.61,20.25,15.31,118.9,3.12,6.39,3.68,2.63,4,1016,48,17.92,0.4,1,-1.51,1.47,0.1,0.72,23.23
483.856,659,0,12.8,13.96,14.63,14.63,130.22,13.42,108.75,33,33,26.56,20.25,16.22,119,3.12,6.39,3.78,1.5,3,1016,52,20.48,1.49,0.54,-1.95,0.63,-0.2,0.4,24.57
484.14,726,0,13.1,14.13,14.63,14.63,119.37,13.42,108.75,33,33,24.22,20.25,16.97,119,3.12,6.39,3.68,2.25,3,1016,46,17.92,0.91,0.82,-1.25,1.13,-0.11,0.64,24.41
484.411,709,0,13.77,13.82,14.63,14.63,119.37,13.42,108.75,33,33,24.22,20.25,16.66,119,3.12,6.39,3.78,2.63,3,1016,48,17.92,0.84,0.32,-1.06,0.86,0.05,0.49,24.02
484.715,687,0,14.03,13.38,14.63,14.63,119.37,14.2,108.75,33,33,24.61,20.25,16.13,119,3.12,6.39,3.68,1.88,3,1016,46,17.92,0.8,0.16,-1.15,1.79,-0.35,0.97,23.73
484.993,677,0,13.51,13.01,14.63,14.63,124.79,14.2,108.75,33,33,24.61,20.25,16.13,119,3.12,6.39,3.68,1.88,3,1016,50,17.92,1.14,0.59,-1.16,1.23,-0.45,0.45,23.69
485.285,676,10.94,12.91,13.07,14.63,14.63,119.37,14.41,108.75,33,33,24.22,20.25,17.19,119,3.12,6.39,4.08,13.5,3,240,56,17.92,0.29,0.62,-1.5,1.95,-0.09,0.37,23.34
485.568,732,10.94,12.7,13.5,14.63,14.63,135.65,14.41,108.75,33,33,27.73,20.25,19.72,119,3.12,6.39,4.9,12.38,3,248,64,20.48,1.07,1.56,-0.91,0.63,0.99,-1.1,26.24
485.857,816,11.72,13.34,13.92,14.63,14.63,141.07,14.41,108.75,33,33,28.52,21,22.38,119,3.12,6.39,5.21,13.13,3,1016,66,20.48,1.43,0.5,-1.13,0.51,-0.27,0.52,28.76
486.749,921,12.11,14.16,13.96,14.63,14.63,135.65,14.46,108.75,33,33,28.52,21,25.06,119,3.12,6.39,5.51,14.63,3,1016,68,20.48,0.54,0.11,-0.31,0.66,-0.17,0.37,29.86
486.921,1012,13.28,13.73,13.87,14.62,14.63,130.22,14.49,108.75,33,33,26.95,21,23.81,119,3.12,6.39,5,16.88,5,1016,62,20.48,0.42,0.22,-0.29,0.22,-0.23,0.12,29.11
487.102,1003,14.06,13.36,13.34,14.63,14.63,141.07,14.49,108.75,33,33,29.3,21,26.22,119,3.12,6.39,5.51,15.75,5,1016,68,20.48,0.43,0.25,-0.48,0.13,-0.28,0.22,30.19
487.28,1044,13.67,12.98,12.98,14.63,14.63,141.07,14.49,108.75,33,33,28.91,21,26.38,119,3.12,6.39,5.51,16.88,6,1016,68,20.48,0.45,0.4,-0.39,0.11,-0.32,0.19,30.74
487.46,1089,18.36,13.17,13.36,14.63,14.63,168.2,14.49,108.75,33,33,32.42,21,31.03,119,3.12,6.39,6.43,4.5,5,1016,70,25.6,0.29,0.51,-0.31,-0.04,-0.21,0,34.43
487.639,1162,19.14,13.7,13.89,14.65,14.65,195.33,14.23,108.75,33,33,38.28,21,38.81,119,3.12,6.39,7.25,-1.5,6,1016,76,30.72,0.35,0.45,-0.13,0.09,0.34,-0.5,39
487.819,1229,19.14,14.15,14.22,14.65,14.65,211.61,14.23,108.75,33,33,45.7,21,45.78,119,3.12,6.39,7.97,-3,6,1016,80,33.28,0.74,-0.21,-0.31,-0.14,0.07000000000000001,-0.18,41.38
488.001,1248,19.14,13.18,13.28,14.65,14.65,233.31,14.23,108.75,33,33,48.05,21,49.06,119,3.12,6.39,8.07,-4.5,7,1016,78,35.84,0.54,0.6,-0.45,0.1,-0.13,0.17,43.05
488.206,1295,19.14,12.45,12.61,14.65,14.65,222.46,14.23,108.75,33,33,48.05,21,50,119,3.12,6.39,8.17,-3,7,1016,76,33.28,0.6,0,-0.11,-0.17,-0.28,-0.22,42.96
488.394,1352,18.75,13.49,13.43,14.65,14.65,211.61,14.35,108.75,33,33,44.92,21,52.31,119,3.12,6.39,8.369999999999999,0.75,8,1016,90,30.72,0.41,0.24,-0.12,-0.16,0.01,-0.08,42.8
488.581,1387,18.75,13.76,13.49,14.65,14.65,206.18,14.35,108.75,33,33,42.19,21,52.34,119,3.12,6.39,8.48,1.88,8,1016,86,30.72,0.14,0.09,0.06,-0.09,0.07000000000000001,0.06,42.67
488.772,1433,19.14,13.27,13.37,14.65,14.65,200.76,14.35,108.75,33,33,40.23,21,51.78,119,3.12,6.39,8.779999999999999,4.5,9,1016,88,30.72,0.19,0.11,-0.31,0.02,-0.02,-0.02,43.11
488.969,1491,19.14,13.76,13.64,14.65,14.65,206.18,14.35,108.75,33,33,40.63,21,56,119,3.12,6.39,9.390000000000001,4.5,9,1016,92,30.72,0.55,0.15,-0.51,-0.15,0.07000000000000001,-0.11,43.86
489.178,1549,19.53,13.7,13.6,14.65,14.65,211.61,14.35,108.75,33,33,41.41,21,57.31,119,3.12,6.39,9.800000000000001,4.13,10,1016,90,30.72,0.41,0.25,-0.13,-0.13,-0.18,-0.05,44.85
489.379,1595,19.53,13.56,13.54,14.65,14.65,211.61,14.23,108.75,33,33,41.02,21,60.88,119,3.12,6.39,10.31,3.75,10,1016,92,33.28,0.24,0.19,-0.11,0.08,-0.09,-0.08,46.23
489.577,1631,19.92,13.83,13.9,14.65,14.65,217.03,14.23,108.75,33,33,41.8,21,62.81,119,3.12,6.39,10.62,5.25,11,1016,92,33.28,0.15,-0.09,0.02,0.1,0.09,-0.14,47.24
489.777,1549,20.31,14.05,14.03,14.65,14.65,233.31,14.23,108.75,33,33,43.75,20.25,65.78,119,3.12,6.39,10.72,-5.62,11,72,66,35.84,0.06,0.22,-0.23,-0.07000000000000001,0.01,0.01,47.42
489.985,1430,20.7,13.92,13.96,14.65,14.65,233.31,14.23,108.75,33,33,48.05,20.25,58.72,119,3.12,6.39,10.42,-1.87,11,88,90,35.84,0.29,0.11,0.05,-0.21,-0.12,-0.07000000000000001,45.97
490.214,1390,21.09,14.13,14,14.65,14.65,227.89,14.23,108.75,33,33,45.7,20.25,58.25,119,3.12,6.39,10.31,2.63,12,1016,90,33.28,0.31,0.24,-0.45,-0.01,-0.08,-0.01,44.89
490.429,1452,21.48,14.52,14.56,14.65,14.65,217.03,14.23,108.75,33,33,44.53,20.25,56.94,119,3.12,6.39,10.82,18.38,12,1016,110,33.28,0.26,0.22,0,-0.09,0.07000000000000001,0.04,43.9
490.644,1501,21.88,14.42,14.36,14.65,14.65,227.89,14.23,108.75,33,33,45.31,20.25,60.44,119,3.12,6.39,11.44,18,13,1016,116,33.28,0.19,0.13,-0.13,0.04,-0.11,0,45.57
490.856,1524,22.27,14.38,14.35,14.65,14.65,238.74,14.23,108.75,33,33,46.09,20.25,63.44,119,3.12,6.39,11.85,18.38,14,1016,122,35.84,0.13,0.14,0,0.03,-0.06,-0.01,46.87
491.081,1538,22.66,14.68,14.19,14.65,14.65,238.74,14.23,108.75,33,33,48.44,20.25,63.16,119,3.12,6.39,12.15,18.38,14,1016,128,35.84,0.05,0.22,-0.05,0.05,-0.07000000000000001,-0.19,47.7
491.299,1603,22.66,14.26,14.52,14.65,14.65,244.16,14.23,108.75,33,33,46.88,20.25,69.44,119,3.12,6.39,12.46,19.5,15,1016,124,35.84,0.22,0.07000000000000001,-0.16,-0.07000000000000001,-0.02,0.03,49.04
491.527,1653,22.27,14.16,14.95,14.65,14.65,233.31,14.23,108.75,33,33,45.31,20.25,68.94,119,3.12,6.39,12.56,21,16,1016,122,35.84,0.14,0.03,-0.07000000000000001,-0.04,-0.04,0,48.96
491.753,1689,21.48,14.42,15.14,14.65,14.65,222.46,14.23,108.75,33,33,42.58,20.25,69,119,3.12,6.39,12.46,21.38,17,1016,116,33.28,0.13,0.08,-0.08,0,-0.02,-0.06,49.02
491.982,1713,19.92,14.63,15.08,14.65,14.65,206.18,14.23,108.75,33,33,40.63,20.25,68.81,119,3.12,6.39,11.95,22.88,17,1016,112,30.72,0.13,0.07000000000000001,0,-0.07000000000000001,0,-0.06,47.26
492.228,1649,17.97,15.04,14.52,14.65,14.63,168.2,14.23,108.75,33,33,32.81,20.25,54.09,119,3.12,6.39,10.52,24.75,18,1016,88,25.6,0.11,0.13,-0.13,0.01,-0.08,-0.02,42.03
492.459,1613,16.8,14.71,14.35,14.65,14.65,151.92,14.23,108.75,33,33,28.52,20.25,46.28,119,3.12,6.39,9.5,25.5,18,1016,78,23.04,0.12,0.2,-0.09,-0.03,-0.11,0.04,39.18
492.691,1605,16.8,14.32,13.99,14.63,14.65,146.5,14.38,108.75,33,33,26.56,20.25,41.53,119,3.12,6.39,9.19,25.5,18,1016,74,20.48,0.12,0.11,-0.07000000000000001,0.04,-0.08,-0.07000000000000001,37.6
492.931,1616,16.8,14.17,13.74,14.65,14.65,146.5,14.38,108.75,33,33,27.73,20.25,42.03,119,3.12,6.39,9.390000000000001,25.5,19,1016,78,23.04,0.14,0.13,-0.12,0.01,-0.06,-0.04,37.86
493.175,1635,17.19,14,13.61,14.65,14.65,146.5,14.38,109.5,33,33,26.95,20.25,42.5,119,3.12,6.39,9.390000000000001,26.25,19,1016,74,20.48,0.08,0.04,-0.07000000000000001,-0.02,-0.06,0.04,37.68
493.421,1657,17.58,14.25,13.86,14.65,14.65,146.5,14.38,109.5,33,33,27.73,20.25,43.97,119,3.12,6.39,9.699999999999999,26.25,19,1016,74,23.04,0.11,0.09,-0.09,0.02,-0.03,-0.03,39.05
493.667,1662,17.58,14.16,14.66,14.65,14.65,151.92,14.38,109.5,33,33,28.13,20.25,45.25,119,3.12,6.39,9.800000000000001,26.25,19,1016,78,23.04,0.09,0.02,-0.02,-0.04,-0.1,0.01,39.49
493.91,1690,17.58,14.17,14.76,14.65,14.65,151.92,14.38,109.5,33,33,28.13,20.25,46.88,118.6,3.12,6.39,9.91,27.38,19,1016,78,23.04,0.11,0.17,-0.03,0.02,-0.11,-0.08,39.9
494.169,1707,17.58,14.13,14.63,14.65,14.65,157.35,14.38,109.5,33,33,28.52,20.25,49.34,118.6,3.12,6.39,9.91,27.38,19,1016,80,23.04,0.06,0.06,-0.05,0.02,-0.06,-0.02,40.94
494.418,1724,17.58,14.02,14.71,14.65,14.65,157.35,14.38,109.5,33,33,28.52,20.25,49.5,118.6,3.12,6.39,10.01,27.38,20,1016,80,23.04,0.09,0.15,-0.05,0.01,-0.09,-0.08,40.74
494.668,1742,16.8,13.99,14.63,14.65,14.65,151.92,14.38,109.5,33,33,28.13,20.25,47.63,118.6,3.12,6.39,9.800000000000001,27.75,20,1016,80,23.04,0.04,0.07000000000000001,-0.03,-0.02,-0.08,-0.02,40.72
494.923,1699,15.63,14.16,14.28,14.65,14.65,146.5,14.38,109.5,33,33,26.95,20.25,46.28,119.2,3.12,6.39,9.19,0.38,20,32,40,23.04,0.1,0.24,-0.11,-0.08,0.02,0.15,38.58
495.197,1455,14.06,13.99,13.61,14.63,14.63,135.65,14.37,109.5,33,33,25.78,20.25,34.88,119.2,3.12,6.39,7.76,-1.12,20,32,38,20.48,0.41,0.19,-0.08,0.17,0.31,0.02,32.19
495.453,1140,13.67,13.6,13.26,14.62,14.63,119.37,14.37,109.5,33,33,24.22,20.25,23.25,119.2,3.12,6.39,5.92,18.75,20,1016,58,17.92,0.08,0.18,-0.03,-0.19,-0.1,0.02,26.65
495.711,1105,13.67,13.6,13.13,14.62,14.63,108.52,14.37,109.5,33,33,21.88,20.25,20.69,119.2,3.12,6.39,5.92,19.88,20,1016,52,15.36,0.31,0.25,-0.11,0.05,-0.22,-0.15,26.02
495.972,1084,13.67,14.33,13.74,14.62,14.63,113.94,14.37,109.5,33,33,21.88,20.25,20.59,119.6,3.12,6.39,5.92,19.5,20,1016,52,15.36,0.36,0.28,-0.08,0.18,-0.21,-0.34,26.02
496.244,1082,13.67,15.6,14.42,14.62,14.63,108.52,14.37,109.5,33,33,21.88,20.25,19.72,119.6,3.12,6.39,5.82,19.88,19,1016,52,15.36,0.39,0.27,-0.16,0.05,-0.13,-0.02,26.02
496.511,1069,13.67,14.95,14.38,14.62,14.63,108.52,14.37,109.5,33,33,21.88,20.25,20.09,119.6,3.12,6.39,5.72,19.88,19,1016,52,15.36,0.13,0.17,-0.08,0.09,-0.18,0.14,26.02
496.786,1051,13.67,13.77,14.49,14.63,14.63,108.52,14.31,110.25,33,33,21.88,20.25,20.13,119.6,3.12,6.39,5.72,19.88,19,1016,52,15.36,0.33,0.33,-0.26,-0.11,-0.1,0.06,25.99
497.071,1025,13.67,13.89,15.17,14.63,14.63,108.52,14.31,109.5,33,33,21.88,20.25,19.91,118.9,3.12,6.39,5.62,19.5,19,1016,52,15.36,0.46,0.39,-0.08,0.13,-0.18,-0.43,25.99
497.348,1022,13.67,15.88,15.52,14.63,14.63,108.52,14.31,109.5,33,33,21.88,20.25,19.53,118.9,3.12,6.39,5.62,19.5,18,1016,52,15.36,0.63,0.33,-0.2,0.06,-0.36,-0.18,25.99
497.622,1024,13.67,16.44,15.24,14.63,14.63,108.52,14.38,110.25,33,33,21.88,20.25,19.34,118.9,3.12,6.39,5.51,19.5,18,1016,52,15.36,0.22,0.13,-0.13,0.03,-0.08,0.05,25.99
497.924,1009,13.67,14.45,14.68,14.63,14.63,108.52,14.38,109.5,33,33,21.48,20.25,19.09,119.4,3.12,6.39,5.31,19.88,18,1016,52,15.36,0.49,0.39,-0.37,0.28,-0.15,-0.17,25.99
498.226,968,13.67,13.8,14.79,14.63,14.63,113.94,14.17,110.25,33,33,22.27,20.25,19.19,119.4,3.12,6.39,5.21,18.75,17,1016,56,15.36,0.45,0.37,-0.26,0.09,-0.13,-0.35,25.99
498.518,957,13.28,15.77,15.55,14.63,14.63,113.94,14.17,110.25,33,33,22.27,20.25,19.06,119.4,3.12,6.39,5.11,18.38,17,1016,56,15.36,0.71,0.54,0.05,0.16,-0.52,-0.51,25.99
498.811,973,13.28,16.95,15.24,14.63,14.63,113.94,14.17,110.25,33,33,22.27,20.25,19.03,119.6,3.12,6.39,5.21,18.75,17,1016,56,17.92,0.3,0.22,-0.17,0.1,-0.11,0.11,25.99
499.117,951,13.28,14.85,14.58,14.63,14.63,113.94,14.05,110.25,33,33,22.66,20.25,18.78,119.6,3.12,6.39,5.21,18,16,1016,56,17.92,0.39,0.3,-0.25,0.04,-0.21,0.14,25.69
499.415,925,13.28,13.64,14.52,14.63,14.63,113.94,14.05,110.25,33,33,22.27,20.25,18.69,119.6,3.12,6.39,5.11,18.38,16,1016,56,15.36,0.62,0.36,-0.51,-0.2,-0.12,0.13,25.42
500.379,896,13.28,14.07,15.11,14.63,14.63,173.63,14.05,110.25,33,33,23.05,20.25,23.38,119.6,3.12,6.39,7.97,11.25,16,1016,54,25.6,0.73,0.57,-0.26,0.06,-0.42,-0.4,34.32
500.551,1171,0,14.16,13.92,14.63,14.63,70.54000000000001,14.23,110.25,33,33,18.75,20.25,19.41,118.9,3.12,6.39,3.57,10.13,15,1016,14,10.24,0.26,0.4,-0.26,0.49,-0.5,0.53,17.71
500.725,1150,0,14.02,14.09,14.63,14.63,70.54000000000001,14.23,110.25,33,33,7.03,20.25,14.94,118.6,3.12,6.39,3.98,13.13,15,1016,28,10.24,0.14,0.19,0.11,0.78,-0.2,0.8,20.94
500.901,1183,0,14.05,14.2,14.63,14.63,70.54000000000001,14.23,110.25,33,33,1.17,20.25,15.44,118.6,3.12,6.39,3.98,14.25,15,1016,28,10.24,0.33,0.17,-0.07000000000000001,0.05,-0.03,-0.02,21.58
501.094,1139,0,14.03,14,14.63,14.63,70.54000000000001,14.23,110.25,33,33,0,20.25,15.03,118.6,3.12,6.39,3.88,12.75,14,1016,28,10.24,0.38,0.3,-0.03,0.13,-0.16,-0.13,21.09
501.285,1113,0,14.15,13.76,14.63,14.63,70.54000000000001,14.23,110.25,33,33,0,20.25,14.5,118.6,3.12,6.39,3.88,12,14,1016,26,10.24,0.42,0.38,0.09,0.26,-0.09,-0.65,20.87
501.475,1049,0,14.3,13.74,14.63,14.63,70.54000000000001,13.74,110.25,33,33,2.34,20.25,14.31,118.6,3.12,6.39,3.98,10.88,13,1016,24,10.24,0.35,0.23,-0.03,-0.11,-0.08,-0.01,20.76
501.661,1000,0,14.32,14.06,14.63,14.63,81.39,13.74,110.25,33,33,12.5,20.25,15.16,118.6,3.12,6.39,4.08,10.13,13,1016,30,12.8,0.5600000000000001,0.22,-0.38,-0.36,0.09,-0.01,21.89
501.85,988,0,14.28,14.52,14.63,14.63,86.81,13.74,110.25,33,33,14.45,20.25,15.03,118.4,3.12,6.39,4.08,9.75,12,1016,34,12.8,-0.02,0.15,-0.21,0.3,-0.15,0.15,21.89
502.05,931,0,13.86,14.79,14.63,14.63,86.81,13.74,110.25,33,33,16.8,20.25,15,118.4,3.12,6.39,3.98,9.75,11,1016,34,12.8,0.37,-0.11,-0.2,0.33,0.22,0.21,21.89
502.257,824,0,13.6,14.26,14.63,14.63,97.67,14.01,110.25,33,33,18.75,20.25,15.16,118.4,3.12,6.39,4.08,6.38,9,1016,38,15.36,0.32,0.28,0,0.16,-0.02,0.25,21.78
502.462,729,0,13.4,13.9,14.63,14.63,113.94,14.01,110.25,33,33,22.66,20.25,14.94,118.4,3.12,6.39,3.98,3.75,8,1016,44,17.92,0.47,0.21,-0.44,0.15,-0.17,-0.02,22.52
502.659,675,0,13.54,13.74,14.63,14.63,124.79,14.01,110.25,33,33,24.61,20.25,14.84,118.4,3.12,6.39,3.68,2.25,7,1016,46,17.92,1.24,1.13,-0.22,0.06,0.13,-1.5,22.5
502.857,643,0,13.93,13.83,14.63,14.63,130.22,14.01,110.25,33,33,26.17,20.25,14.53,118.7,3.12,6.39,3.68,1.88,7,1016,52,17.92,1.57,1.66,-0.63,1.7,-1.2,-1.77,22.35
503.08,635,0,14.69,14.23,14.63,14.63,135.65,14.01,110.25,33,33,26.95,20.25,14.91,118.7,3.12,6.39,3.78,1.13,7,1016,58,20.48,1.35,0.77,-0.4,0.15,-0.27,-1.11,23.01
503.287,625,0,16.37,15.31,14.63,14.63,141.07,14.01,110.25,33,33,27.73,20.25,15.56,118.7,3.12,6.39,3.88,1.13,6,1016,56,20.48,1.32,0.72,-1.71,0.23,0.04,0.8100000000000001,23.64
503.493,644,0,16.95,16.1,14.63,14.63,141.07,14.01,110.25,33,33,29.3,20.25,16.47,118.7,3.12,6.39,3.98,-0.37,6,1016,56,20.48,1.58,0.37,-2.03,0.17,0.65,-0.21,24.28
503.703,727,7.03,16.57,16.46,14.63,14.63,124.79,14.01,110.25,33,33,26.56,20.25,16.84,118.7,3.12,6.39,4.7,12.38,6,1016,58,17.92,1.8,0.78,-3.27,2.69,-0.43,0.35,23.71
503.917,730,12.89,15.81,16.13,14.63,14.63,130.22,14.01,110.25,33,33,26.17,21,19,118.8,3.12,6.39,5,12.38,5,1016,60,20.48,1.38,0.78,-1.44,0.6899999999999999,0.1,0.78,25.51
504.143,775,14.06,14.63,14.89,14.63,14.63,151.92,14.01,110.25,33,33,31.25,21,21.06,118.8,3.12,6.39,5.41,10.5,5,1016,72,23.04,1.31,1.08,-1.42,1,-0.6899999999999999,0.1,27.77
504.359,865,14.06,14.45,14.38,14.63,14.63,162.78,14.01,110.25,33,33,34.77,21,26,118.8,3.12,6.39,6.13,10.88,5,1016,80,25.6,1.2,0.37,-0.57,0.7,0.08,-0.14,31.14
504.579,953,14.45,15.55,15.64,14.63,14.63,157.35,14.01,110.25,33,33,33.2,21,29.22,118.8,3.12,6.39,6.54,13.13,5,1016,76,23.04,0.53,0.51,-0.66,0.19,-0.1,0,32.83
504.8,1047,14.45,16.57,16.87,14.63,14.63,168.2,14.29,110.25,33,33,36.72,21,32,118.5,3.12,6.39,6.64,13.88,5,1016,84,25.6,0.26,0.41,-0.43,0,-0.05,0.27,34.45
505.031,1109,14.45,16.01,16.33,14.63,14.63,168.2,14.29,110.25,33,33,33.59,21,31.5,118.5,3.12,6.39,6.33,15.75,5,1016,80,25.6,0.42,0.57,-0.16,0.02,-0.18,-0.11,34.45
505.271,1127,14.06,15.38,15.14,14.63,14.63,168.2,14.29,110.25,33,33,34.77,21,31.56,118.5,3.12,6.39,6.13,16.5,6,1016,82,25.6,0.35,0.45,-0.19,-0.07000000000000001,-0.23,-0.05,34.17
505.502,1117,14.06,14.69,14.62,14.63,14.63,157.35,14.26,111,33,33,32.81,21,29.69,118.5,3.12,6.39,5.92,15.75,6,1016,78,23.04,0.33,0.5,-0.32,0.14,-0.2,0.07000000000000001,33.62
505.737,1096,13.67,14.19,14.25,14.63,14.63,151.92,14.26,111,33,33,32.42,21,29.69,118.5,3.12,6.39,5.92,16.5,7,1016,74,23.04,0.33,0.29,-0.11,-0.03,-0.26,0.05,32.52
505.98,1071,13.67,14.22,14.5,14.63,14.63,151.92,14.26,110.25,33,33,30.47,21,29,118.8,3.12,6.39,5.82,15.75,7,1016,72,23.04,0.44,0.42,-0.36,0.03,-0.15,0.01,31.97
506.257,1037,13.67,14.48,14.82,14.63,14.63,146.5,14.26,110.25,33,33,30.08,21,27.66,118.8,3.12,6.39,5.82,15.75,7,1016,70,23.04,0.61,0.31,-0.34,-0.1,-0.19,-0.01,31.09
506.502,991,13.67,14.66,15.21,14.63,14.63,146.5,14.32,110.25,33,33,30.08,21,26.72,118.8,3.12,6.39,5.72,15.38,7,1016,70,23.04,0.47,0.33,-0.49,-0.22,0.05,-0.05,30.24
506.746,974,13.67,15.55,15.77,14.63,14.63,146.5,14.32,110.25,33,33,30.08,21,26.38,118.8,3.12,6.39,5.72,15.38,7,1016,70,23.04,0.7,0.48,-0.54,-0.11,-0.11,-0.3,29.88
506.988,966,13.67,15.84,15.64,14.63,14.63,151.92,13.54,110.25,33,33,30.47,21,26,118.9,3.12,6.39,5.72,14.25,7,1016,70,23.04,0.67,0.27,-0.44,-0.17,-0.14,-0.1,29.73
507.253,967,13.67,15.52,15.28,14.63,14.63,157.35,13.54,110.25,33,33,32.42,21,26,118.9,3.12,6.39,5.72,13.88,7,1016,76,23.04,0.55,0.34,-0.43,-0.06,-0.15,-0.32,30.13
507.502,992,13.67,15.04,14.92,14.63,14.63,157.35,13.54,110.25,33,33,32.42,21,26.91,118.9,3.12,6.39,5.92,14.25,7,1016,76,23.04,0.45,0.31,-0.4,0.15,-0.18,-0.31,30.59
507.756,1010,13.67,15.01,14.95,14.63,14.63,157.35,13.54,110.25,33,33,32.03,21,26.63,118.9,3.12,6.39,5.92,15,8,1016,74,23.04,0.34,0.47,-0.33,-0.02,-0.02,-0.05,30.34
508.005,1031,13.67,14.95,15.14,14.63,14.63,151.92,14.02,111,33,33,32.42,21,27.03,118.9,3.12,6.39,5.92,15,8,1016,76,23.04,0.36,0.25,-0.2,0.19,0,-0.07000000000000001,30.87
508.277,1024,13.67,14.85,15.28,14.63,14.63,151.92,14.02,111,33,33,30.86,21,27.28,118.9,3.12,6.39,5.92,15.38,8,1016,74,23.04,0.38,0.19,-0.51,-0.06,0,0.1,30.76
508.531,1006,11.72,15.04,15.31,14.63,14.63,151.92,14.02,111,33,33,30.86,21,25.38,118.9,3.12,6.39,5.51,10.5,8,1016,74,23.04,0.26,0.36,-0.32,0.1,-0.13,-0.13,30.06
508.787,971,11.72,15.14,14.89,14.63,14.63,146.5,14.1,111,33,33,30.08,21,23.63,118.6,3.12,6.39,5.31,15,8,1016,70,20.48,0.22,0.3,-0.27,0.21,-0.15,-0.09,28.96
509.051,957,11.72,14.79,14.45,14.63,14.63,135.65,14.1,111,33,33,28.91,21,22.78,118.6,3.12,6.39,5.21,15.38,8,56,66,20.48,0.5,0.33,-0.51,0.21,-0.2,-0.06,27.99
509.325,949,12.11,14.62,14.32,14.63,14.63,135.65,14.1,111,33,33,27.73,21,22.38,118.6,3.12,6.39,5.31,6.38,7,56,56,20.48,0.32,0.49,-0.33,0.13,-0.31,0.13,27.86
509.589,1066,12.11,14.79,14.75,14.62,14.63,130.22,14.38,111,33,33,26.56,21,23.13,118.6,3.12,6.39,5.72,18,7,1016,60,20.48,0.44,0.24,-0.5600000000000001,0.26,0.04,0,28.92
509.854,1119,12.11,14.62,14.92,14.62,14.63,141.07,14.38,110.25,33,33,29.3,21,25.28,118.4,3.12,6.39,5.62,17.25,7,1016,70,20.48,0.18,0.29,-0.02,-0.04,-0.09,0.36,31.2
510.142,1171,17.97,14.35,14.82,14.63,14.63,179.05,14.38,111,33,33,35.16,21,32.91,118.4,3.12,6.39,7.45,16.88,7,1016,82,28.16,0.21,0.28,-0.21,0.16,-0.04,0.02,37.29
510.43,1425,37.89,15.84,15.31,14.65,14.65,287.57,14.38,110.25,33,33,58.2,21,65,118.4,3.12,6.39,11.44,0.38,7,1016,118,43.52,0.12,0.28,-0.15,0.06,0.05,-0.17,50.76
510.704,1699,99.22,12.48,12.48,14.66,14.66,466.62,14.38,111,33,33,90.63,21,133.41,118.4,1.93,4.06,30.12,5.25,8,1016,220,71.68000000000001,-0.13,0.55,0.2,0.27,-0.33,-0.26,77.48
510.983,2219,99.22,19.36,18.35,14.66,14.66,477.48,14.38,111,33,33,80.86,20.25,200.5,118.7,1.34,2.6,80.78,18.75,11,1016,250,71.68000000000001,-0.22,0.1,0.09,0.14,0.08,-0.13,115.58
511.27,2697,99.22,15.71,14.76,14.66,14.68,488.33,14.16,111,33,33,84.77,20.25,246.59,118.7,0.54,1.26,81.08,21.75,16,1016,262,74.23999999999999,-0.02,0.04,0.04,0.05,-0.01,-0.08,130.5
511.553,3085,99.22,14.79,14.53,14.66,14.66,504.61,14.16,111,33,33,94.14,20.25,287.25,118.7,0,0,80.98,19.13,20,1016,270,76.8,0.03,-0.01,0.02,-0.01,0.01,-0.03,153.5
511.87,3599,99.22,15.65,15.21,14.66,14.66,510.03,14.44,110.25,33,67,99.22,20.25,340.75,118.4,0,0,80.98,21,24,1016,274,76.8,0.01,-0.04,0.02,-0.02,0.02,0.02,143.38
512.167,4191,99.22,13.7,13.3,14.66,14.66,526.3099999999999,14.44,110.25,33,67,99.61,20.25,393.88,118.4,0,0,80.98,20.25,29,1016,290,81.92,0.02,0.01,0.03,-0.03,-0.03,0.01,148.08
512.465,4755,99.22,14.43,14.06,14.66,14.66,553.4400000000001,14.44,111,67,67,99.61,19.5,454.13,118.4,0,0,81.08,21.75,33,1016,288,84.48,0,0.01,0.01,0,-0.02,-0.01,158.25
